createdAt,value
2019-06-20T14:51:48.539Z,-145.22
2019-06-20T14:54:57.290Z,-145.22
2019-06-20T14:57:38.743Z,-145.22
2019-06-20T15:24:14.702Z,-145.22
2019-06-20T15:26:49.003Z,-145.22
2019-06-20T15:30:59.085Z,-145.22
2019-06-20T15:33:31.171Z,-145.22
2019-06-20T15:40:45.308Z,-145.22
2019-06-20T15:48:09.591Z,-145.22
2019-06-20T15:54:25.408Z,-145.22
2019-06-20T15:56:57.460Z,-145.22
2019-06-20T15:59:31.308Z,-145.22
2019-06-20T20:12:52.131Z,21.54
2019-06-20T20:15:24.756Z,21.46
2019-06-20T20:17:57.045Z,21.39
2019-06-20T20:20:29.202Z,21.37
2019-06-20T20:23:03.157Z,21.30
2019-06-20T20:25:37.012Z,21.24
2019-06-20T20:28:10.502Z,21.16
2019-06-20T20:30:43.264Z,21.08
2019-06-20T20:33:15.656Z,21.05
2019-06-20T20:35:49.702Z,21.01
2019-06-20T20:38:25.617Z,20.95
2019-06-20T20:40:58.478Z,20.90
2019-06-20T20:43:33.253Z,20.84
2019-06-20T20:46:09.463Z,20.78
2019-06-20T20:48:43.051Z,20.75
2019-06-20T20:51:22.473Z,20.71
2019-06-20T20:53:55.510Z,20.69
2019-06-20T20:56:28.292Z,20.70
2019-06-20T20:59:00.910Z,20.61
2019-06-20T21:01:35.625Z,20.55
2019-06-20T21:04:08.196Z,20.50
2019-06-20T21:06:40.488Z,20.47
2019-06-20T21:09:12.527Z,20.45
2019-06-20T21:11:44.560Z,20.42
2019-06-20T21:14:16.600Z,20.38
2019-06-20T21:16:51.514Z,20.36
2019-06-20T21:19:23.621Z,20.35
2019-06-20T21:21:55.649Z,20.33
2019-06-20T21:24:27.621Z,20.29
2019-06-20T21:26:59.499Z,20.24
2019-06-20T21:29:31.554Z,20.22
2019-06-20T21:32:03.466Z,20.16
2019-06-20T21:34:35.421Z,20.11
2019-06-20T21:37:07.326Z,20.08
2019-06-20T21:39:39.362Z,20.04
2019-06-20T21:42:11.174Z,20.00
2019-06-20T21:44:43.207Z,19.90
2019-06-20T21:47:15.171Z,19.85
2019-06-20T21:49:47.072Z,19.78
2019-06-20T21:52:19.208Z,19.69
2019-06-20T21:54:51.025Z,19.66
2019-06-20T21:57:22.943Z,19.66
2019-06-20T21:59:54.850Z,19.67
2019-06-20T22:02:26.872Z,19.65
2019-06-20T22:05:15.578Z,19.62
2019-06-20T22:07:47.941Z,19.58
2019-06-20T22:10:20.022Z,19.54
2019-06-20T22:12:52.054Z,19.50
2019-06-20T22:15:24.102Z,19.45
2019-06-20T22:17:56.210Z,19.41
2019-06-20T22:20:29.302Z,19.33
2019-06-20T22:23:01.262Z,19.30
2019-06-20T22:25:33.224Z,19.25
2019-06-20T22:28:05.745Z,19.14
2019-06-20T22:30:54.368Z,19.11
2019-06-20T22:33:26.361Z,19.06
2019-06-20T22:35:58.407Z,19.01
2019-06-20T22:38:30.384Z,18.99
2019-06-20T22:41:02.482Z,18.98
2019-06-20T22:43:34.526Z,18.97
2019-06-20T22:46:06.490Z,18.94
2019-06-20T22:48:38.462Z,18.93
2019-06-20T22:51:13.683Z,18.96
2019-06-20T22:53:44.210Z,18.92
2019-06-20T22:56:16.212Z,18.89
2019-06-20T22:58:48.138Z,18.90
2019-06-20T23:01:26.565Z,18.88
2019-06-20T23:04:03.585Z,18.84
2019-06-20T23:06:35.660Z,18.81
2019-06-20T23:09:08.765Z,18.79
2019-06-20T23:11:40.821Z,18.78
2019-06-20T23:14:12.821Z,18.74
2019-06-20T23:17:04.582Z,18.77
2019-06-20T23:19:38.046Z,18.71
2019-06-20T23:22:10.604Z,18.66
2019-06-20T23:24:42.454Z,18.62
2019-06-20T23:27:14.404Z,18.58
2019-06-20T23:29:46.354Z,18.57
2019-06-20T23:32:18.420Z,18.60
2019-06-20T23:34:50.378Z,18.60
2019-06-20T23:37:23.485Z,18.60
2019-06-20T23:39:55.323Z,18.56
2019-06-20T23:42:28.281Z,18.56
2019-06-20T23:45:00.287Z,18.53
2019-06-20T23:47:32.277Z,18.49
2019-06-20T23:50:05.462Z,18.45
2019-06-20T23:52:40.003Z,18.41
2019-06-20T23:55:12.238Z,18.36
2019-06-20T23:57:44.072Z,18.33
