createdAt,value
2018-01-21T04:31:54.505Z,24.42
2018-01-21T04:34:22.272Z,25.40
2018-01-21T04:36:50.029Z,23.75
2018-01-21T04:39:17.895Z,24.80
2018-01-21T04:41:45.658Z,26.15
2018-01-21T04:44:13.421Z,30.12
2018-01-21T04:46:41.286Z,31.45
2018-01-21T04:49:09.049Z,30.75
2018-01-21T04:51:36.811Z,25.08
2018-01-21T04:54:04.677Z,29.77
2018-01-21T04:56:32.542Z,27.35
2018-01-21T04:59:00.305Z,31.05
2018-01-21T05:01:28.069Z,31.77
2018-01-21T05:03:55.933Z,31.90
2018-01-21T05:06:23.696Z,23.98
2018-01-21T05:08:51.561Z,26.45
2018-01-21T05:11:19.323Z,35.42
2018-01-21T05:13:47.292Z,28.80
2018-01-21T05:16:15.054Z,38.90
2018-01-21T05:18:42.821Z,36.30
2018-01-21T05:21:10.683Z,36.47
2018-01-21T05:23:38.446Z,34.78
2018-01-21T05:26:06.209Z,34.38
2018-01-21T05:28:34.074Z,39.17
2018-01-21T05:31:01.842Z,36.30
2018-01-21T05:33:29.702Z,33.72
2018-01-21T05:35:57.403Z,34.10
2018-01-21T05:38:25.944Z,35.28
2018-01-21T05:40:53.809Z,36.65
2018-01-21T05:43:21.572Z,31.17
2018-01-21T05:45:49.335Z,30.92
2018-01-21T05:48:17.200Z,30.62
2018-01-21T05:50:45.066Z,31.87
2018-01-21T05:53:12.932Z,33.13
2018-01-21T05:55:40.695Z,31.80
2018-01-21T05:58:08.559Z,36.58
2018-01-21T06:00:36.425Z,36.03
2018-01-21T06:03:04.187Z,36.58
2018-01-21T06:05:31.950Z,37.50
2018-01-21T06:07:59.815Z,33.63
2018-01-21T06:10:27.681Z,33.28
2018-01-21T06:12:55.444Z,35.22
2018-01-21T06:15:23.309Z,38.63
2018-01-21T06:17:51.072Z,41.05
2018-01-21T06:20:18.937Z,40.75
2018-01-21T06:22:46.700Z,41.33
2018-01-21T06:25:14.463Z,41.60
2018-01-21T06:27:42.328Z,42.97
2018-01-21T06:30:10.091Z,44.70
2018-01-21T06:32:37.854Z,42.80
2018-01-21T06:35:05.719Z,37.72
2018-01-21T06:37:35.777Z,35.53
2018-01-21T06:40:05.554Z,38.58
2018-01-21T06:42:33.411Z,34.55
2018-01-21T06:45:01.174Z,40.35
2018-01-21T06:47:29.039Z,40.92
2018-01-21T06:49:56.802Z,38.75
2018-01-21T06:52:24.565Z,44.95
2018-01-21T06:54:52.370Z,38.90
2018-01-21T06:57:20.910Z,53.22
2018-01-21T06:59:48.674Z,44.08
2018-01-21T07:02:16.538Z,47.05
2018-01-21T07:04:44.300Z,46.78
2018-01-21T07:07:12.166Z,45.92
2018-01-21T07:09:40.034Z,56.22
2018-01-21T07:12:07.795Z,52.72
2018-01-21T07:14:35.660Z,48.10
2018-01-21T07:17:03.527Z,61.33
2018-01-21T07:19:31.396Z,50.53
2018-01-21T07:21:59.256Z,54.00
2018-01-21T07:24:27.020Z,43.20
2018-01-21T07:26:54.824Z,46.03
2018-01-21T07:29:23.364Z,46.35
2018-01-21T07:31:51.229Z,53.33
2018-01-21T07:34:19.142Z,99.43
2018-01-21T07:36:47.779Z,113.45
2018-01-21T07:39:15.543Z,59.25
2018-01-21T07:41:43.305Z,54.70
2018-01-21T07:44:11.171Z,51.40
2018-01-21T07:46:38.933Z,54.95
2018-01-21T07:49:06.696Z,55.22
2018-01-21T07:51:34.561Z,34.13
2018-01-21T07:54:02.325Z,55.78
2018-01-21T07:56:30.087Z,47.60
2018-01-21T07:58:57.850Z,48.40
2018-01-21T08:01:25.613Z,44.15
2018-01-21T08:03:53.478Z,50.47
2018-01-21T08:06:21.344Z,61.05
2018-01-21T08:08:49.092Z,68.15
2018-01-21T08:11:16.791Z,55.80
2018-01-21T08:13:44.472Z,59.47
2018-01-21T08:16:12.954Z,53.97
2018-01-21T08:18:41.402Z,63.30
2018-01-21T08:21:09.147Z,62.83
2018-01-21T08:23:36.832Z,85.70
2018-01-21T08:26:04.544Z,88.45
2018-01-21T08:28:32.251Z,92.50
2018-01-21T08:30:59.927Z,77.00
2018-01-21T08:33:28.405Z,89.68
2018-01-21T08:36:01.782Z,110.25
2018-01-21T08:38:35.103Z,95.68
2018-01-21T08:41:09.266Z,101.00
2018-01-21T08:43:36.979Z,91.65
2018-01-21T08:46:05.448Z,101.03
2018-01-21T08:48:33.970Z,97.88
2018-01-21T08:51:01.735Z,104.70
2018-01-21T08:53:29.415Z,104.55
2018-01-21T08:55:57.154Z,87.97
2018-01-21T08:58:24.859Z,85.70
2018-01-21T09:00:52.562Z,79.25
2018-01-21T09:03:20.263Z,79.72
2018-01-21T09:05:48.707Z,77.03
2018-01-21T09:08:16.435Z,87.68
2018-01-21T09:10:44.139Z,85.07
2018-01-21T09:13:11.819Z,88.93
2018-01-21T09:15:39.544Z,79.75
2018-01-21T09:18:07.983Z,85.62
2018-01-21T09:20:35.687Z,83.45
2018-01-21T09:23:03.419Z,91.43
2018-01-21T09:25:31.119Z,89.18
2018-01-21T09:27:58.878Z,82.80
2018-01-21T09:30:26.580Z,91.90
2018-01-21T09:32:54.279Z,93.22
2018-01-21T09:35:22.747Z,91.95
2018-01-21T09:37:50.432Z,93.43
2018-01-21T09:40:18.939Z,87.18
2018-01-21T09:42:46.679Z,116.43
2018-01-21T09:45:14.359Z,97.50
2018-01-21T09:47:42.096Z,104.00
2018-01-21T09:50:10.574Z,113.88
2018-01-21T09:52:39.031Z,101.78
2018-01-21T09:55:06.775Z,100.03
2018-01-21T09:57:34.482Z,107.53
2018-01-21T10:00:02.171Z,103.75
2018-01-21T10:02:29.875Z,102.05
2018-01-21T10:04:57.555Z,115.18
2018-01-21T10:07:26.080Z,119.47
2018-01-21T10:09:53.782Z,110.10
2018-01-21T10:12:21.458Z,98.57
2018-01-21T10:14:49.918Z,98.37
2018-01-21T10:17:17.600Z,107.97
2018-01-21T10:19:46.091Z,100.68
2018-01-21T10:22:14.555Z,106.50
2018-01-21T10:24:43.083Z,92.85
2018-01-21T10:27:10.836Z,93.15
2018-01-21T10:29:38.552Z,93.10
2018-01-21T10:32:07.080Z,94.25
2018-01-21T10:34:34.811Z,83.60
2018-01-21T10:37:03.255Z,91.32
2018-01-21T10:39:30.944Z,125.80
2018-01-21T10:41:59.411Z,96.87
2018-01-21T10:44:27.107Z,97.30
2018-01-21T10:46:54.815Z,92.62
2018-01-21T10:49:22.551Z,103.68
2018-01-21T10:51:50.250Z,100.18
2018-01-21T10:54:17.950Z,96.22
2018-01-21T10:56:45.710Z,100.30
2018-01-21T10:59:13.386Z,97.55
2018-01-21T11:01:41.059Z,88.03
2018-01-21T11:04:08.759Z,82.10
2018-01-21T11:06:36.478Z,86.95
2018-01-21T11:09:04.183Z,77.32
2018-01-21T11:11:31.879Z,83.70
2018-01-21T11:13:59.559Z,101.38
2018-01-21T11:16:27.279Z,96.80
2018-01-21T11:18:55.751Z,86.10
2018-01-21T11:21:23.507Z,77.87
2018-01-21T11:23:51.191Z,76.07
2018-01-21T11:26:19.655Z,76.45
2018-01-21T11:28:47.397Z,69.12
2018-01-21T11:31:15.884Z,66.20
2018-01-21T11:33:43.558Z,53.92
2018-01-21T11:36:11.257Z,59.78
2018-01-21T11:38:38.979Z,58.03
2018-01-21T11:41:06.662Z,61.55
2018-01-21T11:43:35.107Z,63.28
2018-01-21T11:46:02.967Z,62.42
2018-01-21T11:48:30.676Z,65.35
2018-01-21T11:50:58.363Z,63.83
2018-01-21T11:53:26.092Z,63.20
2018-01-21T11:55:54.628Z,56.00
2018-01-21T11:58:22.303Z,63.10
2018-01-21T12:00:50.051Z,69.60
2018-01-21T12:03:17.759Z,67.47
2018-01-21T12:05:46.206Z,71.20
2018-01-21T12:08:13.959Z,85.97
2018-01-21T12:10:41.664Z,76.50
2018-01-21T12:13:10.130Z,74.65
2018-01-21T12:15:38.635Z,64.57
2018-01-21T12:18:06.316Z,79.05
2018-01-21T12:20:34.039Z,67.40
2018-01-21T12:23:02.591Z,68.82
2018-01-21T12:25:30.266Z,71.90
2018-01-21T12:27:57.971Z,63.87
2018-01-21T12:30:25.683Z,73.93
2018-01-21T12:32:53.384Z,64.15
2018-01-21T12:35:21.111Z,64.80
2018-01-21T12:37:48.875Z,69.40
2018-01-21T12:40:16.583Z,73.03
2018-01-21T12:42:44.313Z,72.55
2018-01-21T12:45:12.755Z,84.18
2018-01-21T12:47:40.487Z,92.57
2018-01-21T12:50:08.176Z,103.87
2018-01-21T12:52:35.878Z,100.85
2018-01-21T12:55:04.371Z,114.72
2018-01-21T12:57:32.070Z,108.87
2018-01-21T13:00:00.526Z,113.57
2018-01-21T13:02:28.240Z,113.55
2018-01-21T13:04:55.946Z,113.05
2018-01-21T13:07:23.651Z,118.70
2018-01-21T13:09:51.351Z,112.03
2018-01-21T13:12:19.831Z,114.00
2018-01-21T13:14:48.493Z,117.05
2018-01-21T13:17:16.256Z,106.90
2018-01-21T13:19:43.947Z,115.00
2018-01-21T13:22:11.631Z,116.07
2018-01-21T13:24:39.331Z,118.53
2018-01-21T13:27:08.850Z,124.50
2018-01-21T13:29:36.768Z,122.53
2018-01-21T13:32:06.851Z,122.97
2018-01-21T13:34:35.546Z,129.25
2018-01-21T13:37:03.278Z,124.00
2018-01-21T13:39:31.150Z,124.32
2018-01-21T13:41:58.883Z,120.15
2018-01-21T13:44:26.671Z,122.80
2018-01-21T13:46:55.180Z,130.07
2018-01-21T13:49:22.855Z,119.53
2018-01-21T13:51:50.559Z,115.03
2018-01-21T13:54:18.293Z,108.60
2018-01-21T13:56:46.003Z,108.22
2018-01-21T13:59:14.827Z,99.25
2018-01-21T14:01:42.507Z,107.45
2018-01-21T14:04:10.444Z,110.30
2018-01-21T14:06:38.451Z,109.40
2018-01-21T14:09:06.247Z,101.90
2018-01-21T14:11:34.744Z,111.35
2018-01-21T14:14:02.492Z,107.65
2018-01-21T14:16:30.936Z,96.40
2018-01-21T14:18:58.615Z,98.15
2018-01-21T14:21:26.319Z,91.53
2018-01-21T14:23:54.064Z,87.10
2018-01-21T14:26:22.507Z,95.40
2018-01-21T14:28:50.255Z,98.65
2018-01-21T14:31:17.981Z,87.90
2018-01-21T14:33:45.690Z,93.40
2018-01-21T14:36:13.608Z,90.35
2018-01-21T14:38:41.387Z,80.62
2018-01-21T14:41:09.071Z,93.62
2018-01-21T14:43:36.890Z,92.30
2018-01-21T14:46:04.771Z,92.88
2018-01-21T14:48:32.477Z,93.75
2018-01-21T14:51:00.411Z,95.78
2018-01-21T14:53:28.062Z,93.15
2018-01-21T14:55:55.758Z,98.72
2018-01-21T14:58:23.511Z,85.20
2018-01-21T15:00:51.199Z,94.18
2018-01-21T15:03:18.939Z,78.18
2018-01-21T15:05:46.715Z,87.32
2018-01-21T15:08:16.604Z,78.12
2018-01-21T15:10:44.455Z,76.93
2018-01-21T15:13:12.179Z,84.03
2018-01-21T15:15:39.859Z,88.95
2018-01-21T15:18:08.304Z,91.90
2018-01-21T15:20:36.022Z,93.32
2018-01-21T15:23:03.704Z,91.10
2018-01-21T15:25:31.380Z,91.35
2018-01-21T15:27:59.102Z,90.07
2018-01-21T15:30:26.806Z,83.97
2018-01-21T15:32:54.511Z,83.12
2018-01-21T15:35:22.186Z,78.70
2018-01-21T15:37:49.886Z,96.43
2018-01-21T15:40:17.630Z,88.55
2018-01-21T15:42:46.075Z,85.07
2018-01-21T15:45:13.775Z,87.70
2018-01-21T15:47:41.504Z,66.60
2018-01-21T15:50:09.179Z,76.35
2018-01-21T15:52:36.859Z,77.65
2018-01-21T15:55:05.347Z,125.45
2018-01-21T15:57:33.050Z,93.60
2018-01-21T16:00:01.567Z,106.78
2018-01-21T16:02:29.267Z,83.15
2018-01-21T16:04:56.980Z,81.75
2018-01-21T16:07:24.683Z,80.05
2018-01-21T16:09:52.718Z,81.47
2018-01-21T16:12:20.486Z,81.30
2018-01-21T16:14:48.195Z,72.72
2018-01-21T16:17:16.255Z,102.97
2018-01-21T16:19:44.334Z,81.32
2018-01-21T16:22:12.038Z,90.72
2018-01-21T16:24:39.791Z,93.93
2018-01-21T16:27:07.475Z,84.68
2018-01-21T16:29:35.155Z,82.82
2018-01-21T16:32:02.903Z,84.72
2018-01-21T16:34:30.590Z,78.22
2018-01-21T16:36:58.291Z,78.30
2018-01-21T16:39:26.022Z,69.60
2018-01-21T16:41:54.435Z,83.35
2018-01-21T16:44:22.163Z,90.75
2018-01-21T16:46:49.892Z,80.82
2018-01-21T16:49:17.639Z,68.25
2018-01-21T16:51:45.327Z,66.60
2018-01-21T16:54:13.035Z,65.45
2018-01-21T16:56:41.526Z,61.85
2018-01-21T16:59:09.211Z,72.95
2018-01-21T17:01:36.971Z,71.90
2018-01-21T17:04:04.663Z,89.78
2018-01-21T17:06:32.367Z,87.37
2018-01-21T17:09:01.215Z,84.80
2018-01-21T17:11:29.081Z,74.80
2018-01-21T17:13:56.768Z,75.45
2018-01-21T17:16:25.310Z,82.07
2018-01-21T17:18:53.789Z,89.35
2018-01-21T17:21:21.484Z,108.37
2018-01-21T17:23:49.215Z,105.50
2018-01-21T17:26:17.713Z,67.82
2018-01-21T17:28:45.421Z,70.10
2018-01-21T17:31:13.131Z,68.80
2018-01-21T17:33:40.831Z,83.68
2018-01-21T17:36:08.583Z,61.50
2018-01-21T17:38:37.044Z,64.85
2018-01-21T17:41:04.729Z,65.50
2018-01-21T17:43:33.199Z,67.97
2018-01-21T17:46:01.675Z,80.80
2018-01-21T17:48:30.201Z,75.03
2018-01-21T17:50:57.927Z,80.00
2018-01-21T17:53:26.394Z,72.37
2018-01-21T17:55:54.890Z,71.25
2018-01-21T17:58:23.407Z,72.00
2018-01-21T18:00:51.112Z,68.93
2018-01-21T18:03:18.795Z,65.00
2018-01-21T18:05:47.331Z,68.00
2018-01-21T18:08:15.090Z,68.82
2018-01-21T18:10:42.803Z,72.45
2018-01-21T18:13:10.567Z,78.85
2018-01-21T18:15:38.251Z,78.05
2018-01-21T18:18:05.970Z,73.07
2018-01-21T18:20:34.476Z,87.03
2018-01-21T18:23:02.208Z,84.60
2018-01-21T18:25:29.955Z,101.15
2018-01-21T18:27:57.636Z,73.85
2018-01-21T18:30:25.375Z,92.05
2018-01-21T18:32:53.098Z,84.20
2018-01-21T18:35:20.803Z,79.45
2018-01-21T18:37:48.511Z,86.05
2018-01-21T18:40:16.232Z,76.70
2018-01-21T18:42:43.949Z,85.68
2018-01-21T18:45:11.686Z,113.25
2018-01-21T18:47:41.525Z,102.40
2018-01-21T18:50:09.211Z,103.82
2018-01-21T18:52:36.935Z,90.35
2018-01-21T18:55:06.567Z,84.80
2018-01-21T18:57:34.282Z,85.62
2018-01-21T19:00:02.735Z,71.20
2018-01-21T19:02:30.468Z,82.22
2018-01-21T19:04:58.159Z,71.22
2018-01-21T19:07:25.839Z,66.55
2018-01-21T19:09:54.341Z,66.30
2018-01-21T19:12:22.030Z,74.85
2018-01-21T19:14:49.751Z,70.12
2018-01-21T19:17:18.219Z,86.43
2018-01-21T19:19:46.691Z,93.50
2018-01-21T19:22:14.417Z,78.10
2018-01-21T19:24:42.110Z,78.82
2018-01-21T19:27:09.851Z,82.30
2018-01-21T19:29:38.524Z,97.72
2018-01-21T19:32:06.219Z,94.78
2018-01-21T19:34:33.989Z,86.75
2018-01-21T19:37:01.675Z,90.97
2018-01-21T19:39:44.283Z,98.47
2018-01-21T19:42:12.610Z,93.35
2018-01-21T19:44:40.314Z,81.80
2018-01-21T19:47:08.763Z,91.57
2018-01-21T19:49:36.475Z,96.97
2018-01-21T19:52:04.277Z,109.20
2018-01-21T19:54:32.041Z,103.35
2018-01-21T19:57:01.827Z,108.18
2018-01-21T19:59:30.447Z,95.90
2018-01-21T20:01:58.216Z,106.37
2018-01-21T20:04:25.926Z,95.65
2018-01-21T20:06:53.633Z,95.45
2018-01-21T20:09:21.368Z,102.05
2018-01-21T20:11:49.118Z,96.60
2018-01-21T20:14:16.869Z,90.75
2018-01-21T20:16:44.567Z,91.43
2018-01-21T20:19:12.291Z,89.05
2018-01-21T20:21:39.994Z,97.22
2018-01-21T20:24:07.726Z,92.25
2018-01-21T20:26:35.442Z,89.57
2018-01-21T20:29:03.147Z,89.32
2018-01-21T20:31:30.879Z,85.70
2018-01-21T20:33:59.351Z,88.95
2018-01-21T20:36:27.846Z,89.30
2018-01-21T20:38:56.296Z,101.47
2018-01-21T20:41:23.975Z,89.87
2018-01-21T20:43:52.455Z,109.82
2018-01-21T20:46:21.021Z,104.82
2018-01-21T20:48:48.703Z,98.78
2018-01-21T20:51:22.811Z,105.93
2018-01-21T20:53:56.903Z,97.68
2018-01-21T20:56:24.646Z,101.18
2018-01-21T20:58:52.327Z,98.28
2018-01-21T21:01:20.070Z,96.90
2018-01-21T21:03:47.751Z,89.15
2018-01-21T21:06:15.458Z,93.57
2018-01-21T21:08:43.336Z,90.93
2018-01-21T21:11:11.048Z,88.65
2018-01-21T21:13:38.779Z,82.85
2018-01-21T21:16:06.507Z,90.57
2018-01-21T21:18:34.238Z,78.10
2018-01-21T21:21:02.735Z,80.18
2018-01-21T21:23:30.470Z,89.10
2018-01-21T21:25:58.174Z,88.62
2018-01-21T21:28:25.860Z,92.10
2018-01-21T21:30:53.623Z,83.78
2018-01-21T21:33:22.018Z,77.00
2018-01-21T21:35:49.723Z,74.80
2018-01-21T21:38:17.482Z,90.07
2018-01-21T21:40:45.954Z,77.95
2018-01-21T21:43:14.431Z,74.70
2018-01-21T21:45:42.881Z,80.75
2018-01-21T21:48:10.622Z,63.65
2018-01-21T21:50:38.399Z,59.33
2018-01-21T21:53:06.119Z,67.00
2018-01-21T21:55:33.807Z,69.32
2018-01-21T21:58:01.507Z,54.42
2018-01-21T22:00:29.239Z,52.35
2018-01-21T22:02:56.914Z,55.78
2018-01-21T22:05:24.619Z,62.15
2018-01-21T22:07:52.346Z,57.53
2018-01-21T22:10:20.031Z,60.42
2018-01-21T22:12:48.474Z,49.45
2018-01-21T22:15:16.210Z,51.17
2018-01-21T22:17:43.996Z,49.67
2018-01-21T22:20:11.683Z,50.92
2018-01-21T22:22:39.416Z,49.92
2018-01-21T22:25:07.130Z,48.87
2018-01-21T22:27:35.583Z,42.50
2018-01-21T22:30:03.313Z,37.67
2018-01-21T22:32:31.002Z,37.38
2018-01-21T22:34:58.687Z,35.17
2018-01-21T22:37:27.186Z,36.80
2018-01-21T22:39:54.867Z,31.67
2018-01-21T22:42:22.572Z,43.30
2018-01-21T22:44:50.283Z,30.37
2018-01-21T22:47:17.962Z,27.90
2018-01-21T22:49:45.700Z,31.62
2018-01-21T22:52:13.496Z,32.05
2018-01-21T22:54:41.255Z,28.62
2018-01-21T22:57:08.939Z,29.05
2018-01-21T22:59:36.646Z,35.55
2018-01-21T23:02:04.383Z,33.17
2018-01-21T23:04:32.831Z,33.33
2018-01-21T23:07:00.535Z,31.83
2018-01-21T23:09:28.265Z,29.12
2018-01-21T23:11:56.003Z,27.33
2018-01-21T23:14:23.693Z,28.52
2018-01-21T23:16:51.379Z,28.15
2018-01-21T23:19:19.846Z,30.67
2018-01-21T23:21:48.291Z,31.12
2018-01-21T23:24:16.039Z,26.65
2018-01-21T23:26:43.722Z,31.20
2018-01-21T23:29:11.428Z,27.00
