createdAt,value
2022-07-28T00:09:53.579Z,4.00
2022-07-28T00:29:57.468Z,3.85
2022-07-28T00:50:03.252Z,3.86
2022-07-28T01:10:09.554Z,5.09
2022-07-28T01:30:15.334Z,4.74
2022-07-28T01:50:21.577Z,5.56
2022-07-28T02:10:27.823Z,5.60
2022-07-28T02:30:33.606Z,6.07
2022-07-28T02:50:39.421Z,5.20
2022-07-28T03:10:45.700Z,6.15
2022-07-28T03:30:51.566Z,6.53
2022-07-28T03:50:57.842Z,8.67
2022-07-28T04:11:04.108Z,8.09
2022-07-28T04:31:10.713Z,9.25
2022-07-28T04:51:15.917Z,8.11
2022-07-28T05:11:21.689Z,7.54
2022-07-28T05:31:27.487Z,7.23
2022-07-28T05:51:36.050Z,7.50
2022-07-28T06:11:39.131Z,8.78
2022-07-28T06:31:44.991Z,6.72
2022-07-28T06:51:50.737Z,8.00
2022-07-28T07:11:56.987Z,7.99
2022-07-28T07:32:05.607Z,6.20
2022-07-28T07:52:08.115Z,5.09
2022-07-28T08:12:13.923Z,5.40
2022-07-28T08:32:20.213Z,4.25
2022-07-28T08:52:26.525Z,3.94
2022-07-28T09:12:32.777Z,4.06
2022-07-28T09:32:39.124Z,4.01
2022-07-28T09:52:45.409Z,4.11
2022-07-28T10:12:51.675Z,3.57
2022-07-28T10:32:57.941Z,4.60
2022-07-28T10:53:04.173Z,4.23
2022-07-28T11:13:14.292Z,3.70
2022-07-28T11:33:16.114Z,3.66
2022-07-28T11:53:22.397Z,3.89
2022-07-28T12:13:28.818Z,3.02
2022-07-28T12:33:35.017Z,3.49
2022-07-28T12:53:40.902Z,3.01
2022-07-28T13:13:47.142Z,2.74
2022-07-28T13:33:53.421Z,3.43
2022-07-28T13:53:59.724Z,5.01
2022-07-28T14:14:06.006Z,5.13
2022-07-28T14:34:12.602Z,4.32
2022-07-28T14:54:18.698Z,3.76
2022-07-28T15:14:24.086Z,3.25
2022-07-28T15:34:30.364Z,4.92
2022-07-28T15:54:36.645Z,4.33
2022-07-28T16:14:42.918Z,3.90
2022-07-28T16:34:49.180Z,3.18
2022-07-28T16:54:55.480Z,3.58
2022-07-28T17:15:01.869Z,2.76
2022-07-28T17:35:08.188Z,3.13
2022-07-28T17:55:14.092Z,4.91
2022-07-28T18:15:19.900Z,4.12
2022-07-28T18:35:26.171Z,2.74
2022-07-28T18:55:32.404Z,3.20
2022-07-28T19:15:38.814Z,3.13
2022-07-28T19:35:45.052Z,3.50
2022-07-28T19:55:51.538Z,3.83
2022-07-28T20:15:57.152Z,2.68
2022-07-28T20:36:03.433Z,3.35
2022-07-28T20:56:09.728Z,2.51
2022-07-28T21:16:15.998Z,3.99
2022-07-28T21:36:22.276Z,3.14
2022-07-28T21:56:28.536Z,2.35
2022-07-28T22:16:34.889Z,3.32
2022-07-28T22:36:41.127Z,3.01
2022-07-28T22:56:47.436Z,2.69
2022-07-28T23:16:53.772Z,3.07
2022-07-28T23:37:00.016Z,2.90
2022-07-28T23:57:06.265Z,2.76
