createdAt,value
2019-02-09T00:00:04.060Z,31.90
2019-02-09T00:05:07.885Z,31.90
2019-02-09T00:10:11.706Z,31.90
2019-02-09T00:15:15.400Z,31.90
2019-02-09T00:20:19.157Z,31.90
2019-02-09T00:25:23.011Z,31.90
2019-02-09T00:30:26.821Z,32.00
2019-02-09T00:35:30.659Z,32.00
2019-02-09T00:40:34.313Z,32.60
2019-02-09T00:45:41.358Z,32.00
2019-02-09T00:50:45.081Z,32.10
2019-02-09T00:55:48.800Z,32.10
2019-02-09T01:00:52.638Z,32.20
2019-02-09T01:05:56.416Z,32.20
2019-02-09T01:11:00.112Z,32.20
2019-02-09T01:16:03.835Z,32.30
2019-02-09T01:21:07.808Z,32.30
2019-02-09T01:26:11.518Z,32.30
2019-02-09T01:31:15.473Z,32.40
2019-02-09T01:36:19.220Z,32.40
2019-02-09T01:41:23.189Z,32.40
2019-02-09T01:46:26.855Z,32.40
2019-02-09T01:51:30.560Z,32.50
2019-02-09T01:56:34.361Z,32.50
2019-02-09T02:01:38.072Z,32.50
2019-02-09T02:06:41.830Z,32.50
2019-02-09T02:11:45.549Z,32.50
2019-02-09T02:16:49.243Z,32.50
2019-02-09T02:21:52.961Z,32.60
2019-02-09T02:26:56.821Z,32.60
2019-02-09T02:32:00.723Z,32.60
2019-02-09T02:37:04.404Z,32.60
2019-02-09T02:42:08.224Z,32.80
2019-02-09T02:47:11.875Z,32.60
2019-02-09T02:52:15.634Z,32.70
2019-02-09T02:57:19.425Z,32.60
2019-02-09T03:02:23.116Z,33.00
2019-02-09T03:07:29.751Z,33.80
2019-02-09T03:12:33.861Z,34.20
2019-02-09T03:17:37.572Z,34.90
2019-02-09T03:22:41.220Z,35.90
2019-02-09T03:27:44.918Z,36.40
2019-02-09T03:32:48.677Z,36.70
2019-02-09T03:37:53.812Z,36.70
2019-02-09T03:42:57.518Z,36.60
2019-02-09T03:48:01.260Z,36.90
2019-02-09T03:53:04.986Z,36.20
2019-02-09T03:58:08.710Z,35.90
2019-02-09T04:03:12.431Z,35.80
2019-02-09T04:08:16.171Z,35.50
2019-02-09T04:13:19.934Z,35.20
2019-02-09T04:18:23.637Z,35.00
2019-02-09T04:23:27.734Z,34.80
2019-02-09T04:28:31.519Z,34.70
2019-02-09T04:33:35.268Z,34.60
2019-02-09T04:38:38.972Z,34.50
2019-02-09T04:43:42.630Z,34.60
2019-02-09T04:48:46.311Z,34.80
2019-02-09T04:53:50.016Z,34.90
2019-02-09T04:58:53.751Z,34.90
2019-02-09T05:03:57.498Z,34.90
2019-02-09T05:09:01.352Z,34.80
2019-02-09T05:14:05.566Z,34.90
2019-02-09T05:19:09.284Z,34.80
2019-02-09T05:24:12.976Z,34.70
2019-02-09T05:29:17.015Z,34.60
2019-02-09T05:34:20.759Z,34.30
2019-02-09T05:39:25.599Z,33.90
2019-02-09T05:44:29.316Z,33.50
2019-02-09T05:49:33.023Z,33.20
2019-02-09T05:54:36.703Z,33.00
2019-02-09T05:59:40.355Z,32.80
2019-02-09T06:04:44.117Z,32.30
2019-02-09T06:09:50.398Z,32.00
2019-02-09T06:14:54.167Z,32.00
2019-02-09T06:19:57.901Z,31.90
2019-02-09T06:25:01.619Z,32.00
2019-02-09T06:30:06.544Z,32.20
2019-02-09T06:35:12.305Z,32.30
2019-02-09T06:40:16.359Z,32.50
2019-02-09T06:45:22.559Z,32.40
2019-02-09T06:50:28.776Z,32.50
2019-02-09T06:55:32.863Z,32.40
2019-02-09T07:00:36.603Z,32.50
2019-02-09T07:05:40.369Z,32.60
2019-02-09T07:10:44.352Z,32.60
2019-02-09T07:15:48.174Z,32.70
2019-02-09T07:20:51.936Z,32.80
2019-02-09T07:25:55.749Z,32.90
2019-02-09T07:30:59.491Z,33.20
2019-02-09T07:36:03.252Z,33.20
2019-02-09T07:41:07.079Z,33.40
2019-02-09T07:46:10.813Z,33.40
2019-02-09T07:51:14.553Z,33.50
2019-02-09T07:56:18.281Z,33.50
2019-02-09T08:01:22.104Z,33.60
2019-02-09T08:06:25.793Z,33.60
2019-02-09T08:11:29.581Z,33.80
2019-02-09T08:16:33.345Z,34.00
2019-02-09T08:21:37.194Z,33.90
2019-02-09T08:26:40.949Z,34.00
2019-02-09T08:31:44.995Z,34.20
2019-02-09T08:36:48.822Z,34.10
2019-02-09T08:41:52.629Z,34.10
2019-02-09T08:46:56.412Z,34.20
2019-02-09T08:52:00.161Z,34.20
2019-02-09T08:57:03.959Z,34.20
2019-02-09T09:02:07.711Z,34.20
2019-02-09T09:07:11.465Z,34.20
2019-02-09T09:12:15.362Z,34.10
2019-02-09T09:17:19.046Z,34.10
2019-02-09T09:22:22.786Z,34.10
2019-02-09T09:27:26.569Z,34.20
2019-02-09T09:32:30.351Z,34.20
2019-02-09T09:37:34.075Z,34.20
2019-02-09T09:42:37.817Z,34.20
2019-02-09T09:47:41.556Z,34.20
2019-02-09T09:52:45.380Z,34.30
2019-02-09T09:57:49.628Z,34.20
2019-02-09T10:02:53.722Z,34.20
2019-02-09T10:07:57.509Z,34.10
2019-02-09T10:13:02.576Z,34.80
2019-02-09T10:18:06.298Z,34.20
2019-02-09T10:23:10.164Z,34.10
2019-02-09T10:28:14.121Z,34.10
2019-02-09T10:33:17.840Z,34.10
2019-02-09T10:38:21.545Z,34.10
2019-02-09T10:43:25.745Z,34.10
2019-02-09T10:48:29.652Z,34.10
2019-02-09T10:53:33.508Z,34.20
2019-02-09T10:58:37.537Z,34.10
2019-02-09T11:03:41.450Z,34.10
2019-02-09T11:08:45.277Z,34.00
2019-02-09T11:13:49.067Z,34.00
2019-02-09T11:18:52.943Z,34.00
2019-02-09T11:23:56.724Z,34.00
2019-02-09T11:29:00.792Z,34.00
2019-02-09T11:34:04.870Z,34.00
2019-02-09T11:39:08.593Z,34.00
2019-02-09T11:44:12.534Z,34.10
2019-02-09T11:49:16.887Z,34.00
2019-02-09T11:54:21.017Z,34.00
2019-02-09T11:59:24.829Z,34.00
2019-02-09T12:04:28.710Z,34.00
2019-02-09T12:09:33.309Z,34.00
2019-02-09T12:14:37.027Z,34.10
2019-02-09T12:19:41.167Z,34.10
2019-02-09T12:24:44.999Z,34.10
2019-02-09T12:29:48.913Z,34.10
2019-02-09T12:34:52.813Z,34.10
2019-02-09T12:39:56.589Z,34.00
2019-02-09T12:45:00.442Z,34.00
2019-02-09T12:50:04.253Z,34.00
2019-02-09T12:55:08.676Z,34.00
2019-02-09T13:00:16.529Z,34.00
2019-02-09T13:05:20.233Z,34.00
2019-02-09T13:10:24.036Z,34.00
2019-02-09T13:15:28.653Z,33.90
2019-02-09T13:20:32.570Z,34.00
2019-02-09T13:25:36.467Z,34.00
2019-02-09T13:30:40.353Z,34.00
2019-02-09T13:35:44.301Z,34.00
2019-02-09T13:40:48.111Z,34.00
2019-02-09T13:45:53.315Z,34.00
2019-02-09T13:50:57.389Z,34.00
2019-02-09T13:56:01.229Z,34.00
2019-02-09T14:01:05.003Z,34.00
2019-02-09T14:06:08.867Z,34.00
2019-02-09T14:11:12.629Z,34.00
2019-02-09T14:16:16.476Z,33.90
2019-02-09T14:21:20.723Z,33.90
2019-02-09T14:26:24.512Z,33.90
2019-02-09T14:31:28.365Z,33.90
2019-02-09T14:36:32.306Z,33.90
2019-02-09T14:41:36.043Z,33.90
2019-02-09T14:46:40.045Z,33.90
2019-02-09T14:51:43.984Z,33.90
2019-02-09T14:56:48.172Z,33.90
2019-02-09T15:01:52.075Z,33.90
2019-02-09T15:06:55.820Z,33.80
2019-02-09T15:11:59.526Z,33.80
2019-02-09T15:17:05.564Z,33.80
2019-02-09T15:22:09.273Z,33.80
2019-02-09T15:27:13.103Z,33.70
2019-02-09T15:32:17.131Z,33.70
2019-02-09T15:37:20.940Z,33.80
2019-02-09T15:42:24.847Z,33.70
2019-02-09T15:47:28.773Z,33.70
2019-02-09T15:52:33.825Z,33.60
2019-02-09T15:57:37.536Z,33.60
2019-02-09T16:02:41.312Z,33.60
2019-02-09T16:07:46.251Z,33.60
2019-02-09T16:12:50.158Z,33.50
2019-02-09T16:17:54.061Z,33.50
2019-02-09T16:22:59.477Z,33.50
2019-02-09T16:28:05.281Z,33.50
2019-02-09T16:33:09.430Z,33.50
2019-02-09T16:38:13.454Z,33.50
2019-02-09T16:43:17.170Z,33.50
2019-02-09T16:48:21.261Z,33.40
2019-02-09T16:53:25.205Z,33.40
2019-02-09T16:58:29.046Z,33.30
2019-02-09T17:03:33.634Z,33.30
2019-02-09T17:08:37.432Z,33.30
2019-02-09T17:13:41.171Z,33.30
2019-02-09T17:18:45.047Z,33.20
2019-02-09T17:23:50.039Z,33.20
2019-02-09T17:28:53.861Z,33.20
2019-02-09T17:33:57.686Z,33.20
2019-02-09T17:39:01.476Z,33.20
2019-02-09T17:44:06.684Z,33.20
2019-02-09T17:49:10.586Z,33.20
2019-02-09T17:54:14.606Z,33.20
2019-02-09T17:59:18.360Z,33.20
2019-02-09T18:04:22.188Z,33.30
2019-02-09T18:09:26.057Z,33.30
2019-02-09T18:14:29.928Z,33.30
2019-02-09T18:19:33.792Z,33.20
2019-02-09T18:24:37.713Z,33.20
2019-02-09T18:29:41.549Z,33.30
2019-02-09T18:34:45.392Z,33.20
2019-02-09T18:39:49.195Z,33.20
2019-02-09T18:44:53.389Z,33.20
2019-02-09T18:49:57.352Z,33.20
2019-02-09T18:55:01.217Z,33.20
2019-02-09T19:00:05.845Z,33.10
2019-02-09T19:05:10.346Z,33.10
2019-02-09T19:10:16.863Z,33.10
2019-02-09T19:15:23.007Z,33.00
2019-02-09T19:20:29.531Z,33.00
2019-02-09T19:25:34.085Z,33.00
2019-02-09T19:30:37.807Z,33.00
2019-02-09T19:35:41.788Z,33.10
2019-02-09T19:40:45.583Z,33.10
2019-02-09T19:45:51.821Z,33.10
2019-02-09T19:50:55.684Z,33.10
2019-02-09T19:55:59.402Z,33.10
2019-02-09T20:01:04.961Z,33.10
2019-02-09T20:06:09.009Z,33.10
2019-02-09T20:11:12.852Z,33.10
2019-02-09T20:16:16.885Z,33.10
2019-02-09T20:21:20.943Z,33.70
2019-02-09T20:26:25.305Z,33.10
2019-02-09T20:31:29.627Z,33.00
2019-02-09T20:36:34.443Z,33.00
2019-02-09T20:41:38.489Z,33.00
2019-02-09T20:46:42.337Z,33.00
2019-02-09T20:51:46.708Z,33.00
2019-02-09T20:56:50.513Z,33.00
2019-02-09T21:01:54.261Z,33.00
2019-02-09T21:06:59.146Z,33.00
2019-02-09T21:12:03.410Z,33.00
2019-02-09T21:17:07.326Z,33.10
2019-02-09T21:22:11.215Z,33.10
2019-02-09T21:27:15.277Z,33.10
2019-02-09T21:32:19.131Z,33.10
2019-02-09T21:37:23.194Z,33.10
2019-02-09T21:42:27.181Z,33.00
2019-02-09T21:47:31.127Z,33.10
2019-02-09T21:52:35.237Z,33.10
2019-02-09T21:57:38.978Z,33.00
2019-02-09T22:02:42.976Z,33.10
2019-02-09T22:07:46.809Z,33.10
2019-02-09T22:12:50.820Z,33.10
2019-02-09T22:17:54.827Z,33.00
2019-02-09T22:22:58.728Z,33.10
2019-02-09T22:28:02.446Z,33.00
2019-02-09T22:33:08.587Z,33.00
2019-02-09T22:38:12.501Z,33.00
2019-02-09T22:43:16.534Z,33.10
2019-02-09T22:48:39.697Z,33.00
2019-02-09T22:53:43.587Z,33.00
2019-02-09T22:58:47.680Z,33.00
2019-02-09T23:04:17.118Z,33.10
2019-02-09T23:09:23.138Z,33.00
2019-02-09T23:14:27.040Z,33.00
2019-02-09T23:19:32.130Z,33.00
2019-02-09T23:24:35.904Z,33.00
2019-02-09T23:29:39.829Z,33.00
2019-02-09T23:34:43.690Z,33.00
2019-02-09T23:39:47.422Z,33.00
2019-02-09T23:44:51.379Z,33.00
2019-02-09T23:49:55.224Z,33.00
2019-02-09T23:55:00.270Z,33.00
