createdAt,value
2022-08-23T00:01:23.965Z,20.20
2022-08-23T00:03:53.628Z,20.20
2022-08-23T00:06:22.120Z,20.20
2022-08-23T00:08:52.061Z,20.20
2022-08-23T00:11:31.530Z,20.20
2022-08-23T00:14:01.357Z,20.20
2022-08-23T00:16:28.885Z,20.20
2022-08-23T00:18:56.309Z,20.20
2022-08-23T00:21:23.466Z,20.20
2022-08-23T00:23:51.464Z,20.20
2022-08-23T00:26:20.609Z,20.10
2022-08-23T00:28:49.313Z,20.10
2022-08-23T00:31:18.051Z,20.10
2022-08-23T00:33:45.054Z,20.10
2022-08-23T00:36:12.138Z,20.10
2022-08-23T00:38:39.467Z,20.10
2022-08-23T00:41:06.785Z,20.10
2022-08-23T00:43:59.268Z,20.10
2022-08-23T00:46:50.986Z,20.00
2022-08-23T00:49:19.578Z,20.10
2022-08-23T00:51:57.570Z,20.10
2022-08-23T00:54:27.366Z,20.10
2022-08-23T00:56:57.776Z,20.10
2022-08-23T00:59:25.581Z,20.20
2022-08-23T01:01:53.153Z,20.20
2022-08-23T01:04:20.652Z,20.30
2022-08-23T01:06:59.207Z,20.30
2022-08-23T01:09:26.841Z,20.30
2022-08-23T01:12:02.072Z,20.40
2022-08-23T01:14:43.256Z,20.40
2022-08-23T01:17:22.596Z,20.40
2022-08-23T01:19:56.349Z,20.40
2022-08-23T01:22:48.327Z,20.50
2022-08-23T01:25:19.058Z,20.50
2022-08-23T01:27:46.296Z,20.50
2022-08-23T01:30:16.420Z,20.50
2022-08-23T01:32:50.774Z,20.50
2022-08-23T01:37:53.717Z,20.50
2022-08-23T01:40:21.043Z,20.50
2022-08-23T01:42:49.525Z,20.50
2022-08-23T01:45:17.015Z,20.50
2022-08-23T01:47:44.156Z,20.50
2022-08-23T01:50:13.003Z,20.50
2022-08-23T01:52:46.465Z,20.50
2022-08-23T01:55:14.506Z,20.50
2022-08-23T01:57:46.965Z,20.50
2022-08-23T02:00:16.557Z,20.50
2022-08-23T02:02:43.546Z,20.50
2022-08-23T02:05:10.803Z,20.50
2022-08-23T02:07:37.909Z,20.50
2022-08-23T02:10:08.571Z,20.50
2022-08-23T02:12:35.830Z,20.50
2022-08-23T02:15:04.027Z,20.40
2022-08-23T02:17:31.091Z,20.40
2022-08-23T02:19:58.256Z,20.40
2022-08-23T02:22:25.396Z,20.40
2022-08-23T02:24:52.676Z,20.40
2022-08-23T02:27:19.761Z,20.40
2022-08-23T02:29:47.731Z,20.40
2022-08-23T02:32:17.428Z,20.40
2022-08-23T02:34:51.318Z,20.40
2022-08-23T02:37:33.133Z,20.40
2022-08-23T02:40:00.383Z,20.30
2022-08-23T02:42:27.694Z,20.30
2022-08-23T02:44:55.537Z,20.20
2022-08-23T02:47:23.678Z,20.20
2022-08-23T02:49:51.835Z,20.20
2022-08-23T02:52:18.857Z,20.20
2022-08-23T02:54:45.977Z,20.20
2022-08-23T02:57:13.268Z,20.20
2022-08-23T02:59:40.327Z,20.10
2022-08-23T03:02:07.470Z,20.10
2022-08-23T03:04:34.840Z,20.10
2022-08-23T03:07:02.964Z,20.10
2022-08-23T03:09:30.150Z,20.10
2022-08-23T03:11:57.522Z,20.00
2022-08-23T03:14:25.292Z,20.10
2022-08-23T03:16:52.173Z,20.10
2022-08-23T03:19:19.514Z,20.10
2022-08-23T03:21:46.573Z,20.00
2022-08-23T03:24:14.643Z,20.00
2022-08-23T03:26:45.796Z,20.00
2022-08-23T03:29:13.622Z,20.00
2022-08-23T03:31:41.524Z,20.00
2022-08-23T03:34:08.611Z,20.00
2022-08-23T03:36:35.577Z,20.00
2022-08-23T03:39:02.935Z,20.00
2022-08-23T03:41:29.870Z,20.00
2022-08-23T03:43:57.064Z,20.00
2022-08-23T03:46:24.485Z,20.00
2022-08-23T03:48:53.858Z,20.00
2022-08-23T03:51:24.511Z,20.00
2022-08-23T03:53:51.808Z,20.00
2022-08-23T03:56:24.806Z,20.00
2022-08-23T03:58:53.277Z,20.00
2022-08-23T04:01:22.432Z,20.00
2022-08-23T04:03:51.194Z,20.00
2022-08-23T04:06:18.812Z,19.90
2022-08-23T04:08:46.413Z,20.00
2022-08-23T04:11:14.590Z,20.00
2022-08-23T04:13:43.050Z,19.90
2022-08-23T04:16:10.093Z,19.90
2022-08-23T04:18:37.122Z,19.90
2022-08-23T04:21:10.634Z,19.90
2022-08-23T04:23:39.577Z,19.90
2022-08-23T04:26:07.288Z,19.90
2022-08-23T04:28:37.953Z,19.90
2022-08-23T04:31:06.134Z,19.90
2022-08-23T04:33:34.494Z,19.90
2022-08-23T04:36:03.239Z,19.90
2022-08-23T04:38:30.181Z,19.90
2022-08-23T04:41:15.820Z,19.90
2022-08-23T04:43:44.105Z,20.00
2022-08-23T04:46:15.437Z,20.00
2022-08-23T04:48:46.703Z,20.10
2022-08-23T04:51:14.324Z,20.10
2022-08-23T04:53:42.292Z,20.20
2022-08-23T04:56:09.899Z,20.20
2022-08-23T04:58:38.683Z,20.20
2022-08-23T05:01:08.123Z,20.20
2022-08-23T05:03:35.951Z,20.30
2022-08-23T05:06:05.108Z,20.40
2022-08-23T05:08:32.489Z,20.40
2022-08-23T05:11:05.016Z,20.40
2022-08-23T05:13:34.942Z,20.50
2022-08-23T05:16:02.969Z,20.50
2022-08-23T05:18:30.035Z,20.50
2022-08-23T05:20:57.461Z,20.50
2022-08-23T05:23:31.968Z,20.50
2022-08-23T05:25:59.819Z,20.50
2022-08-23T05:28:30.068Z,20.50
2022-08-23T05:31:19.571Z,20.50
2022-08-23T05:33:47.056Z,20.50
2022-08-23T05:36:16.638Z,20.40
2022-08-23T05:38:44.172Z,20.40
2022-08-23T05:41:11.312Z,20.40
2022-08-23T05:43:38.757Z,20.50
2022-08-23T05:46:15.031Z,20.50
2022-08-23T05:48:48.126Z,20.60
2022-08-23T05:51:17.364Z,20.60
2022-08-23T05:53:45.461Z,20.60
2022-08-23T05:56:16.179Z,20.70
2022-08-23T05:58:44.335Z,20.80
2022-08-23T06:01:12.972Z,20.80
2022-08-23T06:03:40.598Z,20.90
2022-08-23T06:06:08.689Z,21.00
2022-08-23T06:08:39.044Z,21.10
2022-08-23T06:11:15.261Z,21.10
2022-08-23T06:13:51.629Z,21.20
2022-08-23T06:16:21.918Z,21.30
2022-08-23T06:18:49.583Z,21.40
2022-08-23T06:21:17.178Z,21.50
2022-08-23T06:23:44.596Z,21.50
2022-08-23T06:26:22.845Z,21.50
2022-08-23T06:28:52.966Z,21.60
2022-08-23T06:31:40.584Z,21.70
2022-08-23T06:34:13.315Z,21.80
2022-08-23T06:36:40.802Z,21.90
2022-08-23T06:39:09.886Z,22.00
2022-08-23T06:41:37.930Z,22.10
2022-08-23T06:44:06.608Z,22.10
2022-08-23T06:46:34.012Z,22.20
2022-08-23T06:49:05.147Z,22.30
2022-08-23T06:51:44.333Z,22.30
2022-08-23T06:54:14.250Z,22.40
2022-08-23T06:56:45.260Z,22.50
2022-08-23T06:59:12.472Z,22.60
2022-08-23T07:01:45.493Z,22.60
2022-08-23T07:04:14.808Z,22.60
2022-08-23T07:06:42.141Z,22.70
2022-08-23T07:09:09.126Z,22.80
2022-08-23T07:11:36.848Z,22.90
2022-08-23T07:14:10.656Z,22.90
2022-08-23T07:16:48.193Z,23.00
2022-08-23T07:19:16.724Z,23.10
2022-08-23T07:21:48.705Z,23.20
2022-08-23T07:24:17.766Z,23.30
2022-08-23T07:26:46.886Z,23.40
2022-08-23T07:29:15.862Z,23.30
2022-08-23T07:31:46.494Z,23.30
2022-08-23T07:34:15.573Z,23.20
2022-08-23T07:36:44.646Z,23.20
2022-08-23T07:39:15.256Z,23.10
2022-08-23T07:41:43.292Z,23.00
2022-08-23T07:44:11.578Z,23.00
2022-08-23T07:46:41.722Z,23.00
2022-08-23T07:49:10.118Z,23.10
2022-08-23T07:51:39.541Z,23.10
2022-08-23T07:54:10.468Z,23.20
2022-08-23T07:56:38.070Z,23.40
2022-08-23T07:59:06.306Z,23.40
2022-08-23T08:01:33.985Z,23.40
2022-08-23T08:04:03.186Z,23.40
2022-08-23T08:07:10.298Z,23.50
2022-08-23T08:09:37.743Z,23.50
2022-08-23T08:12:05.121Z,23.70
2022-08-23T08:14:32.200Z,23.80
2022-08-23T08:17:03.564Z,24.00
2022-08-23T08:19:30.481Z,24.10
2022-08-23T08:21:57.634Z,24.20
2022-08-23T08:24:25.015Z,24.30
2022-08-23T08:26:52.119Z,24.30
2022-08-23T08:29:19.166Z,24.40
2022-08-23T08:31:50.368Z,24.50
2022-08-23T08:34:20.870Z,24.60
2022-08-23T08:36:53.925Z,24.60
2022-08-23T08:39:30.168Z,24.70
2022-08-23T08:42:12.736Z,24.70
2022-08-23T08:44:42.828Z,24.80
2022-08-23T08:47:39.430Z,24.90
2022-08-23T08:50:06.343Z,25.10
2022-08-23T08:52:41.029Z,25.30
2022-08-23T08:55:24.146Z,25.50
2022-08-23T08:57:52.245Z,25.70
2022-08-23T09:00:43.048Z,25.90
2022-08-23T09:03:14.791Z,26.00
2022-08-23T09:05:56.386Z,26.00
2022-08-23T09:08:53.680Z,26.10
2022-08-23T09:11:32.160Z,26.00
2022-08-23T09:14:19.233Z,26.10
2022-08-23T09:16:53.717Z,26.20
2022-08-23T09:19:23.697Z,26.40
2022-08-23T09:22:02.543Z,26.60
2022-08-23T09:24:30.855Z,26.70
2022-08-23T09:26:58.884Z,27.00
2022-08-23T09:29:32.225Z,27.10
2022-08-23T09:32:06.737Z,27.20
2022-08-23T09:34:36.606Z,27.20
2022-08-23T09:37:24.443Z,27.30
2022-08-23T09:40:13.085Z,27.40
2022-08-23T09:42:41.755Z,27.60
2022-08-23T09:45:35.483Z,27.70
2022-08-23T09:48:03.902Z,27.80
2022-08-23T09:50:42.352Z,27.90
2022-08-23T09:53:14.474Z,28.00
2022-08-23T09:55:47.604Z,28.00
2022-08-23T09:58:42.631Z,28.00
2022-08-23T10:01:25.868Z,28.00
2022-08-23T10:04:37.739Z,28.00
2022-08-23T10:07:26.188Z,28.00
2022-08-23T10:09:54.237Z,28.00
2022-08-23T10:12:21.295Z,28.00
2022-08-23T10:14:48.579Z,28.10
2022-08-23T10:17:24.551Z,28.30
2022-08-23T10:20:18.148Z,28.40
2022-08-23T10:23:18.510Z,28.60
2022-08-23T10:26:01.868Z,28.80
2022-08-23T10:29:16.064Z,28.90
2022-08-23T10:31:53.923Z,29.00
2022-08-23T10:35:00.969Z,28.90
2022-08-23T10:37:58.542Z,28.90
2022-08-23T10:40:35.022Z,28.90
2022-08-23T10:43:14.006Z,28.90
2022-08-23T10:45:44.029Z,28.90
2022-08-23T10:48:32.313Z,28.90
2022-08-23T10:51:09.312Z,29.00
2022-08-23T10:53:47.363Z,29.10
2022-08-23T10:56:21.178Z,29.20
2022-08-23T10:58:55.692Z,29.20
2022-08-23T11:01:34.728Z,29.20
2022-08-23T11:04:20.401Z,29.20
2022-08-23T11:06:54.782Z,29.30
2022-08-23T11:09:21.846Z,29.40
2022-08-23T11:12:15.759Z,29.60
2022-08-23T11:15:10.174Z,29.80
2022-08-23T11:17:52.367Z,29.80
2022-08-23T11:20:50.203Z,29.80
2022-08-23T11:23:54.514Z,29.90
2022-08-23T11:26:27.499Z,30.00
2022-08-23T11:29:17.435Z,30.00
2022-08-23T11:32:10.496Z,30.10
2022-08-23T11:34:49.537Z,30.10
2022-08-23T11:37:19.488Z,30.20
2022-08-23T11:39:59.079Z,30.30
2022-08-23T11:42:50.390Z,30.40
2022-08-23T11:45:35.617Z,30.70
2022-08-23T11:48:29.577Z,31.00
2022-08-23T11:51:24.942Z,31.30
2022-08-23T11:54:19.067Z,31.80
2022-08-23T11:57:35.657Z,32.40
2022-08-23T12:00:14.794Z,33.40
2022-08-23T12:02:53.344Z,34.30
2022-08-23T12:05:32.657Z,35.10
2022-08-23T12:08:02.788Z,36.10
2022-08-23T12:10:51.170Z,37.10
2022-08-23T12:13:21.991Z,38.00
2022-08-23T12:16:29.068Z,38.40
2022-08-23T12:19:01.440Z,38.20
2022-08-23T12:21:47.210Z,37.50
2022-08-23T12:24:14.388Z,36.80
2022-08-23T12:26:59.220Z,35.90
2022-08-23T12:29:51.937Z,35.20
2022-08-23T12:32:34.106Z,34.40
2022-08-23T12:35:39.273Z,33.70
2022-08-23T12:38:34.635Z,33.10
2022-08-23T12:41:18.818Z,32.60
2022-08-23T12:44:06.241Z,32.20
2022-08-23T12:46:46.610Z,31.80
2022-08-23T12:49:35.194Z,31.50
2022-08-23T12:52:07.414Z,31.30
2022-08-23T12:54:43.578Z,31.20
2022-08-23T12:57:19.394Z,31.30
2022-08-23T13:00:16.983Z,32.00
2022-08-23T13:03:03.123Z,33.20
2022-08-23T13:05:39.116Z,34.90
2022-08-23T13:08:13.542Z,36.30
2022-08-23T13:10:42.759Z,37.60
2022-08-23T13:13:12.624Z,38.80
2022-08-23T13:15:51.065Z,39.80
2022-08-23T13:18:31.771Z,40.40
2022-08-23T13:21:18.967Z,40.70
2022-08-23T13:23:47.894Z,40.20
2022-08-23T13:26:39.844Z,39.30
2022-08-23T13:29:16.069Z,38.20
2022-08-23T13:32:24.454Z,36.90
2022-08-23T13:34:54.412Z,35.70
2022-08-23T13:37:30.515Z,34.60
2022-08-23T13:40:00.753Z,33.70
2022-08-23T13:42:52.754Z,33.00
2022-08-23T13:45:24.750Z,32.20
2022-08-23T13:48:00.453Z,31.50
2022-08-23T13:50:32.199Z,30.90
2022-08-23T13:53:15.815Z,30.30
2022-08-23T13:55:55.427Z,29.60
2022-08-23T13:58:33.705Z,28.80
2022-08-23T14:01:02.606Z,28.20
2022-08-23T14:03:34.089Z,27.80
2022-08-23T14:06:01.016Z,27.60
2022-08-23T14:08:27.937Z,27.30
2022-08-23T14:10:54.828Z,27.00
2022-08-23T14:13:24.796Z,26.80
2022-08-23T14:16:32.956Z,26.60
2022-08-23T14:19:17.985Z,26.30
2022-08-23T14:21:26.963Z,26.10
2022-08-23T14:23:54.528Z,25.90
2022-08-23T14:26:23.297Z,25.60
2022-08-23T14:28:53.000Z,25.40
2022-08-23T14:31:21.688Z,25.10
2022-08-23T14:33:48.850Z,24.90
2022-08-23T14:36:16.745Z,24.70
2022-08-23T14:38:43.834Z,24.50
2022-08-23T14:41:18.277Z,24.40
2022-08-23T14:43:45.518Z,24.30
2022-08-23T14:46:12.639Z,24.30
2022-08-23T14:48:39.705Z,24.30
2022-08-23T14:51:16.612Z,24.20
2022-08-23T14:53:44.005Z,24.20
2022-08-23T14:56:21.204Z,24.10
2022-08-23T14:58:50.189Z,24.10
2022-08-23T15:01:19.112Z,24.00
2022-08-23T15:03:47.120Z,23.90
2022-08-23T15:06:16.344Z,23.80
2022-08-23T15:08:43.900Z,23.80
2022-08-23T15:14:00.542Z,23.60
2022-08-23T15:16:28.604Z,23.50
2022-08-23T15:18:55.839Z,23.50
2022-08-23T15:21:23.138Z,23.50
2022-08-23T15:23:50.352Z,23.40
2022-08-23T15:26:21.178Z,23.40
2022-08-23T15:28:48.589Z,23.40
2022-08-23T15:31:17.649Z,23.40
2022-08-23T15:33:44.792Z,23.40
2022-08-23T15:36:14.110Z,23.40
2022-08-23T15:38:45.415Z,23.30
2022-08-23T15:41:12.517Z,23.30
2022-08-23T15:43:40.335Z,23.30
2022-08-23T15:46:11.356Z,23.20
2022-08-23T15:48:46.044Z,23.20
2022-08-23T15:51:13.411Z,23.10
2022-08-23T15:53:40.714Z,23.10
2022-08-23T15:56:15.556Z,23.10
2022-08-23T15:58:43.042Z,23.10
2022-08-23T16:01:10.517Z,23.10
2022-08-23T16:03:42.312Z,23.10
2022-08-23T16:06:12.798Z,23.20
2022-08-23T16:08:43.601Z,23.20
2022-08-23T16:11:12.891Z,23.10
2022-08-23T16:13:42.796Z,23.10
2022-08-23T16:16:21.043Z,23.10
2022-08-23T16:18:49.273Z,23.00
2022-08-23T16:21:17.019Z,23.00
2022-08-23T16:23:44.465Z,23.00
2022-08-23T16:26:21.556Z,22.90
2022-08-23T16:28:52.785Z,22.90
2022-08-23T16:31:20.261Z,22.90
2022-08-23T16:33:50.468Z,22.90
2022-08-23T16:36:18.224Z,22.80
2022-08-23T16:38:45.832Z,22.80
2022-08-23T16:41:13.592Z,22.80
2022-08-23T16:43:41.174Z,22.70
2022-08-23T16:46:08.543Z,22.70
2022-08-23T16:48:35.855Z,22.70
2022-08-23T16:51:03.265Z,22.60
2022-08-23T16:53:30.477Z,22.60
2022-08-23T16:55:57.613Z,22.60
2022-08-23T16:58:24.840Z,22.60
2022-08-23T17:00:52.351Z,22.70
2022-08-23T17:03:19.996Z,22.60
2022-08-23T17:05:48.337Z,22.60
2022-08-23T17:08:15.528Z,22.60
2022-08-23T17:10:42.917Z,22.60
2022-08-23T17:13:11.927Z,22.60
2022-08-23T17:15:38.942Z,22.50
2022-08-23T17:18:06.990Z,22.50
2022-08-23T17:20:36.829Z,22.40
2022-08-23T17:23:05.886Z,22.40
2022-08-23T17:25:33.268Z,22.40
2022-08-23T17:28:00.426Z,22.40
2022-08-23T17:30:29.639Z,22.50
2022-08-23T17:32:57.555Z,22.50
2022-08-23T17:35:28.408Z,22.40
2022-08-23T17:38:02.066Z,22.40
2022-08-23T17:40:33.327Z,22.40
2022-08-23T17:43:01.373Z,22.40
2022-08-23T17:45:30.122Z,22.40
2022-08-23T17:47:57.000Z,22.30
2022-08-23T17:50:24.548Z,22.30
2022-08-23T17:52:51.622Z,22.20
2022-08-23T17:55:18.897Z,22.10
2022-08-23T17:57:48.434Z,22.10
2022-08-23T18:00:18.526Z,22.10
2022-08-23T18:02:45.551Z,22.00
2022-08-23T18:05:12.554Z,22.00
2022-08-23T18:07:40.066Z,22.00
2022-08-23T18:10:08.369Z,22.00
2022-08-23T18:12:35.337Z,21.90
2022-08-23T18:15:05.072Z,21.90
2022-08-23T18:17:33.088Z,21.90
2022-08-23T18:20:00.758Z,21.90
2022-08-23T18:22:27.904Z,21.80
2022-08-23T18:24:55.097Z,21.80
2022-08-23T18:27:41.953Z,21.80
2022-08-23T18:30:10.312Z,21.80
2022-08-23T18:32:37.256Z,21.70
2022-08-23T18:35:05.569Z,21.70
2022-08-23T18:37:32.599Z,21.70
2022-08-23T18:39:59.580Z,21.60
2022-08-23T18:42:26.840Z,21.60
2022-08-23T18:44:54.449Z,21.60
2022-08-23T18:47:21.333Z,21.60
2022-08-23T18:49:48.727Z,21.60
2022-08-23T18:52:15.658Z,21.70
2022-08-23T18:54:42.540Z,21.70
2022-08-23T18:57:09.402Z,21.70
2022-08-23T18:59:44.405Z,21.70
2022-08-23T19:02:11.778Z,21.70
2022-08-23T19:04:39.146Z,21.70
2022-08-23T19:07:06.080Z,21.70
2022-08-23T19:09:33.211Z,21.70
2022-08-23T19:12:01.179Z,21.70
2022-08-23T19:14:29.598Z,21.70
2022-08-23T19:16:56.579Z,21.70
2022-08-23T19:19:23.765Z,21.70
2022-08-23T19:21:50.697Z,21.70
2022-08-23T19:24:18.727Z,21.70
2022-08-23T19:26:47.761Z,21.70
2022-08-23T19:29:16.075Z,21.70
2022-08-23T19:31:46.668Z,21.70
2022-08-23T19:34:15.116Z,21.70
2022-08-23T19:36:46.879Z,21.80
2022-08-23T19:39:16.438Z,21.80
2022-08-23T19:41:43.696Z,21.80
2022-08-23T19:44:11.424Z,21.80
2022-08-23T19:46:42.142Z,21.70
2022-08-23T19:49:10.844Z,21.70
2022-08-23T19:51:38.422Z,21.70
2022-08-23T19:54:11.572Z,21.80
2022-08-23T19:56:59.249Z,21.80
2022-08-23T19:59:29.468Z,21.80
2022-08-23T20:01:58.843Z,21.80
2022-08-23T20:04:28.767Z,21.80
2022-08-23T20:06:57.624Z,21.70
2022-08-23T20:09:26.893Z,21.70
2022-08-23T20:11:54.183Z,21.70
2022-08-23T20:14:24.298Z,21.70
2022-08-23T20:16:51.665Z,21.70
2022-08-23T20:19:18.951Z,21.70
2022-08-23T20:21:46.182Z,21.70
2022-08-23T20:24:15.150Z,21.70
2022-08-23T20:26:46.640Z,21.70
2022-08-23T20:29:22.014Z,21.70
2022-08-23T20:31:58.716Z,21.70
2022-08-23T20:34:28.263Z,21.70
2022-08-23T20:36:56.265Z,21.80
2022-08-23T20:39:24.363Z,21.80
2022-08-23T20:41:53.175Z,21.80
2022-08-23T20:44:21.466Z,21.80
2022-08-23T20:46:53.794Z,21.80
2022-08-23T20:49:22.742Z,21.70
2022-08-23T20:51:50.322Z,21.70
2022-08-23T20:54:18.449Z,21.70
2022-08-23T20:56:45.803Z,21.60
2022-08-23T20:59:15.702Z,21.60
2022-08-23T21:01:42.773Z,21.60
2022-08-23T21:04:10.099Z,21.50
2022-08-23T21:06:45.143Z,21.50
2022-08-23T21:09:17.281Z,21.50
2022-08-23T21:11:45.164Z,21.40
2022-08-23T21:14:15.219Z,21.40
2022-08-23T21:16:43.911Z,21.40
2022-08-23T21:19:11.332Z,21.40
2022-08-23T21:21:39.483Z,21.30
2022-08-23T21:24:08.345Z,21.30
2022-08-23T21:26:36.139Z,21.30
2022-08-23T21:29:03.819Z,21.20
2022-08-23T21:31:31.736Z,21.20
2022-08-23T21:34:00.590Z,21.20
2022-08-23T21:36:27.902Z,21.20
2022-08-23T21:38:56.456Z,21.10
2022-08-23T21:41:33.679Z,21.10
2022-08-23T21:44:01.787Z,21.10
2022-08-23T21:46:29.041Z,21.10
2022-08-23T21:48:56.249Z,21.10
2022-08-23T21:51:23.599Z,21.00
2022-08-23T21:53:52.150Z,21.00
2022-08-23T21:56:19.429Z,20.90
2022-08-23T21:58:46.668Z,20.90
2022-08-23T22:01:18.984Z,20.80
2022-08-23T22:03:46.210Z,20.80
2022-08-23T22:06:17.532Z,20.70
2022-08-23T22:08:46.476Z,20.70
2022-08-23T22:11:14.649Z,20.70
2022-08-23T22:13:42.776Z,20.70
2022-08-23T22:16:10.397Z,20.60
2022-08-23T22:18:37.447Z,20.60
2022-08-23T22:21:05.419Z,20.60
2022-08-23T22:23:33.341Z,20.50
2022-08-23T22:26:01.886Z,20.50
2022-08-23T22:28:32.401Z,20.50
2022-08-23T22:31:03.080Z,20.50
2022-08-23T22:33:30.715Z,20.50
2022-08-23T22:36:10.321Z,20.40
2022-08-23T22:38:38.695Z,20.40
2022-08-23T22:41:06.285Z,20.40
2022-08-23T22:43:33.700Z,20.30
2022-08-23T22:46:02.551Z,20.30
2022-08-23T22:48:31.545Z,20.20
2022-08-23T22:51:20.874Z,20.20
2022-08-23T22:53:50.881Z,20.20
2022-08-23T22:56:24.417Z,20.10
2022-08-23T22:58:53.873Z,20.10
2022-08-23T23:01:30.966Z,20.10
2022-08-23T23:04:00.054Z,20.10
2022-08-23T23:06:28.633Z,20.10
2022-08-23T23:08:56.442Z,20.10
2022-08-23T23:11:24.365Z,20.00
2022-08-23T23:13:52.159Z,20.00
2022-08-23T23:16:23.318Z,20.00
2022-08-23T23:19:09.321Z,20.00
2022-08-23T23:21:41.505Z,20.00
2022-08-23T23:24:10.988Z,20.00
2022-08-23T23:26:39.374Z,20.00
2022-08-23T23:29:07.902Z,20.10
2022-08-23T23:31:36.326Z,20.00
2022-08-23T23:34:04.482Z,20.00
2022-08-23T23:36:31.913Z,20.10
2022-08-23T23:38:59.321Z,20.10
2022-08-23T23:41:26.351Z,20.10
2022-08-23T23:43:53.466Z,20.10
2022-08-23T23:46:21.074Z,20.10
2022-08-23T23:48:49.679Z,20.10
2022-08-23T23:51:20.030Z,20.10
2022-08-23T23:53:47.187Z,20.10
2022-08-23T23:56:16.950Z,20.10
2022-08-23T23:58:44.780Z,20.10
