createdAt,value
2023-09-19T00:00:15.299Z,22.64
2023-09-19T00:03:18.464Z,22.62
2023-09-19T00:06:21.530Z,22.69
2023-09-19T00:09:27.158Z,22.67
2023-09-19T00:12:31.043Z,22.68
2023-09-19T00:15:39.863Z,22.66
2023-09-19T00:18:43.530Z,22.67
2023-09-19T00:21:46.956Z,22.64
2023-09-19T00:24:49.500Z,22.61
2023-09-19T00:27:53.338Z,22.65
2023-09-19T00:30:56.344Z,22.64
2023-09-19T00:34:00.879Z,22.64
2023-09-19T00:37:04.788Z,22.62
2023-09-19T00:40:12.895Z,22.61
2023-09-19T00:43:17.704Z,22.61
2023-09-19T00:46:20.466Z,22.60
2023-09-19T00:49:23.665Z,22.59
2023-09-19T00:52:26.971Z,22.59
2023-09-19T00:55:33.983Z,22.57
2023-09-19T00:58:39.695Z,22.56
2023-09-19T01:01:42.339Z,22.57
2023-09-19T01:04:45.240Z,22.55
2023-09-19T01:07:49.909Z,22.51
2023-09-19T01:10:57.422Z,22.47
2023-09-19T01:14:10.261Z,22.55
2023-09-19T01:17:23.551Z,22.49
2023-09-19T01:20:36.226Z,22.52
2023-09-19T01:23:58.011Z,22.51
2023-09-19T01:27:09.615Z,22.49
2023-09-19T01:30:16.794Z,22.49
2023-09-19T01:33:19.508Z,22.48
2023-09-19T01:36:24.349Z,22.46
2023-09-19T01:39:27.008Z,22.37
2023-09-19T01:42:37.749Z,22.41
2023-09-19T01:45:49.433Z,22.45
2023-09-19T01:48:59.998Z,22.45
2023-09-19T01:52:13.352Z,22.42
2023-09-19T01:55:18.933Z,22.43
2023-09-19T01:58:29.535Z,22.43
2023-09-19T02:01:34.048Z,22.35
2023-09-19T02:04:37.142Z,22.41
2023-09-19T02:07:41.436Z,22.37
2023-09-19T02:10:44.034Z,22.36
2023-09-19T02:13:46.845Z,22.39
2023-09-19T02:16:51.741Z,22.40
2023-09-19T02:19:54.498Z,22.39
2023-09-19T02:22:57.127Z,22.38
2023-09-19T02:26:01.490Z,22.38
2023-09-19T02:29:05.756Z,22.38
2023-09-19T02:32:10.678Z,22.37
2023-09-19T02:35:15.729Z,22.36
2023-09-19T02:38:22.121Z,22.36
2023-09-19T02:41:24.768Z,22.36
2023-09-19T02:44:28.333Z,22.33
2023-09-19T02:47:32.466Z,22.33
2023-09-19T02:50:35.808Z,22.34
2023-09-19T02:53:39.358Z,22.27
2023-09-19T02:56:42.433Z,22.31
2023-09-19T02:59:45.307Z,22.32
2023-09-19T03:02:49.408Z,22.30
2023-09-19T03:05:54.800Z,22.31
2023-09-19T03:08:58.128Z,22.31
2023-09-19T03:12:01.307Z,22.27
2023-09-19T03:15:05.436Z,22.29
2023-09-19T03:18:09.388Z,22.28
2023-09-19T03:21:14.193Z,22.17
2023-09-19T03:24:17.285Z,22.28
2023-09-19T03:27:19.921Z,22.28
2023-09-19T03:30:22.767Z,22.29
2023-09-19T03:33:26.814Z,22.25
2023-09-19T03:36:30.868Z,22.21
2023-09-19T03:39:33.532Z,22.23
2023-09-19T03:42:37.333Z,22.23
2023-09-19T03:45:39.883Z,22.23
2023-09-19T03:48:44.676Z,22.21
2023-09-19T03:51:47.504Z,22.23
2023-09-19T03:54:50.050Z,22.18
2023-09-19T03:57:53.834Z,22.08
2023-09-19T04:00:57.407Z,22.21
2023-09-19T04:04:09.011Z,22.20
2023-09-19T04:07:11.662Z,22.20
2023-09-19T04:10:15.705Z,22.15
2023-09-19T04:13:18.370Z,22.15
2023-09-19T04:16:21.008Z,22.18
2023-09-19T04:19:24.973Z,22.19
2023-09-19T04:22:27.981Z,22.17
2023-09-19T04:25:30.753Z,22.09
2023-09-19T04:28:35.144Z,22.10
2023-09-19T04:31:44.006Z,22.14
2023-09-19T04:34:50.970Z,22.13
2023-09-19T04:37:54.029Z,22.13
2023-09-19T04:40:59.856Z,22.13
2023-09-19T04:44:02.541Z,22.13
2023-09-19T04:47:07.126Z,22.12
2023-09-19T04:50:14.669Z,22.12
2023-09-19T04:53:18.782Z,22.11
2023-09-19T04:56:22.159Z,22.10
2023-09-19T04:59:24.957Z,22.10
2023-09-19T05:02:27.706Z,22.08
2023-09-19T05:05:31.891Z,22.08
2023-09-19T05:08:34.453Z,22.07
2023-09-19T05:11:39.152Z,22.08
2023-09-19T05:14:42.308Z,22.06
2023-09-19T05:17:50.183Z,22.05
2023-09-19T05:20:55.803Z,22.06
2023-09-19T05:23:58.817Z,22.03
2023-09-19T05:27:02.011Z,21.96
2023-09-19T05:30:05.773Z,21.96
2023-09-19T05:33:09.110Z,22.04
2023-09-19T05:36:13.112Z,21.97
2023-09-19T05:39:15.711Z,21.99
2023-09-19T05:42:18.525Z,21.96
2023-09-19T05:45:23.594Z,22.00
2023-09-19T05:48:26.437Z,22.00
2023-09-19T05:51:30.297Z,21.99
2023-09-19T05:54:34.243Z,22.01
2023-09-19T05:57:36.844Z,21.99
2023-09-19T06:00:40.427Z,21.99
2023-09-19T06:03:43.867Z,21.97
2023-09-19T06:06:49.856Z,21.96
2023-09-19T06:09:52.372Z,21.95
2023-09-19T06:12:56.133Z,21.94
2023-09-19T06:15:59.647Z,21.84
2023-09-19T06:19:02.215Z,21.93
2023-09-19T06:22:06.286Z,21.87
2023-09-19T06:25:09.000Z,21.93
2023-09-19T06:28:13.249Z,21.93
2023-09-19T06:31:16.141Z,21.92
2023-09-19T06:34:18.832Z,21.86
2023-09-19T06:37:23.260Z,21.90
2023-09-19T06:40:25.903Z,21.91
2023-09-19T06:43:29.538Z,21.85
2023-09-19T06:46:35.949Z,21.90
2023-09-19T06:49:39.357Z,21.89
2023-09-19T06:52:43.723Z,21.90
2023-09-19T06:55:46.448Z,21.83
2023-09-19T06:58:49.023Z,21.90
2023-09-19T07:01:52.009Z,21.87
2023-09-19T07:04:54.703Z,21.89
2023-09-19T07:08:00.198Z,21.89
2023-09-19T07:11:03.320Z,21.88
2023-09-19T07:14:06.746Z,21.89
2023-09-19T07:17:09.995Z,21.89
2023-09-19T07:20:17.180Z,21.90
2023-09-19T07:23:23.854Z,21.93
2023-09-19T07:26:26.504Z,21.99
2023-09-19T07:29:29.025Z,21.96
2023-09-19T07:32:31.679Z,21.96
2023-09-19T07:35:35.338Z,21.90
2023-09-19T07:38:39.303Z,21.91
2023-09-19T07:41:41.844Z,21.88
2023-09-19T07:44:44.553Z,21.90
2023-09-19T07:47:47.873Z,21.90
2023-09-19T07:50:50.644Z,22.01
2023-09-19T07:53:55.627Z,21.98
2023-09-19T07:56:59.170Z,22.07
2023-09-19T08:00:01.858Z,22.18
2023-09-19T08:03:13.117Z,22.19
2023-09-19T08:06:20.156Z,22.02
2023-09-19T08:09:26.125Z,22.02
2023-09-19T08:12:28.907Z,22.05
2023-09-19T08:15:31.744Z,22.19
2023-09-19T08:18:34.669Z,22.28
2023-09-19T08:21:37.590Z,22.35
2023-09-19T08:24:44.127Z,22.46
2023-09-19T08:27:49.363Z,22.26
2023-09-19T08:30:52.441Z,22.21
2023-09-19T08:33:57.262Z,22.15
2023-09-19T08:37:12.797Z,22.32
2023-09-19T08:40:21.052Z,22.41
2023-09-19T08:43:25.215Z,22.37
2023-09-19T08:46:32.617Z,22.23
2023-09-19T08:49:47.151Z,22.30
2023-09-19T08:52:55.909Z,22.22
2023-09-19T08:56:04.445Z,22.14
2023-09-19T08:59:09.090Z,22.12
2023-09-19T09:02:14.298Z,22.05
2023-09-19T09:05:23.762Z,22.07
2023-09-19T09:08:27.629Z,22.11
2023-09-19T09:11:35.632Z,22.02
2023-09-19T09:14:39.229Z,21.95
2023-09-19T09:17:42.066Z,22.02
2023-09-19T09:20:45.890Z,22.00
2023-09-19T09:23:48.440Z,22.04
2023-09-19T09:26:54.272Z,22.04
2023-09-19T09:29:56.934Z,22.06
2023-09-19T09:33:13.139Z,22.21
2023-09-19T09:36:16.620Z,22.30
2023-09-19T09:39:33.285Z,22.36
2023-09-19T09:42:40.375Z,22.40
2023-09-19T09:45:49.485Z,22.40
2023-09-19T09:49:15.560Z,22.29
2023-09-19T09:52:19.024Z,22.20
2023-09-19T09:55:21.926Z,22.23
2023-09-19T09:58:30.289Z,22.43
2023-09-19T10:01:49.265Z,22.32
2023-09-19T10:05:15.736Z,22.36
2023-09-19T10:08:20.333Z,22.22
2023-09-19T10:11:31.370Z,22.47
2023-09-19T10:14:39.510Z,22.63
2023-09-19T10:17:45.641Z,22.73
2023-09-19T10:20:50.267Z,22.80
2023-09-19T10:23:57.793Z,22.81
2023-09-19T10:27:01.827Z,22.83
2023-09-19T10:30:08.555Z,22.74
2023-09-19T10:33:11.453Z,22.69
2023-09-19T10:36:15.265Z,22.76
2023-09-19T10:39:20.786Z,22.71
2023-09-19T10:42:30.054Z,22.60
2023-09-19T10:45:35.695Z,22.53
2023-09-19T10:48:41.182Z,22.60
2023-09-19T10:51:46.590Z,22.48
2023-09-19T10:54:52.244Z,22.57
2023-09-19T10:57:55.054Z,22.52
2023-09-19T11:01:06.655Z,22.52
2023-09-19T11:04:24.447Z,22.52
2023-09-19T11:07:27.254Z,22.54
2023-09-19T11:10:48.398Z,22.54
2023-09-19T11:14:16.496Z,22.57
2023-09-19T11:17:47.756Z,22.55
2023-09-19T11:20:52.843Z,22.54
2023-09-19T11:24:28.672Z,22.55
2023-09-19T11:27:34.206Z,22.54
2023-09-19T11:30:38.733Z,22.49
2023-09-19T11:33:47.735Z,22.42
2023-09-19T11:36:50.741Z,22.47
2023-09-19T11:40:16.689Z,22.48
2023-09-19T11:43:36.878Z,22.49
2023-09-19T11:46:54.391Z,22.51
2023-09-19T11:50:00.465Z,22.52
2023-09-19T11:53:03.613Z,22.54
2023-09-19T11:56:11.599Z,22.53
2023-09-19T12:02:40.864Z,22.55
2023-09-19T12:05:44.870Z,22.48
2023-09-19T12:11:52.730Z,22.54
2023-09-19T12:14:56.372Z,22.48
2023-09-19T12:17:58.958Z,22.50
2023-09-19T12:21:05.932Z,22.55
2023-09-19T12:24:14.435Z,22.49
2023-09-19T12:27:17.347Z,22.49
2023-09-19T12:30:27.677Z,22.39
2023-09-19T12:33:31.288Z,22.40
2023-09-19T12:36:35.792Z,22.42
2023-09-19T12:39:38.316Z,22.40
2023-09-19T12:42:42.337Z,22.37
2023-09-19T12:45:46.321Z,22.44
2023-09-19T12:48:49.321Z,22.45
2023-09-19T12:51:57.481Z,22.40
2023-09-19T12:55:03.618Z,22.43
2023-09-19T12:58:16.305Z,22.49
2023-09-19T13:01:19.328Z,22.51
2023-09-19T13:04:27.408Z,22.49
2023-09-19T13:07:48.164Z,22.50
2023-09-19T13:11:10.877Z,22.49
2023-09-19T13:14:19.929Z,22.37
2023-09-19T13:17:24.234Z,22.49
2023-09-19T13:20:29.903Z,22.49
2023-09-19T13:23:33.869Z,22.48
2023-09-19T13:26:36.554Z,22.46
2023-09-19T13:29:39.101Z,22.43
2023-09-19T13:32:42.006Z,22.41
2023-09-19T13:35:44.596Z,22.34
2023-09-19T13:38:50.613Z,22.43
2023-09-19T13:41:53.481Z,22.44
2023-09-19T13:44:56.453Z,22.44
2023-09-19T13:48:00.371Z,22.39
2023-09-19T13:51:05.659Z,22.39
2023-09-19T13:54:09.760Z,22.40
2023-09-19T13:57:12.328Z,22.37
2023-09-19T14:00:17.608Z,22.37
2023-09-19T14:03:21.870Z,22.37
2023-09-19T14:06:24.571Z,22.40
2023-09-19T14:09:28.805Z,22.41
2023-09-19T14:12:31.660Z,22.33
2023-09-19T14:15:35.989Z,22.36
2023-09-19T14:18:38.915Z,22.39
2023-09-19T14:21:41.697Z,22.38
2023-09-19T14:24:45.601Z,22.38
2023-09-19T14:27:49.069Z,22.38
2023-09-19T14:30:52.162Z,22.37
2023-09-19T14:33:58.692Z,22.37
2023-09-19T14:37:01.348Z,22.37
2023-09-19T14:40:09.388Z,22.29
2023-09-19T14:43:12.039Z,22.31
2023-09-19T14:46:15.587Z,22.31
2023-09-19T14:49:18.749Z,22.30
2023-09-19T14:52:21.392Z,22.31
2023-09-19T14:55:25.364Z,22.26
2023-09-19T14:58:30.987Z,22.32
2023-09-19T15:01:34.063Z,22.32
2023-09-19T15:04:36.878Z,22.35
2023-09-19T15:07:40.090Z,22.26
2023-09-19T15:10:53.879Z,22.33
2023-09-19T15:13:57.489Z,22.35
2023-09-19T15:17:00.261Z,22.34
2023-09-19T15:20:07.420Z,22.37
2023-09-19T15:23:10.692Z,22.36
2023-09-19T15:26:18.440Z,22.36
2023-09-19T15:29:21.376Z,22.37
2023-09-19T15:32:24.128Z,22.36
2023-09-19T15:35:26.929Z,22.37
2023-09-19T15:38:30.022Z,22.35
2023-09-19T15:41:35.170Z,22.35
2023-09-19T15:44:38.045Z,22.33
2023-09-19T15:47:40.777Z,22.33
2023-09-19T15:50:45.764Z,22.36
2023-09-19T15:53:50.833Z,22.35
2023-09-19T15:56:56.134Z,22.36
2023-09-19T15:59:59.551Z,22.35
2023-09-19T16:03:02.322Z,22.33
2023-09-19T16:06:10.182Z,22.35
2023-09-19T16:09:12.799Z,22.33
2023-09-19T16:12:16.820Z,22.32
2023-09-19T16:15:19.540Z,22.34
2023-09-19T16:18:22.980Z,22.31
2023-09-19T16:21:27.710Z,22.26
2023-09-19T16:24:30.445Z,22.30
2023-09-19T16:27:34.412Z,22.30
2023-09-19T16:30:36.975Z,22.30
2023-09-19T16:33:42.181Z,22.30
2023-09-19T16:36:45.203Z,22.25
2023-09-19T16:39:49.429Z,22.28
2023-09-19T16:42:56.266Z,22.27
2023-09-19T16:46:00.929Z,22.20
2023-09-19T16:49:04.979Z,22.28
2023-09-19T16:52:07.778Z,22.26
2023-09-19T16:55:10.661Z,22.23
2023-09-19T16:58:14.791Z,22.20
2023-09-19T17:01:19.486Z,22.20
2023-09-19T17:04:22.277Z,22.25
2023-09-19T17:07:26.941Z,22.25
2023-09-19T17:10:33.728Z,22.18
2023-09-19T17:13:38.132Z,22.20
2023-09-19T17:16:40.780Z,22.20
2023-09-19T17:19:44.555Z,22.23
2023-09-19T17:22:47.531Z,22.17
2023-09-19T17:25:50.182Z,22.24
2023-09-19T17:28:55.100Z,22.22
2023-09-19T17:31:57.922Z,22.15
2023-09-19T17:35:00.766Z,22.15
2023-09-19T17:38:04.398Z,22.21
2023-09-19T17:41:08.969Z,22.15
2023-09-19T17:44:13.379Z,22.12
2023-09-19T17:47:18.733Z,22.19
2023-09-19T17:50:21.918Z,22.19
2023-09-19T17:53:24.521Z,22.18
2023-09-19T17:56:27.149Z,22.18
2023-09-19T17:59:31.281Z,22.10
2023-09-19T18:02:34.352Z,22.14
2023-09-19T18:05:37.009Z,22.16
2023-09-19T18:08:40.918Z,22.14
2023-09-19T18:11:43.901Z,22.06
2023-09-19T18:14:47.893Z,22.14
2023-09-19T18:17:53.609Z,22.14
2023-09-19T18:20:56.234Z,22.13
2023-09-19T18:24:01.902Z,22.14
2023-09-19T18:27:05.211Z,22.05
2023-09-19T18:30:10.586Z,22.06
2023-09-19T18:33:13.244Z,22.13
2023-09-19T18:36:16.138Z,22.13
2023-09-19T18:39:21.183Z,22.11
2023-09-19T18:42:23.991Z,22.03
2023-09-19T18:45:40.299Z,22.07
2023-09-19T18:48:47.355Z,22.09
2023-09-19T18:51:50.290Z,22.04
2023-09-19T18:54:53.142Z,22.10
2023-09-19T18:57:55.836Z,22.09
2023-09-19T19:01:04.207Z,22.09
2023-09-19T19:04:07.200Z,22.08
2023-09-19T19:07:12.687Z,22.08
2023-09-19T19:10:15.287Z,22.07
2023-09-19T19:13:18.739Z,22.07
2023-09-19T19:16:22.951Z,22.02
2023-09-19T19:19:25.601Z,22.00
2023-09-19T19:22:29.207Z,22.03
2023-09-19T19:25:31.758Z,22.05
2023-09-19T19:28:36.958Z,22.03
2023-09-19T19:31:41.049Z,21.98
2023-09-19T19:34:43.646Z,21.98
2023-09-19T19:37:46.361Z,21.95
2023-09-19T19:40:49.946Z,22.04
2023-09-19T19:43:52.647Z,21.97
2023-09-19T19:46:56.715Z,21.98
2023-09-19T19:50:00.225Z,22.01
2023-09-19T19:53:03.035Z,22.02
2023-09-19T19:56:06.957Z,22.01
2023-09-19T19:59:10.680Z,22.00
2023-09-19T20:02:14.685Z,21.99
2023-09-19T20:05:17.937Z,21.91
2023-09-19T20:08:21.180Z,21.99
2023-09-19T20:11:27.870Z,21.99
2023-09-19T20:14:30.767Z,21.98
2023-09-19T20:17:34.735Z,21.90
2023-09-19T20:20:37.881Z,21.94
2023-09-19T20:23:42.576Z,21.83
2023-09-19T20:26:45.099Z,21.97
2023-09-19T20:29:47.612Z,21.95
2023-09-19T20:32:52.115Z,21.89
2023-09-19T20:35:59.545Z,21.95
2023-09-19T20:39:02.305Z,21.94
2023-09-19T20:42:05.372Z,21.87
2023-09-19T20:45:13.735Z,21.83
2023-09-19T20:48:18.141Z,21.92
2023-09-19T20:51:26.742Z,21.86
2023-09-19T20:54:29.587Z,21.89
2023-09-19T20:57:32.263Z,21.83
2023-09-19T21:00:35.551Z,21.89
2023-09-19T21:03:40.339Z,21.88
2023-09-19T21:06:43.086Z,21.89
2023-09-19T21:09:45.654Z,21.88
2023-09-19T21:12:48.963Z,21.87
2023-09-19T21:15:51.522Z,21.86
2023-09-19T21:18:55.616Z,21.87
2023-09-19T21:21:59.088Z,21.86
2023-09-19T21:25:01.715Z,21.77
2023-09-19T21:28:05.237Z,21.84
2023-09-19T21:31:09.860Z,21.83
2023-09-19T21:34:14.401Z,21.81
2023-09-19T21:37:18.251Z,21.83
2023-09-19T21:40:20.769Z,21.80
2023-09-19T21:43:23.309Z,21.80
2023-09-19T21:46:25.997Z,21.80
2023-09-19T21:49:30.708Z,21.79
2023-09-19T21:52:35.278Z,21.79
2023-09-19T21:55:37.840Z,21.72
2023-09-19T21:58:40.660Z,21.77
2023-09-19T22:01:44.406Z,21.78
2023-09-19T22:04:50.793Z,21.76
2023-09-19T22:07:53.415Z,21.75
2023-09-19T22:10:55.968Z,21.70
2023-09-19T22:13:58.563Z,21.74
2023-09-19T22:17:02.320Z,21.74
2023-09-19T22:20:19.482Z,21.73
2023-09-19T22:23:26.796Z,21.73
2023-09-19T22:26:30.015Z,21.73
2023-09-19T22:29:34.636Z,21.65
2023-09-19T22:32:37.854Z,21.70
2023-09-19T22:35:42.032Z,21.70
2023-09-19T22:38:44.760Z,21.65
2023-09-19T22:41:47.797Z,21.70
2023-09-19T22:44:50.776Z,21.60
2023-09-19T22:47:55.398Z,21.68
2023-09-19T22:51:05.126Z,21.65
2023-09-19T22:54:12.137Z,21.57
2023-09-19T22:57:15.125Z,21.66
2023-09-19T23:00:21.180Z,21.62
2023-09-19T23:03:26.802Z,21.57
2023-09-19T23:06:31.025Z,21.56
2023-09-19T23:09:35.934Z,21.59
2023-09-19T23:12:39.488Z,21.62
2023-09-19T23:15:44.724Z,21.50
2023-09-19T23:18:49.038Z,21.53
2023-09-19T23:21:55.569Z,21.60
2023-09-19T23:25:13.138Z,21.60
2023-09-19T23:28:16.680Z,21.48
2023-09-19T23:31:20.681Z,21.58
2023-09-19T23:34:23.194Z,21.50
2023-09-19T23:37:27.124Z,21.57
2023-09-19T23:40:31.706Z,21.47
2023-09-19T23:43:36.971Z,21.48
2023-09-19T23:46:43.274Z,21.56
2023-09-19T23:49:48.660Z,21.55
2023-09-19T23:52:52.640Z,21.52
2023-09-19T23:55:55.318Z,21.48
2023-09-19T23:58:58.025Z,21.41
