createdAt,value
2022-10-17T00:01:34.283Z,101038.58
2022-10-17T00:04:05.380Z,101038.70
2022-10-17T00:06:36.024Z,101038.80
2022-10-17T00:09:06.694Z,101032.64
2022-10-17T00:11:37.430Z,101031.81
2022-10-17T00:14:08.235Z,101033.92
2022-10-17T00:16:39.155Z,101039.42
2022-10-17T00:19:09.990Z,101041.52
2022-10-17T00:21:40.967Z,101039.86
2022-10-17T00:24:11.624Z,101044.23
2022-10-17T00:26:42.231Z,101049.79
2022-10-17T00:29:12.985Z,101043.62
2022-10-17T00:31:43.758Z,101041.06
2022-10-17T00:34:14.507Z,101039.30
2022-10-17T00:36:45.208Z,101043.35
2022-10-17T00:39:15.951Z,101038.08
2022-10-17T00:41:46.651Z,101041.19
2022-10-17T00:44:52.265Z,101043.47
2022-10-17T00:47:25.313Z,101048.89
2022-10-17T00:49:56.184Z,101046.56
2022-10-17T00:52:33.142Z,101045.30
2022-10-17T00:55:09.498Z,101045.56
2022-10-17T00:57:41.260Z,101039.52
2022-10-17T01:00:14.695Z,101042.63
2022-10-17T01:02:45.599Z,101045.40
2022-10-17T01:05:17.446Z,101041.48
2022-10-17T01:07:50.035Z,101041.54
2022-10-17T01:13:04.434Z,101044.23
2022-10-17T01:15:49.669Z,101046.89
2022-10-17T01:18:34.423Z,101044.52
2022-10-17T01:21:31.526Z,101044.07
2022-10-17T01:24:35.070Z,101042.91
2022-10-17T01:27:45.104Z,101039.69
2022-10-17T01:30:42.920Z,101039.46
2022-10-17T01:33:18.872Z,101037.48
2022-10-17T01:36:01.705Z,101036.23
2022-10-17T01:38:40.668Z,101041.23
2022-10-17T01:41:21.644Z,101043.39
2022-10-17T01:44:00.558Z,101048.52
2022-10-17T01:46:35.084Z,101044.80
2022-10-17T01:49:09.465Z,101047.52
2022-10-17T01:51:44.325Z,101048.63
2022-10-17T01:54:20.647Z,101046.98
2022-10-17T01:56:54.562Z,101045.77
2022-10-17T01:59:30.449Z,101042.05
2022-10-17T02:02:02.351Z,101040.27
2022-10-17T02:04:33.064Z,101036.11
2022-10-17T02:07:11.193Z,101033.52
2022-10-17T02:09:42.732Z,101027.04
2022-10-17T02:12:32.122Z,101029.80
2022-10-17T02:15:19.987Z,101027.59
2022-10-17T02:17:56.047Z,101024.65
2022-10-17T02:20:33.113Z,101026.74
2022-10-17T02:23:10.508Z,101021.58
2022-10-17T02:25:46.959Z,101020.83
2022-10-17T02:28:26.421Z,101019.94
2022-10-17T02:31:01.967Z,101019.11
2022-10-17T02:33:37.904Z,101021.00
2022-10-17T02:36:13.243Z,101022.89
2022-10-17T02:38:46.306Z,101021.16
2022-10-17T02:41:20.289Z,101023.09
2022-10-17T02:43:52.270Z,101030.45
2022-10-17T02:46:25.928Z,101030.73
2022-10-17T02:49:02.592Z,101029.70
2022-10-17T02:51:38.675Z,101030.09
2022-10-17T02:54:15.495Z,101031.98
2022-10-17T02:56:54.448Z,101034.71
2022-10-17T02:59:27.608Z,101034.32
2022-10-17T03:01:58.303Z,101029.61
2022-10-17T03:04:28.902Z,101031.04
2022-10-17T03:06:59.751Z,101033.04
2022-10-17T03:09:30.303Z,101033.21
2022-10-17T03:12:01.185Z,101028.70
2022-10-17T03:14:32.364Z,101027.77
2022-10-17T03:17:03.145Z,101030.23
2022-10-17T03:19:34.048Z,101030.55
2022-10-17T03:22:04.797Z,101030.70
2022-10-17T03:24:36.574Z,101031.27
2022-10-17T03:27:07.826Z,101030.80
2022-10-17T03:29:38.501Z,101029.73
2022-10-17T03:32:09.821Z,101032.66
2022-10-17T03:34:40.602Z,101034.80
2022-10-17T03:37:11.597Z,101036.08
2022-10-17T03:39:42.596Z,101039.29
2022-10-17T03:42:13.257Z,101039.34
2022-10-17T03:44:43.989Z,101047.48
2022-10-17T03:47:14.829Z,101042.64
2022-10-17T03:49:45.769Z,101044.69
2022-10-17T03:52:17.091Z,101042.81
2022-10-17T03:54:48.668Z,101045.13
2022-10-17T03:57:20.527Z,101044.13
2022-10-17T03:59:53.144Z,101050.84
2022-10-17T04:02:24.300Z,101051.13
2022-10-17T04:04:54.882Z,101054.71
2022-10-17T04:10:02.053Z,101057.04
2022-10-17T04:12:32.949Z,101062.50
2022-10-17T04:15:04.410Z,101062.65
2022-10-17T04:17:37.987Z,101064.66
2022-10-17T04:20:11.297Z,101068.65
2022-10-17T04:22:42.079Z,101067.33
2022-10-17T04:25:14.625Z,101066.89
2022-10-17T04:27:49.300Z,101070.20
2022-10-17T04:30:20.255Z,101063.94
2022-10-17T04:32:50.956Z,101066.64
2022-10-17T04:35:24.892Z,101065.78
2022-10-17T04:38:01.391Z,101072.09
2022-10-17T04:40:31.979Z,101070.98
2022-10-17T04:43:03.054Z,101075.29
2022-10-17T04:45:38.193Z,101077.48
2022-10-17T04:48:09.494Z,101081.66
2022-10-17T04:50:40.279Z,101084.02
2022-10-17T04:53:24.512Z,101084.70
2022-10-17T04:55:55.698Z,101084.09
2022-10-17T04:58:27.130Z,101083.64
2022-10-17T05:00:58.133Z,101084.88
2022-10-17T05:03:32.247Z,101086.45
2022-10-17T05:06:07.362Z,101088.75
2022-10-17T05:08:38.374Z,101090.84
2022-10-17T05:11:19.479Z,101092.23
2022-10-17T05:13:54.394Z,101097.06
2022-10-17T05:16:26.464Z,101096.05
2022-10-17T05:19:00.574Z,101100.34
2022-10-17T05:21:37.242Z,101099.52
2022-10-17T05:24:10.667Z,101100.30
2022-10-17T05:26:42.056Z,101104.30
2022-10-17T05:29:12.772Z,101102.51
2022-10-17T05:31:46.212Z,101109.77
2022-10-17T05:34:16.962Z,101105.30
2022-10-17T05:36:48.988Z,101110.58
2022-10-17T05:39:20.938Z,101112.20
2022-10-17T05:41:52.708Z,101113.95
2022-10-17T05:44:23.583Z,101120.98
2022-10-17T05:46:57.512Z,101117.53
2022-10-17T05:49:46.057Z,101120.13
2022-10-17T05:52:19.155Z,101119.68
2022-10-17T05:54:58.874Z,101122.61
2022-10-17T05:57:30.062Z,101123.66
2022-10-17T06:00:01.132Z,101125.45
2022-10-17T06:02:51.981Z,101122.63
2022-10-17T06:05:24.495Z,101128.45
2022-10-17T06:07:58.258Z,101129.52
2022-10-17T06:10:33.156Z,101128.86
2022-10-17T06:13:04.160Z,101134.44
2022-10-17T06:15:35.097Z,101134.22
2022-10-17T06:18:09.475Z,101142.02
2022-10-17T06:20:45.204Z,101143.34
2022-10-17T06:23:18.073Z,101137.73
2022-10-17T06:26:02.444Z,101154.48
2022-10-17T06:28:34.047Z,101152.63
2022-10-17T06:31:09.436Z,101155.86
2022-10-17T06:33:40.923Z,101155.74
2022-10-17T06:36:15.221Z,101159.80
2022-10-17T06:38:46.505Z,101164.56
2022-10-17T06:41:25.079Z,101164.38
2022-10-17T06:43:57.631Z,101164.19
2022-10-17T06:46:40.916Z,101165.73
2022-10-17T06:49:13.732Z,101164.51
2022-10-17T06:51:52.806Z,101165.67
2022-10-17T06:54:28.086Z,101171.15
2022-10-17T06:57:17.272Z,101167.86
2022-10-17T07:00:07.930Z,101174.98
2022-10-17T07:02:46.474Z,101184.69
2022-10-17T07:05:17.526Z,101180.55
2022-10-17T07:07:51.012Z,101184.56
2022-10-17T07:10:23.059Z,101186.39
2022-10-17T07:12:53.651Z,101185.77
2022-10-17T07:15:24.465Z,101190.38
2022-10-17T07:17:55.252Z,101190.07
2022-10-17T07:20:26.804Z,101191.41
2022-10-17T07:22:57.408Z,101187.97
2022-10-17T07:25:28.524Z,101194.57
2022-10-17T07:28:04.170Z,101189.55
2022-10-17T07:30:36.196Z,101192.95
2022-10-17T07:33:12.240Z,101193.53
2022-10-17T07:35:43.466Z,101209.56
2022-10-17T07:38:14.839Z,101202.38
2022-10-17T07:40:45.832Z,101206.24
2022-10-17T07:43:16.538Z,101206.18
2022-10-17T07:45:47.320Z,101206.35
2022-10-17T07:48:18.119Z,101211.84
2022-10-17T07:50:49.403Z,101216.23
2022-10-17T07:53:20.467Z,101212.55
2022-10-17T07:55:51.433Z,101209.13
2022-10-17T07:58:22.189Z,101213.86
2022-10-17T08:00:52.953Z,101211.68
2022-10-17T08:03:24.021Z,101218.06
2022-10-17T08:05:57.909Z,101219.40
2022-10-17T08:08:29.172Z,101216.73
2022-10-17T08:11:05.487Z,101216.33
2022-10-17T08:13:37.188Z,101215.38
2022-10-17T08:16:10.913Z,101216.26
2022-10-17T08:18:42.994Z,101213.39
2022-10-17T08:21:13.376Z,101213.77
2022-10-17T08:23:44.291Z,101214.48
2022-10-17T08:26:17.317Z,101217.91
2022-10-17T08:28:48.823Z,101215.84
2022-10-17T08:31:22.430Z,101217.23
2022-10-17T08:33:53.393Z,101221.09
2022-10-17T08:36:24.322Z,101220.55
2022-10-17T08:38:54.900Z,101220.27
2022-10-17T08:41:45.298Z,101220.50
2022-10-17T08:44:26.576Z,101215.19
2022-10-17T08:47:00.947Z,101217.11
2022-10-17T08:49:40.372Z,101219.59
2022-10-17T08:52:17.905Z,101220.23
2022-10-17T08:54:50.238Z,101217.66
2022-10-17T08:57:21.105Z,101222.33
2022-10-17T08:59:55.305Z,101222.23
2022-10-17T09:02:49.231Z,101217.98
2022-10-17T09:05:41.177Z,101216.14
2022-10-17T09:08:23.688Z,101215.89
2022-10-17T09:11:03.312Z,101215.92
2022-10-17T09:13:48.034Z,101215.04
2022-10-17T09:16:38.195Z,101211.67
2022-10-17T09:19:18.363Z,101210.90
2022-10-17T09:21:53.450Z,101213.87
2022-10-17T09:24:32.996Z,101220.28
2022-10-17T09:27:04.818Z,101211.10
2022-10-17T09:29:40.171Z,101216.12
2022-10-17T09:32:20.179Z,101209.68
2022-10-17T09:34:52.606Z,101216.74
2022-10-17T09:37:32.121Z,101204.76
2022-10-17T09:40:03.147Z,101216.43
2022-10-17T09:42:36.410Z,101210.39
2022-10-17T09:45:19.521Z,101214.52
2022-10-17T09:47:59.532Z,101220.91
2022-10-17T09:50:34.468Z,101210.56
2022-10-17T09:53:14.511Z,101210.48
2022-10-17T09:55:48.297Z,101216.92
2022-10-17T09:58:21.514Z,101202.65
2022-10-17T10:00:52.513Z,101202.80
2022-10-17T10:03:25.304Z,101202.48
2022-10-17T10:06:05.057Z,101202.98
2022-10-17T10:08:39.160Z,101203.42
2022-10-17T10:11:13.950Z,101204.93
2022-10-17T10:13:46.884Z,101203.37
2022-10-17T10:16:21.658Z,101212.44
2022-10-17T10:18:53.333Z,101205.85
2022-10-17T10:21:25.217Z,101211.66
2022-10-17T10:24:14.794Z,101208.15
2022-10-17T10:26:48.090Z,101207.86
2022-10-17T10:29:30.983Z,101206.33
2022-10-17T10:32:11.640Z,101206.98
2022-10-17T10:34:51.157Z,101211.58
2022-10-17T10:37:24.542Z,101211.99
2022-10-17T10:39:58.977Z,101207.83
2022-10-17T10:42:33.437Z,101198.39
2022-10-17T10:45:48.424Z,101197.84
2022-10-17T10:48:21.223Z,101185.98
2022-10-17T10:50:54.976Z,101182.17
2022-10-17T10:53:39.861Z,101176.80
2022-10-17T10:56:17.084Z,101185.30
2022-10-17T10:58:55.489Z,101191.69
2022-10-17T11:01:34.032Z,101201.20
2022-10-17T11:04:21.316Z,101190.80
2022-10-17T11:07:00.297Z,101189.73
2022-10-17T11:09:43.974Z,101194.86
2022-10-17T11:12:21.830Z,101192.89
2022-10-17T11:14:59.649Z,101189.90
2022-10-17T11:17:39.872Z,101184.58
2022-10-17T11:20:27.057Z,101179.11
2022-10-17T11:23:04.121Z,101182.22
2022-10-17T11:25:37.294Z,101174.44
2022-10-17T11:28:16.809Z,101162.81
2022-10-17T11:30:53.294Z,101161.22
2022-10-17T11:33:33.092Z,101162.33
2022-10-17T11:36:07.830Z,101163.41
2022-10-17T11:38:50.973Z,101153.51
2022-10-17T11:41:28.338Z,101157.52
2022-10-17T11:44:05.204Z,101152.73
2022-10-17T11:46:38.311Z,101151.06
2022-10-17T11:49:19.183Z,101151.61
2022-10-17T11:52:00.882Z,101146.73
2022-10-17T11:54:37.539Z,101146.10
2022-10-17T11:57:27.702Z,101145.27
2022-10-17T12:00:10.868Z,101133.55
2022-10-17T12:02:48.920Z,101131.02
2022-10-17T12:05:23.695Z,101125.23
2022-10-17T12:08:01.889Z,101126.36
2022-10-17T12:10:40.987Z,101115.23
2022-10-17T12:13:45.648Z,101113.13
2022-10-17T12:16:51.095Z,101110.80
2022-10-17T12:19:38.662Z,101102.94
2022-10-17T12:22:28.951Z,101094.22
2022-10-17T12:25:02.837Z,101092.77
2022-10-17T12:27:43.620Z,101095.04
2022-10-17T12:30:23.672Z,101097.46
2022-10-17T12:33:08.077Z,101096.02
2022-10-17T12:35:40.482Z,101094.17
2022-10-17T12:38:29.475Z,101093.31
2022-10-17T12:41:07.981Z,101090.51
2022-10-17T12:43:55.441Z,101083.42
2022-10-17T12:46:51.082Z,101085.64
2022-10-17T12:49:42.783Z,101074.16
2022-10-17T12:52:43.631Z,101068.04
2022-10-17T12:55:19.116Z,101066.33
2022-10-17T12:57:58.719Z,101072.14
2022-10-17T13:00:38.234Z,101065.70
2022-10-17T13:03:16.661Z,101072.02
2022-10-17T13:05:53.751Z,101067.15
2022-10-17T13:08:28.190Z,101068.77
2022-10-17T13:10:59.919Z,101063.20
2022-10-17T13:13:40.455Z,101064.25
2022-10-17T13:16:28.704Z,101067.38
2022-10-17T13:19:00.504Z,101069.73
2022-10-17T13:21:31.449Z,101069.46
2022-10-17T13:24:02.091Z,101068.48
2022-10-17T13:26:32.901Z,101072.79
2022-10-17T13:29:12.407Z,101072.93
2022-10-17T13:31:45.398Z,101075.47
2022-10-17T13:34:21.336Z,101070.07
2022-10-17T13:36:57.751Z,101071.95
2022-10-17T13:39:52.450Z,101072.21
2022-10-17T13:42:27.367Z,101071.88
2022-10-17T13:44:59.440Z,101073.19
2022-10-17T13:47:33.450Z,101069.14
2022-10-17T13:50:12.743Z,101067.00
2022-10-17T13:53:06.308Z,101069.30
2022-10-17T13:55:37.269Z,101065.64
2022-10-17T13:58:18.149Z,101072.53
2022-10-17T14:00:50.862Z,101066.66
2022-10-17T14:03:23.362Z,101073.58
2022-10-17T14:06:13.340Z,101074.95
2022-10-17T14:08:53.923Z,101077.29
2022-10-17T14:11:33.352Z,101080.12
2022-10-17T14:14:07.197Z,101084.05
2022-10-17T14:16:41.365Z,101089.89
2022-10-17T14:19:24.864Z,101088.95
2022-10-17T14:22:14.996Z,101087.41
2022-10-17T14:24:44.428Z,101083.52
2022-10-17T14:27:30.871Z,101092.14
2022-10-17T14:30:04.040Z,101092.81
2022-10-17T14:32:37.883Z,101093.44
2022-10-17T14:35:37.348Z,101096.55
2022-10-17T14:38:10.991Z,101094.13
2022-10-17T14:40:52.512Z,101094.77
2022-10-17T14:43:25.923Z,101096.83
2022-10-17T14:46:00.639Z,101096.73
2022-10-17T14:48:32.704Z,101093.42
2022-10-17T14:51:12.259Z,101093.16
2022-10-17T14:53:44.327Z,101090.29
2022-10-17T14:56:29.007Z,101093.69
2022-10-17T14:58:59.858Z,101095.19
2022-10-17T15:01:30.542Z,101095.07
2022-10-17T15:04:01.353Z,101097.88
2022-10-17T15:06:34.392Z,101103.66
2022-10-17T15:09:05.622Z,101108.36
2022-10-17T15:11:36.269Z,101111.50
2022-10-17T15:14:06.911Z,101115.85
2022-10-17T15:16:39.469Z,101121.38
2022-10-17T15:19:10.727Z,101123.16
2022-10-17T15:21:44.794Z,101122.33
2022-10-17T15:24:17.994Z,101128.86
2022-10-17T15:26:49.698Z,101127.20
2022-10-17T15:29:20.673Z,101124.59
2022-10-17T15:31:51.403Z,101125.17
2022-10-17T15:34:22.115Z,101127.69
2022-10-17T15:36:54.645Z,101125.45
2022-10-17T15:39:25.726Z,101127.32
2022-10-17T15:41:56.499Z,101130.69
2022-10-17T15:44:27.240Z,101129.15
2022-10-17T15:46:58.353Z,101132.75
2022-10-17T15:49:29.162Z,101135.58
2022-10-17T15:52:00.431Z,101141.52
2022-10-17T15:54:31.190Z,101142.09
2022-10-17T15:57:02.565Z,101139.56
2022-10-17T15:59:36.395Z,101134.58
2022-10-17T16:02:12.881Z,101133.27
2022-10-17T16:04:44.385Z,101134.33
2022-10-17T16:07:15.075Z,101133.70
2022-10-17T16:09:45.814Z,101131.36
2022-10-17T16:12:20.065Z,101135.94
2022-10-17T16:14:50.743Z,101145.02
2022-10-17T16:17:21.434Z,101147.10
2022-10-17T16:19:52.102Z,101150.44
2022-10-17T16:22:30.108Z,101145.86
2022-10-17T16:25:07.927Z,101157.86
2022-10-17T16:27:39.115Z,101163.31
2022-10-17T16:30:11.026Z,101161.15
2022-10-17T16:32:41.628Z,101161.00
2022-10-17T16:35:17.440Z,101160.42
2022-10-17T16:37:48.706Z,101164.36
2022-10-17T16:40:20.069Z,101168.92
2022-10-17T16:42:50.801Z,101169.30
2022-10-17T16:45:23.840Z,101172.35
2022-10-17T16:47:54.541Z,101171.90
2022-10-17T16:50:25.540Z,101171.45
2022-10-17T16:52:56.150Z,101174.13
2022-10-17T16:55:26.856Z,101176.03
2022-10-17T16:57:57.449Z,101176.52
2022-10-17T17:00:28.290Z,101180.98
2022-10-17T17:02:58.977Z,101185.25
2022-10-17T17:05:29.636Z,101187.44
2022-10-17T17:08:01.097Z,101187.59
2022-10-17T17:10:31.690Z,101192.26
2022-10-17T17:13:03.342Z,101193.12
2022-10-17T17:15:33.956Z,101192.79
2022-10-17T17:18:05.846Z,101195.73
2022-10-17T17:20:36.993Z,101193.34
2022-10-17T17:23:07.726Z,101196.73
2022-10-17T17:25:39.382Z,101204.31
2022-10-17T17:28:10.011Z,101206.77
2022-10-17T17:30:41.526Z,101211.27
2022-10-17T17:33:12.239Z,101204.52
2022-10-17T17:35:42.924Z,101207.91
2022-10-17T17:38:13.654Z,101203.67
2022-10-17T17:40:50.745Z,101205.13
2022-10-17T17:43:22.501Z,101205.86
2022-10-17T17:45:53.109Z,101200.57
2022-10-17T17:48:24.155Z,101205.15
2022-10-17T17:50:54.847Z,101207.95
2022-10-17T17:53:25.765Z,101207.40
2022-10-17T17:56:05.538Z,101211.00
2022-10-17T17:58:36.969Z,101211.55
2022-10-17T18:01:15.144Z,101207.24
2022-10-17T18:03:46.283Z,101205.64
2022-10-17T18:06:18.069Z,101204.16
2022-10-17T18:08:50.890Z,101198.02
2022-10-17T18:11:22.378Z,101192.23
2022-10-17T18:13:57.537Z,101189.46
2022-10-17T18:16:29.605Z,101193.92
2022-10-17T18:19:05.917Z,101197.48
2022-10-17T18:21:38.131Z,101197.72
2022-10-17T18:24:09.757Z,101196.30
2022-10-17T18:26:40.829Z,101192.63
2022-10-17T18:29:12.865Z,101196.39
2022-10-17T18:31:43.665Z,101200.30
2022-10-17T18:34:14.418Z,101203.41
2022-10-17T18:36:45.184Z,101201.07
2022-10-17T18:39:15.826Z,101198.34
2022-10-17T18:41:46.610Z,101203.80
2022-10-17T18:44:17.270Z,101199.96
2022-10-17T18:46:47.988Z,101201.80
2022-10-17T18:49:21.991Z,101189.91
2022-10-17T18:51:52.948Z,101197.14
2022-10-17T18:54:24.505Z,101190.60
2022-10-17T18:56:56.598Z,101189.60
2022-10-17T18:59:27.483Z,101189.88
2022-10-17T19:01:58.297Z,101191.89
2022-10-17T19:04:29.122Z,101189.86
2022-10-17T19:06:59.729Z,101195.14
2022-10-17T19:09:30.477Z,101194.86
2022-10-17T19:12:01.474Z,101195.51
2022-10-17T19:14:32.128Z,101192.42
2022-10-17T19:17:04.117Z,101192.71
2022-10-17T19:19:33.498Z,101192.35
2022-10-17T19:22:05.635Z,101189.64
2022-10-17T19:24:36.418Z,101190.88
2022-10-17T19:27:07.318Z,101191.02
2022-10-17T19:29:37.954Z,101193.52
2022-10-17T19:32:15.564Z,101194.92
2022-10-17T19:34:48.795Z,101198.27
2022-10-17T19:37:19.609Z,101210.48
2022-10-17T19:39:51.127Z,101210.38
2022-10-17T19:42:21.833Z,101210.02
2022-10-17T19:44:52.562Z,101210.97
2022-10-17T19:47:23.226Z,101217.67
2022-10-17T19:49:53.897Z,101221.02
2022-10-17T19:52:24.784Z,101224.05
2022-10-17T19:54:55.913Z,101227.45
2022-10-17T19:57:27.274Z,101230.52
2022-10-17T19:59:58.485Z,101230.18
2022-10-17T20:02:29.875Z,101235.45
2022-10-17T20:05:17.609Z,101237.52
2022-10-17T20:07:49.077Z,101238.85
2022-10-17T20:10:19.976Z,101240.35
2022-10-17T20:12:50.562Z,101241.81
2022-10-17T20:15:21.216Z,101244.24
2022-10-17T20:17:51.933Z,101245.14
2022-10-17T20:20:22.900Z,101249.04
2022-10-17T20:22:54.261Z,101254.25
2022-10-17T20:25:25.581Z,101255.25
2022-10-17T20:27:56.393Z,101258.83
2022-10-17T20:30:27.129Z,101261.84
2022-10-17T20:32:57.954Z,101250.84
2022-10-17T20:35:28.738Z,101250.50
2022-10-17T20:38:00.097Z,101259.27
2022-10-17T20:40:35.160Z,101258.60
2022-10-17T20:43:07.651Z,101260.55
2022-10-17T20:45:50.763Z,101264.20
2022-10-17T20:48:21.167Z,101268.27
2022-10-17T20:50:52.760Z,101271.31
2022-10-17T20:53:38.721Z,101270.80
2022-10-17T20:56:23.496Z,101268.03
2022-10-17T20:58:55.831Z,101270.30
2022-10-17T21:01:25.918Z,101273.58
2022-10-17T21:04:02.459Z,101277.84
2022-10-17T21:06:41.472Z,101277.67
2022-10-17T21:09:12.111Z,101274.63
2022-10-17T21:11:43.526Z,101263.91
2022-10-17T21:14:16.732Z,101258.80
2022-10-17T21:16:47.355Z,101260.73
2022-10-17T21:19:18.548Z,101261.46
2022-10-17T21:21:49.302Z,101265.07
2022-10-17T21:24:20.861Z,101264.34
2022-10-17T21:26:55.675Z,101267.46
2022-10-17T21:29:27.085Z,101260.36
2022-10-17T21:31:57.827Z,101257.27
2022-10-17T21:34:28.799Z,101257.66
2022-10-17T21:36:59.628Z,101261.31
2022-10-17T21:39:30.747Z,101260.25
2022-10-17T21:42:01.504Z,101262.00
2022-10-17T21:44:32.239Z,101267.27
2022-10-17T21:47:03.217Z,101264.45
2022-10-17T21:49:34.123Z,101268.65
2022-10-17T21:52:07.146Z,101269.60
2022-10-17T21:54:37.710Z,101266.14
2022-10-17T21:57:08.297Z,101267.69
2022-10-17T21:59:39.121Z,101261.45
2022-10-17T22:02:09.747Z,101271.04
2022-10-17T22:04:40.368Z,101277.02
2022-10-17T22:07:11.048Z,101280.39
2022-10-17T22:09:41.729Z,101273.45
2022-10-17T22:12:12.333Z,101273.90
2022-10-17T22:14:44.920Z,101270.39
2022-10-17T22:17:15.672Z,101273.52
2022-10-17T22:19:46.436Z,101276.92
2022-10-17T22:22:17.033Z,101277.82
2022-10-17T22:24:47.688Z,101282.98
2022-10-17T22:27:18.406Z,101279.84
2022-10-17T22:29:49.139Z,101281.16
2022-10-17T22:32:22.366Z,101284.59
2022-10-17T22:34:53.510Z,101280.94
2022-10-17T22:37:24.571Z,101290.46
2022-10-17T22:39:55.283Z,101293.12
2022-10-17T22:42:25.964Z,101297.42
2022-10-17T22:44:56.592Z,101289.10
2022-10-17T22:47:27.404Z,101287.54
2022-10-17T22:49:58.517Z,101291.21
2022-10-17T22:52:29.314Z,101291.05
2022-10-17T22:55:00.381Z,101290.16
2022-10-17T22:57:31.055Z,101292.25
2022-10-17T23:00:01.674Z,101292.80
2022-10-17T23:02:32.619Z,101292.58
2022-10-17T23:05:07.754Z,101289.41
2022-10-17T23:07:38.426Z,101285.41
2022-10-17T23:10:10.624Z,101293.86
2022-10-17T23:12:41.509Z,101290.08
2022-10-17T23:15:13.287Z,101282.47
2022-10-17T23:17:44.037Z,101290.36
2022-10-17T23:20:15.146Z,101287.86
2022-10-17T23:22:45.957Z,101285.33
2022-10-17T23:25:16.617Z,101283.16
2022-10-17T23:27:47.278Z,101285.41
2022-10-17T23:30:18.775Z,101286.26
2022-10-17T23:32:49.374Z,101284.92
2022-10-17T23:35:20.260Z,101278.58
2022-10-17T23:37:51.237Z,101281.95
2022-10-17T23:40:22.034Z,101272.33
2022-10-17T23:42:52.699Z,101275.08
2022-10-17T23:45:23.423Z,101277.45
2022-10-17T23:47:54.145Z,101275.69
2022-10-17T23:50:24.762Z,101280.02
2022-10-17T23:52:55.567Z,101274.74
2022-10-17T23:55:26.222Z,101275.01
2022-10-17T23:57:56.783Z,101282.85
