createdAt,value
2017-02-13T00:00:36.204Z,0
2017-02-13T00:01:16.690Z,0
2017-02-13T00:01:57.207Z,0
2017-02-13T00:02:37.723Z,0
2017-02-13T00:03:18.208Z,0
2017-02-13T00:03:58.708Z,0
2017-02-13T00:04:39.298Z,0
2017-02-13T00:05:19.739Z,0
2017-02-13T00:06:00.204Z,0
2017-02-13T00:06:40.742Z,0
2017-02-13T00:07:21.192Z,0
2017-02-13T00:08:01.708Z,0
2017-02-13T00:08:42.201Z,0
2017-02-13T00:09:22.664Z,0
2017-02-13T00:10:03.247Z,0
2017-02-13T00:10:44.727Z,0
2017-02-13T00:11:25.192Z,0
2017-02-13T00:12:05.666Z,0
2017-02-13T00:12:46.163Z,0
2017-02-13T00:13:26.599Z,0
2017-02-13T00:14:07.109Z,0
2017-02-13T00:14:47.622Z,0
2017-02-13T00:15:28.084Z,0
2017-02-13T00:16:08.586Z,0
2017-02-13T00:16:49.098Z,0
2017-02-13T00:17:29.588Z,0
2017-02-13T00:18:10.087Z,0
2017-02-13T00:18:50.646Z,0
2017-02-13T00:19:31.189Z,0
2017-02-13T00:20:11.649Z,0
2017-02-13T00:20:52.147Z,0
2017-02-13T00:21:32.635Z,0
2017-02-13T00:22:13.131Z,0
2017-02-13T00:22:53.596Z,0
2017-02-13T00:23:34.113Z,0
2017-02-13T00:24:14.568Z,0
2017-02-13T00:24:55.104Z,0
2017-02-13T00:25:35.581Z,0
2017-02-13T00:26:16.034Z,0
2017-02-13T00:26:56.537Z,0
2017-02-13T00:27:38.977Z,0
2017-02-13T00:28:19.464Z,0
2017-02-13T00:29:00.607Z,0
2017-02-13T00:29:41.159Z,0
2017-02-13T00:30:21.699Z,0
2017-02-13T00:31:02.211Z,0
2017-02-13T00:31:42.700Z,0
2017-02-13T00:32:23.148Z,0
2017-02-13T00:33:03.646Z,0
2017-02-13T00:33:44.221Z,0
2017-02-13T00:34:24.739Z,0
2017-02-13T00:35:05.254Z,0
2017-02-13T00:35:45.718Z,0
2017-02-13T00:36:26.253Z,0
2017-02-13T00:37:06.710Z,0
2017-02-13T00:37:47.329Z,0
2017-02-13T00:38:27.863Z,0
2017-02-13T00:39:08.366Z,0
2017-02-13T00:39:48.920Z,0
2017-02-13T00:40:29.363Z,0
2017-02-13T00:41:09.847Z,0
2017-02-13T00:41:50.357Z,0
2017-02-13T00:42:31.364Z,0
2017-02-13T00:43:11.896Z,0
2017-02-13T00:43:52.371Z,0
2017-02-13T00:44:32.851Z,0
2017-02-13T00:45:13.329Z,0
2017-02-13T00:45:53.803Z,0
2017-02-13T00:46:34.338Z,0
2017-02-13T00:47:14.893Z,0
2017-02-13T00:47:56.009Z,0
2017-02-13T00:48:36.479Z,0
2017-02-13T00:49:16.949Z,0
2017-02-13T00:49:57.488Z,0
2017-02-13T00:50:37.974Z,0
2017-02-13T00:51:18.464Z,0
2017-02-13T00:51:59.586Z,0
2017-02-13T00:52:40.120Z,0
2017-02-13T00:53:20.559Z,0
2017-02-13T00:54:01.041Z,0
2017-02-13T00:54:41.581Z,0
2017-02-13T00:55:22.040Z,0
2017-02-13T00:56:03.127Z,0
2017-02-13T00:56:43.587Z,0
2017-02-13T00:57:25.110Z,0
2017-02-13T00:58:05.608Z,0
2017-02-13T00:58:46.071Z,0
2017-02-13T00:59:26.545Z,0
2017-02-13T01:00:07.066Z,0
2017-02-13T01:00:47.537Z,0
2017-02-13T01:01:28.058Z,0
2017-02-13T01:02:08.545Z,0
2017-02-13T01:02:49.005Z,0
2017-02-13T01:03:29.536Z,0
2017-02-13T01:04:10.051Z,0
2017-02-13T01:04:50.563Z,0
2017-02-13T01:05:31.049Z,0
2017-02-13T01:06:11.604Z,0
2017-02-13T01:06:52.085Z,0
2017-02-13T01:07:34.432Z,0
2017-02-13T01:08:14.931Z,0
2017-02-13T01:08:55.483Z,0
2017-02-13T01:09:35.924Z,0
2017-02-13T01:10:16.437Z,0
2017-02-13T01:10:56.879Z,0
2017-02-13T01:11:37.471Z,0
2017-02-13T01:12:17.921Z,0
2017-02-13T01:12:58.369Z,0
2017-02-13T01:13:38.927Z,0
2017-02-13T01:14:19.430Z,0
2017-02-13T01:14:59.952Z,0
2017-02-13T01:15:40.433Z,0
2017-02-13T01:16:20.921Z,0
2017-02-13T01:17:01.398Z,0
2017-02-13T01:17:41.889Z,0
2017-02-13T01:18:22.399Z,0
2017-02-13T01:19:02.871Z,0
2017-02-13T01:19:43.339Z,0
2017-02-13T01:20:23.802Z,0
2017-02-13T01:21:04.275Z,0
2017-02-13T01:21:44.782Z,0
2017-02-13T01:22:25.238Z,0
2017-02-13T01:23:05.776Z,0
2017-02-13T01:23:46.267Z,0
2017-02-13T01:24:26.767Z,0
2017-02-13T01:25:07.214Z,0
2017-02-13T01:25:47.725Z,0
2017-02-13T01:26:28.247Z,0
2017-02-13T01:27:08.755Z,0
2017-02-13T01:27:49.252Z,0
2017-02-13T01:28:29.677Z,0
2017-02-13T01:29:10.219Z,0
2017-02-13T01:29:50.719Z,0
2017-02-13T01:30:31.191Z,0
2017-02-13T01:31:11.670Z,0
2017-02-13T01:31:52.142Z,0
2017-02-13T01:32:32.637Z,0
2017-02-13T01:33:13.146Z,0
2017-02-13T01:33:53.656Z,0
2017-02-13T01:34:34.200Z,0
2017-02-13T01:35:14.712Z,0
2017-02-13T01:35:55.201Z,0
2017-02-13T01:36:35.662Z,0
2017-02-13T01:37:16.169Z,0
2017-02-13T01:37:56.672Z,0
2017-02-13T01:38:37.149Z,0
2017-02-13T01:39:17.617Z,0
2017-02-13T01:39:58.115Z,0
2017-02-13T01:40:38.603Z,0
2017-02-13T01:41:19.065Z,0
2017-02-13T01:41:59.619Z,0
2017-02-13T01:42:40.651Z,0
2017-02-13T01:43:21.180Z,0
2017-02-13T01:44:01.682Z,0
2017-02-13T01:44:42.219Z,0
2017-02-13T01:45:22.684Z,0
2017-02-13T01:46:03.180Z,0
2017-02-13T01:46:43.693Z,0
2017-02-13T01:47:24.138Z,0
2017-02-13T01:48:04.634Z,0
2017-02-13T01:48:45.124Z,0
2017-02-13T01:49:25.656Z,0
2017-02-13T01:50:06.136Z,0
2017-02-13T01:50:46.604Z,0
2017-02-13T01:51:27.104Z,0
2017-02-13T01:52:07.570Z,0
2017-02-13T01:52:48.704Z,0
2017-02-13T01:53:29.178Z,0
2017-02-13T01:54:09.678Z,0
2017-02-13T01:54:50.161Z,0
2017-02-13T01:55:30.662Z,0
2017-02-13T01:56:11.151Z,0
2017-02-13T01:56:51.671Z,0
2017-02-13T01:57:32.165Z,0
2017-02-13T01:58:12.642Z,0
2017-02-13T01:58:53.173Z,0
2017-02-13T01:59:33.677Z,0
2017-02-13T02:00:14.173Z,0
2017-02-13T02:00:54.667Z,0
2017-02-13T02:01:35.141Z,0
2017-02-13T02:02:15.644Z,0
2017-02-13T02:02:56.104Z,0
2017-02-13T02:03:36.637Z,0
2017-02-13T02:04:17.065Z,0
2017-02-13T02:04:57.532Z,0
2017-02-13T02:05:38.066Z,0
2017-02-13T02:06:18.538Z,0
2017-02-13T02:06:59.756Z,0
2017-02-13T02:07:40.282Z,0
2017-02-13T02:08:20.775Z,0
2017-02-13T02:09:01.269Z,0
2017-02-13T02:09:41.762Z,0
2017-02-13T02:10:22.245Z,0
2017-02-13T02:11:02.725Z,0
2017-02-13T02:11:43.214Z,0
2017-02-13T02:12:23.733Z,0
2017-02-13T02:13:09.470Z,0
2017-02-13T02:13:49.904Z,0
2017-02-13T02:14:30.422Z,0
2017-02-13T02:15:10.985Z,0
2017-02-13T02:15:51.483Z,0
2017-02-13T02:16:31.968Z,0
2017-02-13T02:17:12.449Z,0
2017-02-13T02:17:52.963Z,0
2017-02-13T02:18:33.540Z,0
2017-02-13T02:19:13.991Z,0
2017-02-13T02:19:54.499Z,0
2017-02-13T02:20:34.988Z,0
2017-02-13T02:21:15.502Z,0
2017-02-13T02:21:55.960Z,0
2017-02-13T02:22:36.440Z,0
2017-02-13T02:23:16.956Z,0
2017-02-13T02:23:57.575Z,0
2017-02-13T02:24:38.103Z,0
2017-02-13T02:25:18.647Z,0
2017-02-13T02:25:59.136Z,0
2017-02-13T02:26:39.637Z,0
2017-02-13T02:27:20.172Z,0
2017-02-13T02:28:00.590Z,0
2017-02-13T02:28:41.072Z,0
2017-02-13T02:29:21.625Z,0
2017-02-13T02:30:02.060Z,0
2017-02-13T02:30:42.525Z,0
2017-02-13T02:31:23.018Z,0
2017-02-13T02:32:03.589Z,0
2017-02-13T02:32:44.046Z,0
2017-02-13T02:33:24.551Z,0
2017-02-13T02:34:05.012Z,0
2017-02-13T02:34:47.295Z,0
2017-02-13T02:35:27.753Z,0
2017-02-13T02:36:08.252Z,0
2017-02-13T02:36:48.726Z,0
2017-02-13T02:37:29.235Z,0
2017-02-13T02:38:09.710Z,0
2017-02-13T02:38:50.230Z,0
2017-02-13T02:39:30.677Z,0
2017-02-13T02:40:11.185Z,0
2017-02-13T02:40:51.655Z,0
2017-02-13T02:41:32.160Z,0
2017-02-13T02:42:13.487Z,0
2017-02-13T02:42:53.960Z,0
2017-02-13T02:43:34.463Z,0
2017-02-13T02:44:14.974Z,0
2017-02-13T02:44:55.479Z,0
2017-02-13T02:45:35.958Z,0
2017-02-13T02:46:16.449Z,0
2017-02-13T02:46:56.930Z,0
2017-02-13T02:47:38.106Z,0
2017-02-13T02:48:18.587Z,0
2017-02-13T02:49:01.105Z,0
2017-02-13T02:49:41.569Z,0
2017-02-13T02:50:22.043Z,0
2017-02-13T02:51:02.592Z,0
2017-02-13T02:51:43.099Z,0
2017-02-13T02:52:23.580Z,0
2017-02-13T02:53:04.078Z,0
2017-02-13T02:53:44.563Z,0
2017-02-13T02:54:25.130Z,0
2017-02-13T02:55:05.580Z,0
2017-02-13T02:55:46.081Z,0
2017-02-13T02:56:26.601Z,0
2017-02-13T02:57:07.134Z,0
2017-02-13T02:57:47.610Z,0
2017-02-13T02:58:28.105Z,0
2017-02-13T02:59:08.574Z,0
2017-02-13T02:59:49.108Z,0
2017-02-13T03:00:29.611Z,0
2017-02-13T03:01:10.092Z,0
2017-02-13T03:01:50.635Z,0
2017-02-13T03:02:31.050Z,0
2017-02-13T03:03:11.553Z,0
2017-02-13T03:03:52.047Z,0
2017-02-13T03:04:32.602Z,0
2017-02-13T03:05:13.074Z,0
2017-02-13T03:05:53.528Z,0
2017-02-13T03:06:34.022Z,0
2017-02-13T03:07:14.554Z,0
2017-02-13T03:07:55.088Z,0
2017-02-13T03:08:35.536Z,0
2017-02-13T03:09:16.013Z,0
2017-02-13T03:09:56.502Z,0
2017-02-13T03:10:37.019Z,0
2017-02-13T03:11:17.565Z,0
2017-02-13T03:11:58.000Z,0
2017-02-13T03:12:38.487Z,0
2017-02-13T03:13:19.007Z,0
2017-02-13T03:13:59.547Z,0
2017-02-13T03:14:40.051Z,0
2017-02-13T03:15:20.529Z,0
2017-02-13T03:16:01.008Z,0
2017-02-13T03:16:41.553Z,0
2017-02-13T03:17:22.032Z,0
2017-02-13T03:18:02.702Z,0
2017-02-13T03:18:43.217Z,0
2017-02-13T03:19:23.730Z,0
2017-02-13T03:20:04.162Z,0
2017-02-13T03:20:44.666Z,0
2017-02-13T03:21:26.087Z,0
2017-02-13T03:22:06.598Z,0
2017-02-13T03:22:47.116Z,0
2017-02-13T03:23:27.582Z,0
2017-02-13T03:24:08.090Z,0
2017-02-13T03:24:48.570Z,0
2017-02-13T03:25:29.100Z,0
2017-02-13T03:26:10.343Z,0
2017-02-13T03:26:50.833Z,0
2017-02-13T03:27:31.310Z,0
2017-02-13T03:28:11.759Z,0
2017-02-13T03:28:52.267Z,0
2017-02-13T03:29:32.747Z,0
2017-02-13T03:30:13.203Z,0
2017-02-13T03:30:53.725Z,0
2017-02-13T03:31:34.181Z,0
2017-02-13T03:32:14.661Z,0
2017-02-13T03:32:55.134Z,0
2017-02-13T03:33:35.679Z,0
2017-02-13T03:34:16.149Z,0
2017-02-13T03:34:56.636Z,0
2017-02-13T03:35:37.090Z,0
2017-02-13T03:36:17.665Z,0
2017-02-13T03:36:58.112Z,0
2017-02-13T03:37:38.634Z,0
2017-02-13T03:38:19.079Z,0
2017-02-13T03:38:59.572Z,0
2017-02-13T03:39:40.145Z,0
2017-02-13T03:40:20.595Z,0
2017-02-13T03:41:01.061Z,0
2017-02-13T03:41:41.524Z,0
2017-02-13T03:42:22.069Z,0
2017-02-13T03:43:02.529Z,0
2017-02-13T03:43:43.049Z,0
2017-02-13T03:44:24.351Z,0
2017-02-13T03:45:04.846Z,0
2017-02-13T03:45:45.325Z,0
2017-02-13T03:46:25.828Z,0
2017-02-13T03:47:06.362Z,0
2017-02-13T03:47:46.844Z,0
2017-02-13T03:48:27.344Z,0
2017-02-13T03:49:07.814Z,0
2017-02-13T03:49:48.271Z,0
2017-02-13T03:50:28.776Z,0
2017-02-13T03:51:09.270Z,0
2017-02-13T03:51:50.348Z,0
2017-02-13T03:52:30.854Z,0
2017-02-13T03:53:11.338Z,0
2017-02-13T03:53:52.664Z,0
2017-02-13T03:54:33.148Z,0
2017-02-13T03:55:13.716Z,0
2017-02-13T03:55:54.208Z,0
2017-02-13T03:56:34.711Z,0
2017-02-13T03:57:15.215Z,0
2017-02-13T03:57:55.703Z,0
2017-02-13T03:58:36.203Z,0
2017-02-13T03:59:16.653Z,0
2017-02-13T03:59:57.159Z,0
2017-02-13T04:00:37.649Z,0
2017-02-13T04:01:18.134Z,0
2017-02-13T04:02:00.594Z,0
2017-02-13T04:02:41.036Z,0
2017-02-13T04:03:21.568Z,0
2017-02-13T04:04:02.056Z,0
2017-02-13T04:04:42.537Z,0
2017-02-13T04:05:23.073Z,0
2017-02-13T04:06:03.516Z,0
2017-02-13T04:06:44.026Z,0
2017-02-13T04:07:24.505Z,0
2017-02-13T04:08:04.998Z,0
2017-02-13T04:08:45.564Z,0
2017-02-13T04:09:26.019Z,0
2017-02-13T04:10:06.504Z,0
2017-02-13T04:10:46.993Z,0
2017-02-13T04:11:27.480Z,0
2017-02-13T04:12:08.010Z,0
2017-02-13T04:12:48.495Z,0
2017-02-13T04:13:29.022Z,0
2017-02-13T04:14:09.485Z,0
2017-02-13T04:14:50.898Z,0
2017-02-13T04:15:31.345Z,0
2017-02-13T04:16:12.770Z,0
2017-02-13T04:16:53.269Z,0
2017-02-13T04:17:33.738Z,0
2017-02-13T04:18:14.306Z,0
2017-02-13T04:18:56.669Z,0
2017-02-13T04:19:37.145Z,0
2017-02-13T04:20:17.916Z,0
2017-02-13T04:20:58.368Z,0
2017-02-13T04:21:39.731Z,0
2017-02-13T04:22:20.263Z,0
2017-02-13T04:23:00.729Z,0
2017-02-13T04:23:42.168Z,0
2017-02-13T04:24:22.662Z,0
2017-02-13T04:25:03.157Z,0
2017-02-13T04:25:43.616Z,0
2017-02-13T04:26:24.147Z,0
2017-02-13T04:27:04.719Z,0
2017-02-13T04:27:45.219Z,0
2017-02-13T04:28:25.718Z,0
2017-02-13T04:29:06.187Z,0
2017-02-13T04:29:46.678Z,0
2017-02-13T04:30:27.210Z,0
2017-02-13T04:31:07.657Z,0
2017-02-13T04:31:48.206Z,0
2017-02-13T04:32:28.689Z,0
2017-02-13T04:33:09.162Z,0
2017-02-13T04:33:49.677Z,0
2017-02-13T04:34:30.190Z,0
2017-02-13T04:35:10.630Z,0
2017-02-13T04:35:51.144Z,0
2017-02-13T04:36:31.663Z,0
2017-02-13T04:37:12.176Z,0
2017-02-13T04:37:52.662Z,0
2017-02-13T04:38:33.130Z,0
2017-02-13T04:39:13.634Z,0
2017-02-13T04:39:54.142Z,0
2017-02-13T04:40:34.648Z,0
2017-02-13T04:41:15.191Z,0
2017-02-13T04:41:55.606Z,0
2017-02-13T04:42:36.119Z,0
2017-02-13T04:43:16.627Z,0
2017-02-13T04:43:57.126Z,0
2017-02-13T04:44:37.595Z,0
2017-02-13T04:45:18.060Z,0
2017-02-13T04:45:58.594Z,0
2017-02-13T04:46:39.077Z,0
2017-02-13T04:47:19.565Z,0
2017-02-13T04:48:00.122Z,0
2017-02-13T04:48:40.560Z,0
2017-02-13T04:49:21.077Z,0
2017-02-13T04:50:02.163Z,0
2017-02-13T04:50:42.610Z,0
2017-02-13T04:51:23.088Z,0
2017-02-13T04:52:03.596Z,0
2017-02-13T04:52:44.048Z,0
2017-02-13T04:53:24.540Z,0
2017-02-13T04:54:04.983Z,0
2017-02-13T04:54:45.489Z,0
2017-02-13T04:55:25.938Z,0
2017-02-13T04:56:06.457Z,0
2017-02-13T04:56:46.932Z,0
2017-02-13T04:57:27.441Z,0
2017-02-13T04:58:07.926Z,0
2017-02-13T04:58:48.413Z,0
2017-02-13T04:59:28.893Z,0
2017-02-13T05:00:09.356Z,0
2017-02-13T05:00:49.868Z,0
2017-02-13T05:01:30.356Z,0
2017-02-13T05:02:10.812Z,0
2017-02-13T05:02:51.292Z,0
2017-02-13T05:03:31.782Z,0
2017-02-13T05:04:12.312Z,0
2017-02-13T05:04:52.829Z,0
2017-02-13T05:05:33.271Z,0
2017-02-13T05:06:13.825Z,0
2017-02-13T05:06:54.265Z,0
2017-02-13T05:07:34.753Z,0
2017-02-13T05:08:15.272Z,0
2017-02-13T05:08:55.820Z,0
2017-02-13T05:09:36.251Z,0
2017-02-13T05:10:16.722Z,0
2017-02-13T05:10:57.250Z,0
2017-02-13T05:11:37.704Z,0
2017-02-13T05:12:18.209Z,0
2017-02-13T05:12:58.677Z,0
2017-02-13T05:13:39.943Z,0
2017-02-13T05:14:20.427Z,0
2017-02-13T05:15:00.890Z,0
2017-02-13T05:15:41.399Z,0
2017-02-13T05:16:21.909Z,0
2017-02-13T05:17:02.390Z,0
2017-02-13T05:17:43.838Z,0
2017-02-13T05:18:25.043Z,0
2017-02-13T05:19:05.528Z,0
2017-02-13T05:19:46.034Z,0
2017-02-13T05:20:26.543Z,0
2017-02-13T05:21:07.033Z,0
2017-02-13T05:21:47.661Z,0
2017-02-13T05:22:28.138Z,0
2017-02-13T05:23:09.327Z,0
2017-02-13T05:23:49.858Z,0
2017-02-13T05:24:31.344Z,0
2017-02-13T05:25:12.168Z,0
2017-02-13T05:25:53.893Z,0
2017-02-13T05:26:34.620Z,0
2017-02-13T05:27:15.273Z,0
2017-02-13T05:28:00.545Z,0
2017-02-13T05:28:41.802Z,0
2017-02-13T05:29:22.303Z,0
2017-02-13T05:30:02.955Z,0
2017-02-13T05:30:44.169Z,0
2017-02-13T05:31:24.639Z,0
2017-02-13T05:32:05.178Z,0
2017-02-13T05:32:45.697Z,0
2017-02-13T05:33:26.211Z,0
2017-02-13T05:34:06.686Z,0
2017-02-13T05:34:47.190Z,0
2017-02-13T05:35:27.696Z,0
2017-02-13T05:36:08.239Z,0
2017-02-13T05:36:48.731Z,0
2017-02-13T05:37:29.188Z,0
2017-02-13T05:38:09.713Z,0
2017-02-13T05:38:50.161Z,0
2017-02-13T05:39:30.637Z,0
2017-02-13T05:40:11.148Z,0
2017-02-13T05:40:52.228Z,0
2017-02-13T05:41:32.756Z,0
2017-02-13T05:42:14.384Z,0
2017-02-13T05:42:54.829Z,0
2017-02-13T05:43:35.503Z,0
2017-02-13T05:44:15.933Z,0
2017-02-13T05:44:56.462Z,0
2017-02-13T05:45:38.707Z,0
2017-02-13T05:46:20.552Z,0
2017-02-13T05:47:01.947Z,0
2017-02-13T05:47:43.085Z,0
2017-02-13T05:48:24.076Z,0
2017-02-13T05:49:05.443Z,0
2017-02-13T05:49:46.879Z,0
2017-02-13T05:50:27.300Z,0
2017-02-13T05:51:08.699Z,0
2017-02-13T05:51:49.853Z,0
2017-02-13T05:52:30.418Z,0
2017-02-13T05:53:13.683Z,0
2017-02-13T05:53:54.273Z,0
2017-02-13T05:54:35.439Z,0
2017-02-13T05:55:16.786Z,0
2017-02-13T05:55:57.880Z,0
2017-02-13T05:56:38.361Z,0
2017-02-13T05:57:19.834Z,0
2017-02-13T05:58:01.164Z,0
2017-02-13T05:58:41.709Z,0
2017-02-13T05:59:22.153Z,0
2017-02-13T06:00:03.420Z,0
2017-02-13T06:00:44.837Z,0
2017-02-13T06:01:26.145Z,0
2017-02-13T06:02:07.541Z,0
2017-02-13T06:02:48.765Z,0
2017-02-13T06:03:30.083Z,0
2017-02-13T06:04:11.476Z,0
2017-02-13T06:04:52.802Z,0
2017-02-13T06:05:33.248Z,0
2017-02-13T06:06:15.548Z,0
2017-02-13T06:06:56.029Z,0
2017-02-13T06:07:38.925Z,0
2017-02-13T06:08:20.913Z,0
2017-02-13T06:09:02.962Z,0
2017-02-13T06:09:43.404Z,0
2017-02-13T06:10:23.921Z,0
2017-02-13T06:11:04.428Z,0
2017-02-13T06:11:44.976Z,0
2017-02-13T06:12:27.343Z,0
2017-02-13T06:13:07.848Z,0
2017-02-13T06:13:48.327Z,0
2017-02-13T06:14:28.844Z,0
2017-02-13T06:15:10.063Z,0
2017-02-13T06:15:50.560Z,4
2017-02-13T06:16:31.659Z,4
2017-02-13T06:17:12.164Z,4
2017-02-13T06:17:52.626Z,0
2017-02-13T06:18:33.142Z,0
2017-02-13T06:19:13.656Z,4
2017-02-13T06:19:54.127Z,4
2017-02-13T06:20:34.686Z,4
2017-02-13T06:21:15.144Z,4
2017-02-13T06:21:55.700Z,8
2017-02-13T06:22:36.167Z,4
2017-02-13T06:23:16.606Z,8
2017-02-13T06:23:57.122Z,4
2017-02-13T06:24:37.583Z,8
2017-02-13T06:25:18.063Z,8
2017-02-13T06:25:58.646Z,8
2017-02-13T06:26:39.077Z,12
2017-02-13T06:27:19.622Z,12
2017-02-13T06:28:00.145Z,12
2017-02-13T06:28:40.638Z,16
2017-02-13T06:29:21.127Z,16
2017-02-13T06:30:01.644Z,20
2017-02-13T06:30:42.130Z,20
2017-02-13T06:31:22.603Z,20
2017-02-13T06:32:03.871Z,28
2017-02-13T06:32:44.322Z,32
2017-02-13T06:33:24.770Z,36
2017-02-13T06:34:05.263Z,36
2017-02-13T06:34:45.745Z,44
2017-02-13T06:35:26.270Z,44
2017-02-13T06:36:06.749Z,48
2017-02-13T06:36:47.267Z,56
2017-02-13T06:37:27.719Z,60
2017-02-13T06:38:08.215Z,68
2017-02-13T06:38:49.160Z,72
2017-02-13T06:39:29.725Z,80
2017-02-13T06:40:10.259Z,88
2017-02-13T06:40:50.941Z,96
2017-02-13T06:41:31.469Z,104
2017-02-13T06:42:12.684Z,112
2017-02-13T06:42:53.295Z,120
2017-02-13T06:43:33.857Z,132
2017-02-13T06:44:14.373Z,140
2017-02-13T06:44:54.827Z,148
2017-02-13T06:45:35.369Z,160
2017-02-13T06:46:15.816Z,168
2017-02-13T06:46:56.331Z,184
2017-02-13T06:47:36.855Z,192
2017-02-13T06:48:17.412Z,208
2017-02-13T06:48:57.916Z,220
2017-02-13T06:49:38.389Z,232
2017-02-13T06:50:18.992Z,244
2017-02-13T06:51:00.060Z,260
2017-02-13T06:51:40.576Z,276
2017-02-13T06:52:21.118Z,288
2017-02-13T06:53:01.621Z,304
2017-02-13T06:53:42.144Z,320
2017-02-13T06:54:22.822Z,336
2017-02-13T06:55:04.270Z,352
2017-02-13T06:55:44.882Z,368
2017-02-13T06:56:25.398Z,384
2017-02-13T06:57:05.891Z,404
2017-02-13T06:57:46.458Z,420
2017-02-13T06:58:26.915Z,436
2017-02-13T06:59:07.582Z,456
2017-02-13T06:59:48.085Z,480
2017-02-13T07:00:28.584Z,496
2017-02-13T07:01:09.072Z,516
2017-02-13T07:01:49.550Z,536
2017-02-13T07:02:30.065Z,552
2017-02-13T07:03:10.644Z,556
2017-02-13T07:03:51.151Z,576
2017-02-13T07:04:31.739Z,596
2017-02-13T07:05:12.449Z,616
2017-02-13T07:05:52.964Z,636
2017-02-13T07:06:33.470Z,656
2017-02-13T07:07:13.974Z,672
2017-02-13T07:07:54.488Z,696
2017-02-13T07:08:35.183Z,716
2017-02-13T07:09:15.586Z,736
2017-02-13T07:09:56.016Z,752
2017-02-13T07:10:36.537Z,776
2017-02-13T07:11:17.050Z,796
2017-02-13T07:11:58.943Z,816
2017-02-13T07:12:39.424Z,836
2017-02-13T07:13:19.986Z,856
2017-02-13T07:14:00.685Z,876
2017-02-13T07:14:41.407Z,896
2017-02-13T07:15:21.935Z,916
2017-02-13T07:16:02.570Z,936
2017-02-13T07:16:43.049Z,956
2017-02-13T07:17:24.384Z,980
2017-02-13T07:18:04.897Z,996
2017-02-13T07:18:45.412Z,1020
2017-02-13T07:19:26.024Z,1040
2017-02-13T07:20:06.618Z,1060
2017-02-13T07:22:43.543Z,1136
2017-02-13T07:23:32.780Z,1160
2017-02-13T07:24:21.250Z,1184
2017-02-13T07:25:09.741Z,1212
2017-02-13T07:25:58.228Z,1236
2017-02-13T07:26:46.248Z,1260
2017-02-13T07:27:35.165Z,1280
2017-02-13T07:28:17.809Z,1300
2017-02-13T07:28:58.402Z,1324
2017-02-13T07:29:38.838Z,1344
2017-02-13T07:30:19.412Z,1364
2017-02-13T07:30:59.973Z,1380
2017-02-13T07:31:40.484Z,1400
2017-02-13T07:32:20.947Z,1424
2017-02-13T07:33:01.637Z,1440
2017-02-13T07:33:42.182Z,1460
2017-02-13T07:34:22.832Z,1476
2017-02-13T07:35:03.440Z,1496
2017-02-13T07:35:44.045Z,1516
2017-02-13T07:36:24.570Z,1532
2017-02-13T07:37:05.025Z,1548
2017-02-13T07:37:56.568Z,1572
2017-02-13T07:38:45.182Z,1592
2017-02-13T07:39:29.206Z,1612
2017-02-13T07:40:09.744Z,1628
2017-02-13T07:40:50.205Z,1648
2017-02-13T07:41:31.090Z,1668
2017-02-13T07:42:11.633Z,1688
2017-02-13T07:42:52.115Z,1704
2017-02-13T07:43:32.724Z,1716
2017-02-13T07:44:13.210Z,1736
2017-02-13T07:44:53.687Z,1756
2017-02-13T07:45:34.267Z,1772
2017-02-13T07:46:14.739Z,1788
2017-02-13T07:46:55.272Z,1804
2017-02-13T07:47:35.937Z,1820
2017-02-13T07:48:16.488Z,1836
2017-02-13T07:48:56.975Z,1852
2017-02-13T07:49:37.487Z,1868
2017-02-13T07:50:18.005Z,1884
2017-02-13T07:50:58.561Z,1904
2017-02-13T07:51:39.035Z,1972
2017-02-13T07:52:19.678Z,1988
2017-02-13T07:53:02.149Z,2008
2017-02-13T07:53:42.759Z,2024
2017-02-13T07:54:30.884Z,2044
2017-02-13T07:55:13.860Z,2064
2017-02-13T07:55:54.335Z,2084
2017-02-13T07:56:34.809Z,2104
2017-02-13T07:57:15.270Z,2120
2017-02-13T07:57:55.740Z,2132
2017-02-13T07:58:36.247Z,2148
2017-02-13T07:59:16.741Z,2164
2017-02-13T07:59:57.217Z,2172
2017-02-13T08:00:37.725Z,2192
2017-02-13T08:01:18.216Z,2208
2017-02-13T08:01:58.727Z,2228
2017-02-13T08:02:39.236Z,2244
2017-02-13T08:03:19.768Z,2256
2017-02-13T08:04:00.276Z,2268
2017-02-13T08:04:40.729Z,2272
2017-02-13T08:05:21.210Z,2292
2017-02-13T08:06:01.752Z,2304
2017-02-13T08:06:42.286Z,2320
2017-02-13T08:07:22.786Z,2336
2017-02-13T08:08:03.278Z,2348
2017-02-13T08:08:43.725Z,2364
2017-02-13T08:09:24.312Z,2380
2017-02-13T08:10:05.355Z,2388
2017-02-13T08:10:45.824Z,2408
2017-02-13T08:11:26.312Z,2428
2017-02-13T08:12:06.815Z,2432
2017-02-13T08:12:47.313Z,2456
2017-02-13T08:13:27.848Z,2464
2017-02-13T08:14:08.376Z,2476
2017-02-13T08:14:48.824Z,2476
2017-02-13T08:15:29.340Z,2488
2017-02-13T08:16:09.880Z,2496
2017-02-13T08:16:50.415Z,2504
2017-02-13T08:17:31.025Z,2520
2017-02-13T08:18:11.435Z,2532
2017-02-13T08:18:52.060Z,2540
2017-02-13T08:19:32.631Z,2560
2017-02-13T08:20:13.086Z,2576
2017-02-13T08:20:53.635Z,2588
2017-02-13T08:21:34.154Z,2600
2017-02-13T08:22:14.639Z,2608
2017-02-13T08:22:55.209Z,2616
2017-02-13T08:23:35.724Z,2632
2017-02-13T08:24:16.189Z,2640
2017-02-13T08:24:56.669Z,2648
2017-02-13T08:25:37.190Z,2660
2017-02-13T08:26:17.688Z,2672
2017-02-13T08:26:58.196Z,2676
2017-02-13T08:27:39.059Z,2700
2017-02-13T08:28:19.598Z,2708
2017-02-13T08:29:00.122Z,2728
2017-02-13T08:29:40.595Z,2740
2017-02-13T08:30:21.079Z,2736
2017-02-13T08:31:01.533Z,2760
2017-02-13T08:31:42.009Z,2772
2017-02-13T08:32:22.513Z,2780
2017-02-13T08:33:02.989Z,2788
2017-02-13T08:33:43.456Z,2804
2017-02-13T08:34:23.942Z,2820
2017-02-13T08:35:04.444Z,2824
2017-02-13T08:35:44.924Z,2848
2017-02-13T08:36:25.399Z,2860
2017-02-13T08:37:06.020Z,2860
2017-02-13T08:37:46.490Z,2872
2017-02-13T08:38:27.817Z,2872
2017-02-13T08:39:08.327Z,2880
2017-02-13T08:39:48.793Z,2892
2017-02-13T08:40:29.301Z,2900
2017-02-13T08:41:09.836Z,2912
2017-02-13T08:41:50.295Z,2928
2017-02-13T08:42:30.826Z,2920
2017-02-13T08:43:11.288Z,2932
2017-02-13T08:43:51.774Z,2952
2017-02-13T08:44:32.261Z,2968
2017-02-13T08:45:12.798Z,2968
2017-02-13T08:45:53.382Z,2980
2017-02-13T08:46:33.848Z,2988
2017-02-13T08:47:14.357Z,3004
2017-02-13T08:47:54.854Z,3000
2017-02-13T08:48:35.866Z,3004
2017-02-13T08:49:16.318Z,3036
2017-02-13T08:49:56.821Z,3036
2017-02-13T08:50:37.292Z,3048
2017-02-13T08:51:17.795Z,3056
2017-02-13T08:51:58.315Z,3080
2017-02-13T08:52:38.793Z,3092
2017-02-13T08:53:19.309Z,3092
2017-02-13T08:53:59.797Z,3100
2017-02-13T08:54:41.065Z,3108
2017-02-13T08:55:21.590Z,3116
2017-02-13T08:56:02.080Z,3124
2017-02-13T08:56:42.573Z,3132
2017-02-13T08:57:23.595Z,3136
2017-02-13T08:58:04.214Z,3152
2017-02-13T08:58:44.754Z,3192
2017-02-13T08:59:25.284Z,3196
2017-02-13T09:00:05.784Z,3216
2017-02-13T09:00:46.251Z,3224
2017-02-13T09:01:26.801Z,3208
2017-02-13T09:02:07.276Z,3216
2017-02-13T09:02:47.870Z,3240
2017-02-13T09:03:28.345Z,3256
2017-02-13T09:04:08.802Z,3280
2017-02-13T09:04:49.272Z,3276
2017-02-13T09:05:29.807Z,3292
2017-02-13T09:06:10.218Z,3300
2017-02-13T09:06:50.680Z,3328
2017-02-13T09:07:31.193Z,3344
2017-02-13T09:08:11.656Z,3356
2017-02-13T09:08:52.116Z,3364
2017-02-13T09:09:32.649Z,3408
2017-02-13T09:10:13.170Z,3416
2017-02-13T09:10:53.612Z,3432
2017-02-13T09:11:34.188Z,3444
2017-02-13T09:12:14.707Z,3432
2017-02-13T09:12:55.233Z,3472
2017-02-13T09:13:35.819Z,3464
2017-02-13T09:14:16.215Z,3484
2017-02-13T09:14:56.753Z,3504
2017-02-13T09:15:37.245Z,3516
2017-02-13T09:16:17.889Z,3524
2017-02-13T09:16:58.382Z,3496
2017-02-13T09:17:38.894Z,3504
2017-02-13T09:18:19.386Z,3540
2017-02-13T09:18:59.857Z,3556
2017-02-13T09:19:40.340Z,3540
2017-02-13T09:20:20.846Z,3548
2017-02-13T09:21:03.359Z,3596
2017-02-13T09:21:43.826Z,3588
2017-02-13T09:22:24.393Z,3608
2017-02-13T09:23:05.574Z,3632
2017-02-13T09:23:46.166Z,3620
2017-02-13T09:24:26.646Z,3660
2017-02-13T09:25:07.901Z,3668
2017-02-13T09:25:48.464Z,3672
2017-02-13T09:26:29.041Z,3668
2017-02-13T09:27:09.574Z,3700
2017-02-13T09:27:50.196Z,3708
2017-02-13T09:28:30.722Z,3736
2017-02-13T09:29:11.191Z,3712
2017-02-13T09:29:51.679Z,3752
2017-02-13T09:30:32.151Z,3720
2017-02-13T09:31:12.799Z,3756
2017-02-13T09:31:53.548Z,3748
2017-02-13T09:32:34.299Z,3752
2017-02-13T09:33:15.102Z,3776
2017-02-13T09:33:55.568Z,3768
2017-02-13T09:34:36.083Z,3780
2017-02-13T09:35:16.572Z,3792
2017-02-13T09:35:57.036Z,3808
2017-02-13T09:36:37.557Z,3812
2017-02-13T09:37:18.161Z,3832
2017-02-13T09:37:58.765Z,3800
2017-02-13T09:38:39.238Z,3856
2017-02-13T09:39:20.791Z,3840
2017-02-13T09:40:01.411Z,3852
2017-02-13T09:40:41.881Z,3840
2017-02-13T09:41:23.023Z,3848
2017-02-13T09:42:03.500Z,3828
2017-02-13T09:42:43.961Z,3868
2017-02-13T09:43:24.545Z,3844
2017-02-13T09:44:05.188Z,3836
2017-02-13T09:44:45.766Z,3896