createdAt,value
2023-05-21T00:00:51.778Z,10.05
2023-05-21T00:03:18.631Z,10.02
2023-05-21T00:05:47.223Z,10.02
2023-05-21T00:08:14.442Z,10.05
2023-05-21T00:10:41.010Z,10.06
2023-05-21T00:13:09.123Z,10.03
2023-05-21T00:15:36.115Z,10.03
2023-05-21T00:18:03.667Z,10.03
2023-05-21T00:20:32.445Z,10.07
2023-05-21T00:22:59.990Z,10.01
2023-05-21T00:25:26.542Z,9.97
2023-05-21T00:27:54.440Z,9.94
2023-05-21T00:30:21.089Z,9.90
2023-05-21T00:32:47.987Z,9.94
2023-05-21T00:35:14.990Z,9.91
2023-05-21T00:37:41.624Z,9.88
2023-05-21T00:40:09.330Z,9.83
2023-05-21T00:42:40.120Z,9.82
2023-05-21T00:45:08.269Z,9.80
2023-05-21T00:47:35.853Z,9.78
2023-05-21T00:50:04.022Z,9.77
2023-05-21T00:52:31.055Z,9.75
2023-05-21T00:54:57.835Z,9.71
2023-05-21T00:57:27.311Z,9.77
2023-05-21T00:59:54.567Z,9.74
2023-05-21T01:02:24.207Z,9.73
2023-05-21T01:04:54.762Z,9.69
2023-05-21T01:07:22.032Z,9.67
2023-05-21T01:09:48.779Z,9.65
2023-05-21T01:12:18.139Z,9.62
2023-05-21T01:14:45.368Z,9.64
2023-05-21T01:17:13.079Z,9.65
2023-05-21T01:19:39.918Z,9.62
2023-05-21T01:22:08.111Z,9.69
2023-05-21T01:24:35.221Z,9.64
2023-05-21T01:27:03.424Z,9.66
2023-05-21T01:29:30.001Z,9.64
2023-05-21T01:32:23.448Z,9.69
2023-05-21T01:35:02.510Z,9.69
2023-05-21T01:37:41.427Z,9.67
2023-05-21T01:40:16.605Z,9.63
2023-05-21T01:42:44.861Z,9.57
2023-05-21T01:45:14.742Z,9.54
2023-05-21T01:47:44.943Z,9.55
2023-05-21T01:50:12.357Z,9.49
2023-05-21T01:52:38.990Z,9.44
2023-05-21T01:55:07.551Z,9.47
2023-05-21T01:57:34.069Z,9.41
2023-05-21T02:00:01.452Z,9.39
2023-05-21T02:02:28.306Z,9.43
2023-05-21T02:04:54.893Z,9.37
2023-05-21T02:07:22.684Z,9.31
2023-05-21T02:09:49.369Z,9.28
2023-05-21T02:12:15.926Z,9.26
2023-05-21T02:14:42.573Z,9.28
2023-05-21T02:17:09.178Z,9.37
2023-05-21T02:19:36.093Z,9.34
2023-05-21T02:22:02.786Z,9.26
2023-05-21T02:24:29.410Z,9.26
2023-05-21T02:26:56.346Z,9.25
2023-05-21T02:29:22.848Z,9.21
2023-05-21T02:31:50.963Z,9.19
2023-05-21T02:34:20.725Z,9.15
2023-05-21T02:36:52.454Z,9.15
2023-05-21T02:39:19.663Z,9.13
2023-05-21T02:41:47.054Z,9.10
2023-05-21T02:44:14.268Z,9.08
2023-05-21T02:46:41.074Z,9.04
2023-05-21T02:49:07.640Z,9.03
2023-05-21T02:51:34.180Z,9.06
2023-05-21T02:54:00.720Z,9.07
2023-05-21T02:56:27.249Z,9.07
2023-05-21T02:58:54.599Z,9.07
2023-05-21T03:01:21.215Z,9.08
2023-05-21T03:03:47.946Z,9.07
2023-05-21T03:06:16.328Z,9.06
2023-05-21T03:08:43.183Z,9.05
2023-05-21T03:11:10.045Z,9.01
2023-05-21T03:13:36.599Z,9.03
2023-05-21T03:16:03.197Z,8.98
2023-05-21T03:18:29.694Z,8.99
2023-05-21T03:20:59.068Z,8.99
2023-05-21T03:23:26.989Z,9.02
2023-05-21T03:25:53.527Z,9.01
2023-05-21T03:28:20.144Z,8.99
2023-05-21T03:30:49.892Z,8.98
2023-05-21T03:33:16.673Z,8.96
2023-05-21T03:35:43.221Z,9.05
2023-05-21T03:38:09.754Z,9.11
2023-05-21T03:40:36.567Z,9.20
2023-05-21T03:43:03.212Z,9.31
2023-05-21T03:45:29.752Z,9.47
2023-05-21T03:47:56.554Z,9.65
2023-05-21T03:50:23.191Z,9.81
2023-05-21T03:52:49.944Z,9.97
2023-05-21T03:55:16.520Z,10.10
2023-05-21T03:57:43.160Z,10.22
2023-05-21T04:00:10.259Z,10.35
2023-05-21T04:02:36.857Z,10.44
2023-05-21T04:05:03.572Z,10.54
2023-05-21T04:07:30.226Z,10.64
2023-05-21T04:09:56.807Z,10.76
2023-05-21T04:12:23.632Z,10.83
2023-05-21T04:14:50.296Z,10.97
2023-05-21T04:17:17.146Z,11.02
2023-05-21T04:19:43.775Z,11.08
2023-05-21T04:22:11.156Z,11.11
2023-05-21T04:24:38.253Z,11.17
2023-05-21T04:27:06.027Z,11.22
2023-05-21T04:29:32.625Z,11.27
2023-05-21T04:31:59.362Z,11.36
2023-05-21T04:34:25.901Z,11.47
2023-05-21T04:36:52.509Z,11.56
2023-05-21T04:39:19.078Z,11.62
2023-05-21T04:41:45.648Z,11.71
2023-05-21T04:44:15.013Z,11.82
2023-05-21T04:46:42.174Z,11.92
2023-05-21T04:49:10.249Z,12.02
2023-05-21T04:51:37.960Z,12.09
2023-05-21T04:54:04.819Z,12.20
2023-05-21T04:56:32.013Z,12.29
2023-05-21T04:58:59.061Z,12.34
2023-05-21T05:01:27.269Z,12.43
2023-05-21T05:03:54.350Z,12.49
2023-05-21T05:06:21.543Z,12.55
2023-05-21T05:08:48.799Z,12.62
2023-05-21T05:11:15.443Z,12.71
2023-05-21T05:13:42.353Z,12.79
2023-05-21T05:16:09.337Z,12.87
2023-05-21T05:18:36.618Z,12.97
2023-05-21T05:21:03.242Z,13.05
2023-05-21T05:23:29.835Z,13.14
2023-05-21T05:25:56.477Z,13.24
2023-05-21T05:28:23.404Z,13.33
2023-05-21T05:30:50.325Z,13.40
2023-05-21T05:33:16.951Z,13.47
2023-05-21T05:35:43.503Z,13.57
2023-05-21T05:38:10.518Z,13.63
2023-05-21T05:40:37.157Z,13.73
2023-05-21T05:43:03.820Z,13.79
2023-05-21T05:45:30.568Z,13.92
2023-05-21T05:47:57.642Z,14.04
2023-05-21T05:50:24.230Z,14.12
2023-05-21T05:52:51.416Z,14.31
2023-05-21T05:55:18.056Z,14.45
2023-05-21T05:57:45.186Z,14.62
2023-05-21T06:00:12.656Z,14.80
2023-05-21T06:02:39.479Z,15.02
2023-05-21T06:05:10.093Z,15.16
2023-05-21T06:07:40.101Z,15.43
2023-05-21T06:10:07.907Z,15.60
2023-05-21T06:12:35.440Z,15.90
2023-05-21T06:15:02.016Z,16.22
2023-05-21T06:17:28.822Z,16.64
2023-05-21T06:19:55.484Z,16.97
2023-05-21T06:22:24.198Z,17.07
2023-05-21T06:24:51.987Z,17.40
2023-05-21T06:27:18.560Z,17.82
2023-05-21T06:29:45.185Z,17.88
2023-05-21T06:32:11.710Z,17.93
2023-05-21T06:34:38.337Z,17.80
2023-05-21T06:37:05.125Z,17.67
2023-05-21T06:39:31.742Z,17.70
2023-05-21T06:41:58.264Z,17.65
2023-05-21T06:44:25.074Z,17.83
2023-05-21T06:46:51.820Z,17.85
2023-05-21T06:49:18.410Z,18.09
2023-05-21T06:51:45.044Z,18.27
2023-05-21T06:54:13.189Z,18.30
2023-05-21T06:56:40.656Z,18.41
2023-05-21T06:59:07.566Z,18.41
2023-05-21T07:01:34.651Z,18.86
2023-05-21T07:04:01.271Z,19.51
2023-05-21T07:06:27.816Z,20.20
2023-05-21T07:08:54.457Z,20.66
2023-05-21T07:11:21.606Z,21.34
2023-05-21T07:13:48.442Z,21.21
2023-05-21T07:16:16.691Z,21.46
2023-05-21T07:18:43.294Z,20.77
2023-05-21T07:21:10.050Z,20.44
2023-05-21T07:23:36.593Z,20.33
2023-05-21T07:26:03.287Z,19.85
2023-05-21T07:28:29.993Z,19.81
2023-05-21T07:30:56.568Z,19.75
2023-05-21T07:33:23.122Z,19.20
2023-05-21T07:35:49.754Z,18.77
2023-05-21T07:38:17.721Z,18.77
2023-05-21T07:40:44.387Z,18.57
2023-05-21T07:43:11.021Z,18.49
2023-05-21T07:45:37.980Z,18.57
2023-05-21T07:48:05.220Z,18.54
2023-05-21T07:50:32.041Z,18.40
2023-05-21T07:52:58.822Z,18.18
2023-05-21T07:55:25.561Z,18.51
2023-05-21T07:57:55.313Z,19.13
2023-05-21T08:00:24.250Z,19.81
2023-05-21T08:02:52.385Z,20.58
2023-05-21T08:05:19.778Z,20.89
2023-05-21T08:07:46.843Z,21.01
2023-05-21T08:10:13.532Z,20.92
2023-05-21T08:12:40.283Z,20.68
2023-05-21T08:15:07.704Z,20.85
2023-05-21T08:17:34.354Z,20.76
2023-05-21T08:20:01.139Z,20.54
2023-05-21T08:22:27.720Z,20.54
2023-05-21T08:24:54.308Z,20.85
2023-05-21T08:27:21.338Z,20.86
2023-05-21T08:29:48.123Z,21.29
2023-05-21T08:32:14.827Z,21.39
2023-05-21T08:34:41.552Z,21.61
2023-05-21T08:37:08.285Z,21.91
2023-05-21T08:39:34.903Z,21.96
2023-05-21T08:42:32.768Z,21.72
2023-05-21T08:45:06.389Z,21.85
2023-05-21T08:47:36.105Z,21.75
2023-05-21T08:50:05.133Z,21.95
2023-05-21T08:52:32.545Z,22.17
2023-05-21T08:55:00.263Z,21.98
2023-05-21T08:57:27.687Z,22.18
2023-05-21T08:59:54.886Z,22.41
2023-05-21T09:02:21.804Z,23.27
2023-05-21T09:04:50.283Z,22.90
2023-05-21T09:07:17.286Z,23.06
2023-05-21T09:09:56.425Z,22.46
2023-05-21T09:12:25.539Z,22.44
2023-05-21T09:14:53.226Z,22.94
2023-05-21T09:17:20.487Z,23.09
2023-05-21T09:20:17.868Z,23.34
2023-05-21T09:22:48.368Z,22.96
2023-05-21T09:25:28.085Z,22.78
2023-05-21T09:27:58.712Z,22.85
2023-05-21T09:30:34.120Z,23.84
2023-05-21T09:33:03.423Z,24.05
2023-05-21T09:35:30.226Z,24.55
2023-05-21T09:37:57.644Z,24.94
2023-05-21T09:40:24.700Z,24.69
2023-05-21T09:42:53.044Z,23.96
2023-05-21T09:45:21.369Z,23.94
2023-05-21T09:47:49.673Z,23.38
2023-05-21T09:50:24.746Z,23.02
2023-05-21T09:52:53.085Z,23.23
2023-05-21T09:55:23.145Z,23.18
2023-05-21T09:57:51.042Z,23.78
2023-05-21T10:00:21.368Z,24.30
2023-05-21T10:02:49.420Z,24.20
2023-05-21T10:05:17.295Z,23.77
2023-05-21T10:07:51.386Z,23.50
2023-05-21T10:10:21.995Z,23.61
2023-05-21T10:12:55.235Z,23.43
2023-05-21T10:15:24.759Z,23.03
2023-05-21T10:17:52.476Z,23.06
2023-05-21T10:20:20.006Z,22.65
2023-05-21T10:22:47.437Z,23.07
2023-05-21T10:25:14.160Z,24.01
2023-05-21T10:27:42.065Z,24.29
2023-05-21T10:30:10.073Z,24.79
2023-05-21T10:32:40.352Z,25.56
2023-05-21T10:35:08.921Z,24.31
2023-05-21T10:37:35.740Z,24.76
2023-05-21T10:40:03.351Z,24.44
2023-05-21T10:42:29.835Z,24.95
2023-05-21T10:45:16.716Z,25.72
2023-05-21T10:48:11.999Z,25.93
2023-05-21T10:51:01.870Z,26.03
2023-05-21T10:53:51.062Z,25.49
2023-05-21T10:56:31.276Z,26.11
2023-05-21T10:59:04.213Z,25.04
2023-05-21T11:01:35.845Z,24.94
2023-05-21T11:04:03.843Z,24.53
2023-05-21T11:06:31.156Z,24.00
2023-05-21T11:09:02.292Z,23.89
2023-05-21T11:11:51.753Z,23.83
2023-05-21T11:14:32.529Z,24.11
2023-05-21T11:17:00.426Z,24.32
2023-05-21T11:19:47.566Z,24.26
2023-05-21T11:22:25.528Z,24.36
2023-05-21T11:24:54.716Z,24.42
2023-05-21T11:27:40.953Z,24.38
2023-05-21T11:30:09.659Z,24.56
2023-05-21T11:32:41.023Z,24.58
2023-05-21T11:35:08.312Z,23.91
2023-05-21T11:37:37.851Z,24.32
2023-05-21T11:40:20.369Z,24.33
2023-05-21T11:42:52.813Z,24.80
2023-05-21T11:45:21.191Z,25.20
2023-05-21T11:47:49.467Z,24.66
2023-05-21T11:50:17.156Z,24.09
2023-05-21T11:52:45.265Z,24.41
2023-05-21T11:55:12.616Z,24.83
2023-05-21T11:57:42.956Z,24.84
2023-05-21T12:00:15.348Z,24.85
2023-05-21T12:02:50.040Z,24.17
2023-05-21T12:05:17.132Z,23.58
2023-05-21T12:07:48.892Z,23.54
2023-05-21T12:10:15.869Z,23.47
2023-05-21T12:12:54.021Z,23.80
2023-05-21T12:15:22.844Z,24.06
2023-05-21T12:17:50.194Z,24.74
2023-05-21T12:20:17.354Z,25.04
2023-05-21T12:22:44.924Z,24.52
2023-05-21T12:25:12.167Z,24.63
2023-05-21T12:27:39.432Z,24.26
2023-05-21T12:30:07.023Z,24.51
2023-05-21T12:32:33.711Z,24.14
2023-05-21T12:35:00.398Z,24.60
2023-05-21T12:37:31.363Z,24.79
2023-05-21T12:40:07.770Z,24.74
2023-05-21T12:42:37.429Z,25.04
2023-05-21T12:45:08.827Z,24.81
2023-05-21T12:47:36.321Z,24.63
2023-05-21T12:50:11.856Z,24.22
2023-05-21T12:52:40.385Z,24.49
2023-05-21T12:55:09.478Z,24.31
2023-05-21T12:57:39.358Z,24.44
2023-05-21T13:00:07.626Z,24.55
2023-05-21T13:02:39.414Z,24.46
2023-05-21T13:05:08.210Z,24.37
2023-05-21T13:07:36.564Z,24.06
2023-05-21T13:10:04.356Z,24.58
2023-05-21T13:12:33.112Z,24.63
2023-05-21T13:15:01.686Z,24.24
2023-05-21T13:17:28.905Z,24.32
2023-05-21T13:20:09.536Z,24.46
2023-05-21T13:22:43.904Z,24.34
2023-05-21T13:25:11.837Z,24.29
2023-05-21T13:27:39.688Z,23.93
2023-05-21T13:30:07.358Z,23.81
2023-05-21T13:32:34.348Z,23.44
2023-05-21T13:35:01.178Z,23.00
2023-05-21T13:37:28.124Z,22.61
2023-05-21T13:39:54.831Z,22.79
2023-05-21T13:42:21.503Z,22.88
2023-05-21T13:44:48.748Z,23.18
2023-05-21T13:47:16.203Z,23.25
2023-05-21T13:49:42.976Z,23.08
2023-05-21T13:52:10.325Z,23.20
2023-05-21T13:54:36.992Z,23.38
2023-05-21T13:57:04.175Z,23.45
2023-05-21T13:59:33.240Z,23.38
2023-05-21T14:02:00.961Z,23.36
2023-05-21T14:04:27.763Z,23.21
2023-05-21T14:06:54.435Z,23.02
2023-05-21T14:09:21.622Z,23.05
2023-05-21T14:11:48.285Z,22.94
2023-05-21T14:14:18.948Z,22.61
2023-05-21T14:16:47.386Z,22.83
2023-05-21T14:19:14.247Z,22.68
2023-05-21T14:21:41.270Z,22.83
2023-05-21T14:24:08.005Z,22.71
2023-05-21T14:26:36.935Z,22.60
2023-05-21T14:29:03.725Z,22.59
2023-05-21T14:31:30.277Z,22.57
2023-05-21T14:33:56.824Z,22.76
2023-05-21T14:36:23.342Z,22.66
2023-05-21T14:38:50.115Z,22.71
2023-05-21T14:41:17.030Z,22.24
2023-05-21T14:43:43.749Z,22.15
2023-05-21T14:46:10.679Z,22.13
2023-05-21T14:48:38.418Z,21.95
2023-05-21T14:51:05.148Z,21.86
2023-05-21T14:53:32.349Z,21.76
2023-05-21T14:55:59.225Z,21.75
2023-05-21T14:58:26.525Z,21.91
2023-05-21T15:00:53.099Z,22.15
2023-05-21T15:03:19.796Z,22.17
2023-05-21T15:05:46.441Z,22.17
2023-05-21T15:08:12.947Z,22.23
2023-05-21T15:10:39.766Z,22.44
2023-05-21T15:13:06.328Z,22.49
2023-05-21T15:15:32.930Z,22.55
2023-05-21T15:17:59.720Z,22.42
2023-05-21T15:20:26.389Z,22.29
2023-05-21T15:23:02.005Z,21.81
2023-05-21T15:25:39.381Z,21.67
2023-05-21T15:28:06.010Z,21.70
2023-05-21T15:30:32.711Z,21.39
2023-05-21T15:32:59.246Z,21.33
2023-05-21T15:35:26.016Z,21.26
2023-05-21T15:37:52.638Z,21.20
2023-05-21T15:40:19.257Z,21.00
2023-05-21T15:42:45.912Z,20.91
2023-05-21T15:45:12.652Z,20.80
2023-05-21T15:47:42.698Z,20.62
2023-05-21T15:50:10.758Z,20.45
2023-05-21T15:52:37.337Z,20.33
2023-05-21T15:55:04.126Z,20.15
2023-05-21T15:57:31.464Z,20.04
2023-05-21T15:59:58.270Z,19.80
2023-05-21T16:02:25.044Z,19.64
2023-05-21T16:04:52.258Z,19.38
2023-05-21T16:07:19.141Z,19.20
2023-05-21T16:09:45.713Z,19.30
2023-05-21T16:12:13.308Z,19.52
2023-05-21T16:14:39.966Z,19.35
2023-05-21T16:17:06.710Z,19.39
2023-05-21T16:19:33.457Z,19.46
2023-05-21T16:22:00.896Z,19.46
2023-05-21T16:24:27.497Z,19.48
2023-05-21T16:26:54.340Z,19.38
2023-05-21T16:29:22.038Z,19.05
2023-05-21T16:31:48.893Z,18.78
2023-05-21T16:34:15.815Z,18.68
2023-05-21T16:36:42.624Z,18.67
2023-05-21T16:39:10.432Z,18.72
2023-05-21T16:41:37.030Z,18.63
2023-05-21T16:44:03.626Z,18.64
2023-05-21T16:46:30.238Z,18.53
2023-05-21T16:48:56.878Z,18.39
2023-05-21T16:51:23.465Z,18.17
2023-05-21T16:53:50.050Z,18.10
2023-05-21T16:56:16.782Z,18.03
2023-05-21T16:58:43.444Z,17.98
2023-05-21T17:01:10.056Z,17.96
2023-05-21T17:03:36.891Z,17.92
2023-05-21T17:06:03.614Z,17.92
2023-05-21T17:08:30.367Z,17.91
2023-05-21T17:10:57.128Z,17.82
2023-05-21T17:13:23.867Z,17.72
2023-05-21T17:15:53.478Z,17.74
2023-05-21T17:18:20.208Z,17.66
2023-05-21T17:20:46.765Z,17.60
2023-05-21T17:23:13.508Z,17.53
2023-05-21T17:25:40.959Z,17.49
2023-05-21T17:28:07.915Z,17.44
2023-05-21T17:30:34.545Z,17.33
2023-05-21T17:33:03.758Z,17.29
2023-05-21T17:35:30.897Z,17.14
2023-05-21T17:37:57.507Z,17.06
2023-05-21T17:40:24.735Z,16.95
2023-05-21T17:42:52.823Z,16.87
2023-05-21T17:45:19.801Z,16.84
2023-05-21T17:47:46.557Z,16.71
2023-05-21T17:50:13.343Z,16.63
2023-05-21T17:52:40.085Z,16.49
2023-05-21T17:55:08.052Z,16.30
2023-05-21T17:57:35.940Z,16.24
2023-05-21T18:00:05.142Z,16.17
2023-05-21T18:02:31.828Z,16.04
2023-05-21T18:04:58.769Z,15.95
2023-05-21T18:07:25.674Z,15.84
2023-05-21T18:09:52.399Z,15.78
2023-05-21T18:12:19.258Z,15.68
2023-05-21T18:14:46.326Z,15.60
2023-05-21T18:17:13.434Z,15.53
2023-05-21T18:19:40.207Z,15.48
2023-05-21T18:22:07.075Z,15.39
2023-05-21T18:24:33.888Z,15.30
2023-05-21T18:27:00.710Z,15.19
2023-05-21T18:29:27.690Z,15.13
2023-05-21T18:31:54.536Z,14.99
2023-05-21T18:34:21.338Z,14.88
2023-05-21T18:36:48.256Z,14.86
2023-05-21T18:39:15.284Z,14.76
2023-05-21T18:41:42.000Z,14.73
2023-05-21T18:44:08.995Z,14.65
2023-05-21T18:46:36.208Z,14.61
2023-05-21T18:49:02.889Z,14.56
2023-05-21T18:51:31.639Z,14.50
2023-05-21T18:53:58.728Z,14.41
2023-05-21T18:56:26.159Z,14.36
2023-05-21T18:58:52.780Z,14.30
2023-05-21T19:01:19.447Z,14.24
2023-05-21T19:03:46.614Z,14.16
2023-05-21T19:06:13.456Z,14.05
2023-05-21T19:08:41.268Z,13.99
2023-05-21T19:11:08.271Z,13.96
2023-05-21T19:13:34.953Z,13.81
2023-05-21T19:16:02.473Z,13.77
2023-05-21T19:18:32.600Z,13.70
2023-05-21T19:21:00.534Z,13.64
2023-05-21T19:23:27.361Z,13.58
2023-05-21T19:25:54.123Z,13.52
2023-05-21T19:28:20.801Z,13.49
2023-05-21T19:30:47.612Z,13.42
2023-05-21T19:33:14.548Z,13.37
2023-05-21T19:35:43.663Z,13.30
2023-05-21T19:38:10.967Z,13.25
2023-05-21T19:40:38.094Z,13.21
2023-05-21T19:43:05.183Z,13.17
2023-05-21T19:45:31.973Z,13.13
2023-05-21T19:47:59.839Z,13.08
2023-05-21T19:50:28.672Z,13.02
2023-05-21T19:52:57.168Z,13.01
2023-05-21T19:55:24.875Z,12.95
2023-05-21T19:57:51.891Z,12.92
2023-05-21T20:00:19.076Z,12.85
2023-05-21T20:02:46.341Z,12.84
2023-05-21T20:05:13.044Z,12.81
2023-05-21T20:07:40.226Z,12.78
2023-05-21T20:10:08.936Z,12.75
2023-05-21T20:12:35.822Z,12.72
2023-05-21T20:15:03.414Z,12.69
2023-05-21T20:17:30.557Z,12.67
2023-05-21T20:19:59.047Z,12.63
2023-05-21T20:22:25.792Z,12.61
2023-05-21T20:24:53.052Z,12.56
2023-05-21T20:27:20.123Z,12.50
2023-05-21T20:29:46.862Z,12.48
2023-05-21T20:32:13.587Z,12.52
2023-05-21T20:34:58.279Z,12.49
2023-05-21T20:37:26.343Z,12.47
2023-05-21T20:39:57.941Z,12.43
2023-05-21T20:42:46.005Z,12.40
2023-05-21T20:45:16.343Z,12.40
2023-05-21T20:47:43.745Z,12.41
2023-05-21T20:50:12.114Z,12.37
2023-05-21T20:52:38.796Z,12.34
2023-05-21T20:55:05.813Z,12.29
2023-05-21T20:57:32.806Z,12.29
2023-05-21T20:59:59.425Z,12.26
2023-05-21T21:02:27.075Z,12.26
2023-05-21T21:04:53.862Z,12.23
2023-05-21T21:07:20.633Z,12.21
2023-05-21T21:09:48.802Z,12.21
2023-05-21T21:12:25.878Z,12.19
2023-05-21T21:14:55.499Z,12.14
2023-05-21T21:17:22.344Z,12.11
2023-05-21T21:19:49.400Z,12.13
2023-05-21T21:22:16.433Z,12.11
2023-05-21T21:24:43.027Z,12.07
2023-05-21T21:27:09.657Z,12.04
2023-05-21T21:29:36.325Z,12.00
2023-05-21T21:32:02.998Z,11.99
2023-05-21T21:34:29.576Z,11.96
2023-05-21T21:36:56.203Z,11.97
2023-05-21T21:39:23.190Z,11.94
2023-05-21T21:41:50.051Z,11.94
2023-05-21T21:44:16.677Z,11.90
2023-05-21T21:46:43.267Z,11.84
2023-05-21T21:49:09.852Z,11.90
2023-05-21T21:51:37.011Z,11.92
2023-05-21T21:54:04.115Z,11.91
2023-05-21T21:56:30.755Z,11.92
2023-05-21T21:58:57.351Z,11.93
2023-05-21T22:01:24.109Z,11.95
2023-05-21T22:03:50.794Z,11.97
2023-05-21T22:06:17.359Z,11.98
2023-05-21T22:08:44.231Z,11.98
2023-05-21T22:11:11.056Z,11.99
2023-05-21T22:13:38.471Z,11.97
2023-05-21T22:16:05.476Z,11.97
2023-05-21T22:18:41.013Z,11.98
2023-05-21T22:21:09.936Z,11.97
2023-05-21T22:23:37.632Z,11.99
2023-05-21T22:26:04.461Z,11.95
2023-05-21T22:28:31.137Z,11.93
2023-05-21T22:30:58.702Z,11.90
2023-05-21T22:33:26.743Z,11.89
2023-05-21T22:35:54.233Z,11.89
2023-05-21T22:38:20.925Z,11.85
2023-05-21T22:40:47.569Z,11.82
2023-05-21T22:43:14.345Z,11.83
2023-05-21T22:45:40.965Z,11.80
2023-05-21T22:48:09.040Z,11.73
2023-05-21T22:50:36.174Z,11.73
2023-05-21T22:53:03.084Z,11.73
2023-05-21T22:55:29.905Z,11.71
2023-05-21T22:57:56.653Z,11.66
2023-05-21T23:00:23.743Z,11.66
2023-05-21T23:02:53.843Z,11.67
2023-05-21T23:05:21.067Z,11.66
2023-05-21T23:07:47.663Z,11.65
2023-05-21T23:10:14.525Z,11.64
2023-05-21T23:12:41.782Z,11.60
2023-05-21T23:15:10.263Z,11.68
2023-05-21T23:17:37.887Z,11.66
2023-05-21T23:20:06.152Z,11.71
2023-05-21T23:22:33.034Z,11.76
2023-05-21T23:24:59.767Z,11.79
2023-05-21T23:27:26.433Z,11.87
2023-05-21T23:29:53.043Z,11.94
2023-05-21T23:32:19.668Z,12.00
2023-05-21T23:34:46.370Z,12.09
2023-05-21T23:37:12.931Z,12.14
2023-05-21T23:39:41.280Z,12.18
2023-05-21T23:42:07.921Z,12.25
2023-05-21T23:44:34.478Z,12.31
2023-05-21T23:47:01.271Z,12.34
2023-05-21T23:49:27.816Z,12.37
2023-05-21T23:51:54.640Z,12.40
2023-05-21T23:54:21.246Z,12.43
2023-05-21T23:56:47.789Z,12.46
2023-05-21T23:59:16.253Z,12.49
