createdAt,value
2024-04-23T00:19:27.750Z,21.35
2024-04-23T00:29:24.359Z,21.36
2024-04-23T00:39:20.770Z,21.33
2024-04-23T00:49:17.247Z,21.33
2024-04-23T01:09:10.722Z,21.31
2024-04-23T01:19:07.565Z,21.3
2024-04-23T01:29:03.996Z,21.28
2024-04-23T01:39:00.594Z,21.27
2024-04-23T01:48:56.863Z,21.27
2024-04-23T01:58:53.543Z,21.25
2024-04-23T02:18:46.416Z,21.24
2024-04-23T02:28:42.936Z,21.23
2024-04-23T02:38:39.830Z,21.22
2024-04-23T02:48:36.200Z,21.21
2024-04-23T02:58:32.720Z,21.19
2024-04-23T03:28:22.993Z,21.18
2024-04-23T03:58:12.716Z,21.15
2024-04-23T04:08:09.045Z,21.15
2024-04-23T04:18:05.378Z,21.13
2024-04-23T04:28:01.944Z,21.13
2024-04-23T04:37:58.878Z,21.11
2024-04-23T04:57:52.195Z,21.07
2024-04-23T05:17:45.385Z,21.05
2024-04-23T05:27:41.741Z,21.03
2024-04-23T05:37:38.246Z,20.99
2024-04-23T05:57:30.925Z,20.92
2024-04-23T06:07:27.805Z,20.89
2024-04-23T06:17:24.322Z,20.87
2024-04-23T06:27:20.561Z,20.84
2024-04-23T06:37:16.748Z,20.81
2024-04-23T06:57:09.535Z,20.8
2024-04-23T07:07:06.028Z,20.78
2024-04-23T07:17:03.070Z,20.78
2024-04-23T07:26:59.657Z,20.79
2024-04-23T07:36:56.322Z,20.81
2024-04-23T07:56:49.355Z,20.83
2024-04-23T08:06:45.502Z,20.85
2024-04-23T08:16:41.901Z,20.9
2024-04-23T08:36:34.989Z,20.95
2024-04-23T08:46:31.699Z,20.96
2024-04-23T08:56:27.910Z,20.99
2024-04-23T09:06:24.429Z,21.01
2024-04-23T09:26:17.774Z,21.09
2024-04-23T09:36:14.592Z,21.09
2024-04-23T09:46:11.295Z,21.14
2024-04-23T09:56:07.923Z,21.17
2024-04-23T10:06:04.724Z,21.2
2024-04-23T10:16:01.008Z,21.23
2024-04-23T10:45:50.620Z,21.33
2024-04-23T10:55:47.011Z,21.37
2024-04-23T11:15:39.767Z,21.43
2024-04-23T11:35:32.384Z,21.49
2024-04-23T11:45:29.090Z,21.51
2024-04-23T12:05:22.375Z,21.57
2024-04-23T12:15:18.594Z,21.59
2024-04-23T12:25:15.384Z,21.63
2024-04-23T12:35:12.137Z,21.64
2024-04-23T12:45:08.569Z,21.69
2024-04-23T12:55:05.141Z,21.72
2024-04-23T13:05:01.795Z,21.74
2024-04-23T13:24:54.869Z,21.79
2024-04-23T13:34:51.294Z,21.84
2024-04-23T13:44:47.656Z,21.83
2024-04-23T13:54:44.413Z,21.9
2024-04-23T14:04:40.895Z,21.92
2024-04-23T14:24:34.709Z,21.96
2024-04-23T14:34:31.210Z,22.02
2024-04-23T14:44:27.393Z,22.06
2024-04-23T14:54:23.416Z,22.1
2024-04-23T15:04:20.288Z,22.13
2024-04-23T15:34:10.346Z,22.21
2024-04-23T15:44:06.963Z,22.21
2024-04-23T15:54:03.070Z,22.24
2024-04-23T16:03:59.779Z,22.25
2024-04-23T16:13:56.437Z,22.27
2024-04-23T16:23:52.826Z,22.27
2024-04-23T16:53:42.663Z,22.27
2024-04-23T17:03:39.167Z,22.28
2024-04-23T17:33:28.693Z,22.28
2024-04-23T17:43:25.427Z,22.27
2024-04-23T17:53:21.972Z,22.26
2024-04-23T18:03:18.612Z,22.26
2024-04-23T18:23:11.805Z,22.23
2024-04-23T18:43:04.789Z,22.2
2024-04-23T18:53:01.428Z,22.19
2024-04-23T19:12:54.526Z,22.14
2024-04-23T19:22:50.879Z,22.13
2024-04-23T19:32:47.626Z,22.09
2024-04-23T19:42:44.167Z,22.09
2024-04-23T19:52:40.743Z,22.05
2024-04-23T20:02:37.273Z,22.05
2024-04-23T20:22:30.421Z,21.99
2024-04-23T20:32:26.962Z,21.96
2024-04-23T20:42:23.558Z,21.96
2024-04-23T21:02:16.436Z,21.94
2024-04-23T21:12:13.105Z,21.91
2024-04-23T21:22:09.696Z,21.9
2024-04-23T21:42:02.910Z,21.84
2024-04-23T21:51:59.310Z,21.81
2024-04-23T22:11:52.176Z,21.79
2024-04-23T22:21:48.820Z,21.77
2024-04-23T22:31:45.625Z,21.75
2024-04-23T22:41:42.235Z,21.74
2024-04-23T22:51:38.431Z,21.72
2024-04-23T23:01:35.133Z,21.72
2024-04-23T23:11:31.754Z,21.67
2024-04-23T23:21:28.215Z,21.69
2024-04-23T23:31:24.687Z,21.66
2024-04-23T23:51:17.693Z,21.63
