createdAt,value
2019-04-06T00:00:25.543Z,10.60
2019-04-06T00:03:29.931Z,10.50
2019-04-06T00:06:34.286Z,10.40
2019-04-06T00:09:38.679Z,10.40
2019-04-06T00:12:43.035Z,10.30
2019-04-06T00:15:47.435Z,10.30
2019-04-06T00:18:51.775Z,10.20
2019-04-06T00:21:56.093Z,10.20
2019-04-06T00:25:00.448Z,10.10
2019-04-06T00:28:05.131Z,10.10
2019-04-06T00:31:27.370Z,10.00
2019-04-06T00:34:31.755Z,10.00
2019-04-06T00:37:36.116Z,9.90
2019-04-06T00:40:40.475Z,9.90
2019-04-06T00:43:44.851Z,9.90
2019-04-06T00:46:49.211Z,9.80
2019-04-06T00:49:53.661Z,9.80
2019-04-06T00:52:58.120Z,9.70
2019-04-06T00:56:02.788Z,9.70
2019-04-06T00:59:07.133Z,9.70
2019-04-06T01:02:11.499Z,9.70
2019-04-06T01:05:15.967Z,9.70
2019-04-06T01:08:20.243Z,9.70
2019-04-06T01:11:24.642Z,9.80
2019-04-06T01:14:29.233Z,9.80
2019-04-06T01:17:33.809Z,9.80
2019-04-06T01:20:38.272Z,9.90
2019-04-06T01:23:42.678Z,9.90
2019-04-06T01:26:47.002Z,9.90
2019-04-06T01:29:51.368Z,9.90
2019-04-06T01:32:55.822Z,10.00
2019-04-06T01:36:00.215Z,10.00
2019-04-06T01:39:06.003Z,10.00
2019-04-06T01:42:10.346Z,10.10
2019-04-06T01:45:14.642Z,10.10
2019-04-06T01:48:19.099Z,10.10
2019-04-06T01:51:23.525Z,10.10
2019-04-06T01:54:27.951Z,10.20
2019-04-06T01:57:32.280Z,10.10
2019-04-06T02:00:36.674Z,10.20
2019-04-06T02:03:41.066Z,10.20
2019-04-06T02:06:45.443Z,10.10
2019-04-06T02:09:49.803Z,10.20
2019-04-06T02:12:54.206Z,10.20
2019-04-06T02:15:58.552Z,10.20
2019-04-06T02:19:02.924Z,10.20
2019-04-06T02:22:07.207Z,10.20
2019-04-06T02:25:11.696Z,10.20
2019-04-06T02:28:16.046Z,10.20
2019-04-06T02:31:31.935Z,10.20
2019-04-06T02:34:55.220Z,10.20
2019-04-06T02:38:06.158Z,10.20
2019-04-06T02:41:40.434Z,10.20
2019-04-06T02:44:44.821Z,10.20
2019-04-06T02:47:49.336Z,10.20
2019-04-06T02:50:53.944Z,10.20
2019-04-06T02:53:58.309Z,10.20
2019-04-06T02:57:02.687Z,10.20
2019-04-06T03:00:07.974Z,10.20
2019-04-06T03:03:12.416Z,10.30
2019-04-06T03:06:16.808Z,10.30
2019-04-06T03:09:21.111Z,10.20
2019-04-06T03:12:25.473Z,10.20
2019-04-06T03:15:29.871Z,10.20
2019-04-06T03:18:34.222Z,10.30
2019-04-06T03:21:38.534Z,10.20
2019-04-06T03:24:42.912Z,10.30
2019-04-06T03:27:47.559Z,10.20
2019-04-06T03:30:52.041Z,10.20
2019-04-06T03:33:56.429Z,10.20
2019-04-06T03:37:00.812Z,10.20
2019-04-06T03:40:07.043Z,10.20
2019-04-06T03:43:11.381Z,10.20
2019-04-06T03:46:15.775Z,10.20
2019-04-06T03:49:20.133Z,10.20
2019-04-06T03:52:24.530Z,10.20
2019-04-06T03:55:28.891Z,10.20
2019-04-06T03:58:33.283Z,10.20
2019-04-06T04:01:37.619Z,10.20
2019-04-06T04:04:41.917Z,10.20
2019-04-06T04:07:46.293Z,10.20
2019-04-06T04:10:50.879Z,10.20
2019-04-06T04:13:55.333Z,10.20
2019-04-06T04:16:59.708Z,10.20
2019-04-06T04:20:04.716Z,10.20
2019-04-06T04:23:09.096Z,10.20
2019-04-06T04:26:13.512Z,10.20
2019-04-06T04:29:18.007Z,10.20
2019-04-06T04:32:22.448Z,10.20
2019-04-06T04:35:27.086Z,10.20
2019-04-06T04:38:31.692Z,10.20
2019-04-06T04:41:39.236Z,10.20
2019-04-06T04:44:42.233Z,10.20
2019-04-06T04:47:46.619Z,10.20
2019-04-06T04:50:51.030Z,10.10
2019-04-06T04:53:55.359Z,10.10
2019-04-06T04:56:59.748Z,10.10
2019-04-06T05:00:04.988Z,10.20
2019-04-06T05:03:09.361Z,10.20
2019-04-06T05:06:13.743Z,10.20
2019-04-06T05:09:18.104Z,10.20
2019-04-06T05:12:22.471Z,10.10
2019-04-06T05:15:48.937Z,10.20
2019-04-06T05:18:53.390Z,10.20
2019-04-06T05:22:00.741Z,10.20
2019-04-06T05:25:06.015Z,10.20
2019-04-06T05:28:10.518Z,10.20
2019-04-06T05:31:15.061Z,10.20
2019-04-06T05:34:19.488Z,10.20
2019-04-06T05:37:23.881Z,10.20
2019-04-06T05:40:28.258Z,10.20
2019-04-06T05:43:32.653Z,10.20
2019-04-06T05:46:36.991Z,10.30
2019-04-06T05:49:41.388Z,10.20
2019-04-06T05:52:45.905Z,10.30
2019-04-06T05:55:50.325Z,10.30
2019-04-06T05:58:54.662Z,10.30
2019-04-06T06:01:59.065Z,10.30
2019-04-06T06:05:03.569Z,10.30
2019-04-06T06:08:08.013Z,10.30
2019-04-06T06:11:12.379Z,10.30
2019-04-06T06:14:16.788Z,10.30
2019-04-06T06:17:21.127Z,10.40
2019-04-06T06:20:25.489Z,10.40
2019-04-06T06:23:29.997Z,10.50
2019-04-06T06:26:34.378Z,10.60
2019-04-06T06:29:38.771Z,10.70
2019-04-06T06:32:43.190Z,10.70
2019-04-06T06:35:47.612Z,10.80
2019-04-06T06:38:52.019Z,10.80
2019-04-06T06:41:56.393Z,10.90
2019-04-06T06:45:00.796Z,10.90
2019-04-06T06:48:05.282Z,11.00
2019-04-06T06:51:09.844Z,11.00
2019-04-06T06:54:14.197Z,11.00
2019-04-06T06:57:18.592Z,11.10
2019-04-06T07:00:23.043Z,11.10
2019-04-06T07:03:30.192Z,11.10
2019-04-06T07:06:34.492Z,11.10
2019-04-06T07:09:38.909Z,11.20
2019-04-06T07:12:43.484Z,11.30
2019-04-06T07:15:48.452Z,11.30
2019-04-06T07:18:52.827Z,11.40
2019-04-06T07:21:57.257Z,11.50
2019-04-06T07:25:01.624Z,11.60
2019-04-06T07:28:06.020Z,11.60
2019-04-06T07:31:10.554Z,11.70
2019-04-06T07:34:15.073Z,11.80
2019-04-06T07:37:19.428Z,11.80
2019-04-06T07:40:24.234Z,11.90
2019-04-06T07:43:28.691Z,11.90
2019-04-06T07:46:35.407Z,11.90
2019-04-06T07:49:40.069Z,12.00
2019-04-06T07:52:44.498Z,12.00
2019-04-06T07:55:48.883Z,12.10
2019-04-06T07:58:53.295Z,12.10
2019-04-06T08:01:57.665Z,12.00
2019-04-06T08:05:02.050Z,12.10
2019-04-06T08:08:06.412Z,12.10
2019-04-06T08:11:10.808Z,12.10
2019-04-06T08:14:15.084Z,12.10
2019-04-06T08:17:19.588Z,12.10
2019-04-06T08:20:23.892Z,12.10
2019-04-06T08:23:28.457Z,12.10
2019-04-06T08:26:32.939Z,12.10
2019-04-06T08:29:37.634Z,12.10
2019-04-06T08:32:42.033Z,12.10
2019-04-06T08:35:46.454Z,12.10
2019-04-06T08:38:50.801Z,12.10
2019-04-06T08:41:55.143Z,12.20
2019-04-06T08:44:59.486Z,12.20
2019-04-06T08:48:03.910Z,12.30
2019-04-06T08:51:11.312Z,12.30
2019-04-06T08:54:15.776Z,12.40
2019-04-06T08:57:22.462Z,12.40
2019-04-06T09:00:26.186Z,12.50
2019-04-06T09:03:31.264Z,12.50
2019-04-06T09:06:35.730Z,12.50
2019-04-06T09:09:40.123Z,12.60
2019-04-06T09:12:44.527Z,12.60
2019-04-06T09:15:48.864Z,12.70
2019-04-06T09:18:53.192Z,12.80
2019-04-06T09:21:58.166Z,12.90
2019-04-06T09:25:02.598Z,13.00
2019-04-06T09:28:07.013Z,13.10
2019-04-06T09:31:11.392Z,13.10
2019-04-06T09:34:15.998Z,13.20
2019-04-06T09:37:20.379Z,13.30
2019-04-06T09:40:24.852Z,13.30
2019-04-06T09:43:29.270Z,13.40
2019-04-06T09:46:58.682Z,13.50
2019-04-06T09:50:20.889Z,13.50
2019-04-06T09:53:47.166Z,13.60
2019-04-06T09:57:16.491Z,13.70
2019-04-06T10:00:32.161Z,13.80
2019-04-06T10:03:54.205Z,13.90
2019-04-06T10:07:23.305Z,14.00
2019-04-06T10:10:46.041Z,14.10
2019-04-06T10:14:27.954Z,14.20
2019-04-06T10:18:06.198Z,14.20
2019-04-06T10:21:28.956Z,14.30
2019-04-06T10:24:55.442Z,14.30
2019-04-06T10:28:18.782Z,14.40
2019-04-06T10:31:47.957Z,14.40
2019-04-06T10:35:18.606Z,14.50
2019-04-06T10:38:40.171Z,14.50
2019-04-06T10:42:02.429Z,14.50
2019-04-06T10:45:35.334Z,14.60
2019-04-06T10:48:53.727Z,14.70
2019-04-06T10:52:22.875Z,14.80
2019-04-06T10:55:51.698Z,14.90
2019-04-06T10:59:11.508Z,15.00
2019-04-06T11:02:34.877Z,15.20
2019-04-06T11:06:10.474Z,15.40
2019-04-06T11:09:33.768Z,15.40
2019-04-06T11:12:59.897Z,15.50
2019-04-06T11:16:18.734Z,15.50
2019-04-06T11:19:46.483Z,15.50
2019-04-06T11:22:59.855Z,15.50
2019-04-06T11:26:38.604Z,15.50
2019-04-06T11:30:13.695Z,15.50
2019-04-06T11:33:34.757Z,15.50
2019-04-06T11:36:55.973Z,15.50
2019-04-06T11:40:18.124Z,15.40
2019-04-06T11:43:35.135Z,15.40
2019-04-06T11:46:47.558Z,15.30
2019-04-06T11:50:17.413Z,15.20
2019-04-06T11:53:40.801Z,15.20
2019-04-06T11:57:10.056Z,15.10
2019-04-06T12:00:33.708Z,15.00
2019-04-06T12:04:00.182Z,14.90
2019-04-06T12:07:30.380Z,14.80
2019-04-06T12:11:10.040Z,14.80
2019-04-06T12:14:30.867Z,14.70
2019-04-06T12:18:00.039Z,14.70
2019-04-06T12:21:12.787Z,14.60
2019-04-06T12:24:34.749Z,14.50
2019-04-06T12:28:05.338Z,14.40
2019-04-06T12:31:25.623Z,14.30
2019-04-06T12:34:47.923Z,14.10
2019-04-06T12:38:07.070Z,14.00
2019-04-06T12:41:21.570Z,13.90
2019-04-06T12:44:49.679Z,13.80
2019-04-06T12:48:16.163Z,13.80
2019-04-06T12:51:38.482Z,13.70
2019-04-06T12:54:56.955Z,13.70
2019-04-06T12:58:16.968Z,13.70
2019-04-06T13:01:40.230Z,13.60
2019-04-06T13:05:02.533Z,13.60
2019-04-06T13:08:29.321Z,13.50
2019-04-06T13:11:50.592Z,13.50
2019-04-06T13:15:05.159Z,13.40
2019-04-06T13:18:17.428Z,13.30
2019-04-06T13:21:36.551Z,13.20
2019-04-06T13:24:53.874Z,13.10
2019-04-06T13:28:15.834Z,13.00
2019-04-06T13:31:41.978Z,13.00
2019-04-06T13:35:14.295Z,12.90
2019-04-06T13:38:32.367Z,12.80
2019-04-06T13:41:58.665Z,12.80
2019-04-06T13:45:20.813Z,12.80
2019-04-06T13:48:32.721Z,12.70
2019-04-06T13:52:07.915Z,12.70
2019-04-06T13:55:30.350Z,12.60
2019-04-06T13:58:44.225Z,12.60
2019-04-06T14:02:16.641Z,12.60
2019-04-06T14:05:30.388Z,12.60
2019-04-06T14:08:44.419Z,12.50
2019-04-06T14:12:10.747Z,12.50
2019-04-06T14:15:43.303Z,12.50
2019-04-06T14:19:00.932Z,12.40
2019-04-06T14:22:27.248Z,12.40
2019-04-06T14:25:53.007Z,12.40
2019-04-06T14:29:18.476Z,12.40
2019-04-06T14:32:34.599Z,12.40
2019-04-06T14:35:52.746Z,12.30
2019-04-06T14:39:22.242Z,12.30
2019-04-06T14:42:48.366Z,12.30
2019-04-06T14:46:17.450Z,12.30
2019-04-06T14:49:37.472Z,12.30
2019-04-06T14:52:59.404Z,12.30
2019-04-06T14:56:31.068Z,12.20
2019-04-06T15:00:12.660Z,12.10
2019-04-06T15:03:26.395Z,12.10
2019-04-06T15:06:52.810Z,12.10
2019-04-06T15:10:04.357Z,12.10
2019-04-06T15:13:17.813Z,12.10
2019-04-06T15:16:28.835Z,12.10
2019-04-06T15:19:52.258Z,12.10
2019-04-06T15:23:21.636Z,12.10
2019-04-06T15:26:33.162Z,12.00
2019-04-06T15:30:08.891Z,12.00
2019-04-06T15:33:22.798Z,12.00
2019-04-06T15:36:44.552Z,12.00
2019-04-06T15:40:18.362Z,12.00
2019-04-06T15:43:40.839Z,11.90
2019-04-06T15:47:02.832Z,11.90
2019-04-06T15:50:25.440Z,11.90
2019-04-06T15:53:47.554Z,11.90
2019-04-06T15:57:01.100Z,11.90
2019-04-06T16:00:29.302Z,11.90
2019-04-06T16:03:44.058Z,11.90
2019-04-06T16:07:14.025Z,11.90
2019-04-06T16:10:40.569Z,11.80
2019-04-06T16:14:03.929Z,11.80
2019-04-06T16:17:19.282Z,11.80
2019-04-06T16:20:38.499Z,11.80
2019-04-06T16:24:02.244Z,11.80
2019-04-06T16:27:18.864Z,11.80
2019-04-06T16:30:51.907Z,11.80
2019-04-06T16:34:04.603Z,11.70
2019-04-06T16:37:16.289Z,11.70
2019-04-06T16:40:37.625Z,11.70
2019-04-06T16:44:13.031Z,11.70
2019-04-06T16:47:36.870Z,11.60
2019-04-06T16:51:04.275Z,11.60
2019-04-06T16:54:32.932Z,11.60
2019-04-06T16:58:02.104Z,11.60
2019-04-06T17:01:24.277Z,11.50
2019-04-06T17:04:47.645Z,11.60
2019-04-06T17:08:10.184Z,11.50
2019-04-06T17:11:26.733Z,11.50
2019-04-06T17:14:50.443Z,11.50
2019-04-06T17:18:13.167Z,11.40
2019-04-06T17:21:26.946Z,11.40
2019-04-06T17:24:37.914Z,11.40
2019-04-06T17:27:56.186Z,11.40
2019-04-06T17:31:13.613Z,11.40
2019-04-06T17:34:36.938Z,11.40
2019-04-06T17:38:00.796Z,11.40
2019-04-06T17:41:39.702Z,11.30
2019-04-06T17:45:07.017Z,11.30
2019-04-06T17:48:33.994Z,11.30
2019-04-06T17:51:47.648Z,11.30
2019-04-06T17:55:20.303Z,11.30
2019-04-06T17:58:36.230Z,11.30
2019-04-06T18:02:06.550Z,11.30
2019-04-06T18:05:25.283Z,11.20
2019-04-06T18:08:58.028Z,11.20
2019-04-06T18:12:18.537Z,11.20
2019-04-06T18:15:22.987Z,11.20
2019-04-06T18:18:31.920Z,11.20
2019-04-06T18:21:41.107Z,11.20
2019-04-06T18:24:46.769Z,11.20
2019-04-06T18:27:58.462Z,11.20
2019-04-06T18:31:15.877Z,11.20
2019-04-06T18:34:20.254Z,11.20
2019-04-06T18:37:43.882Z,11.20
2019-04-06T18:40:48.900Z,11.20
2019-04-06T18:43:53.520Z,11.20
2019-04-06T18:47:04.300Z,11.20
2019-04-06T18:50:09.137Z,11.20
2019-04-06T18:53:13.681Z,11.10
2019-04-06T18:56:20.389Z,11.10
2019-04-06T18:59:25.031Z,11.10
2019-04-06T19:02:29.473Z,11.10
2019-04-06T19:05:33.952Z,11.10
2019-04-06T19:08:39.177Z,11.00
2019-04-06T19:11:53.709Z,11.00
2019-04-06T19:14:49.816Z,11.00
2019-04-06T19:18:02.110Z,11.00
2019-04-06T19:21:07.318Z,11.00
2019-04-06T19:24:12.189Z,10.90
2019-04-06T19:27:16.796Z,10.90
2019-04-06T19:30:21.726Z,10.90
2019-04-06T19:33:28.377Z,10.90
2019-04-06T19:36:33.045Z,10.90
2019-04-06T19:39:37.689Z,10.90
2019-04-06T19:42:42.229Z,10.90
2019-04-06T19:45:48.721Z,10.80
2019-04-06T19:48:53.081Z,10.80
2019-04-06T19:51:57.823Z,10.70
2019-04-06T19:55:02.524Z,10.70
2019-04-06T19:58:07.125Z,10.70
2019-04-06T20:01:11.648Z,10.70
2019-04-06T20:04:16.110Z,10.70
2019-04-06T20:07:20.667Z,10.70
2019-04-06T20:10:25.193Z,10.60
2019-04-06T20:13:29.787Z,10.60
2019-04-06T20:16:36.439Z,10.60
2019-04-06T20:19:40.832Z,10.60
2019-04-06T20:22:45.754Z,10.60
2019-04-06T20:25:50.348Z,10.60
2019-04-06T20:28:54.927Z,10.60
2019-04-06T20:31:59.805Z,10.60
2019-04-06T20:35:05.752Z,10.60
2019-04-06T20:38:10.458Z,10.60
2019-04-06T20:41:15.277Z,10.50
2019-04-06T20:44:20.024Z,10.50
2019-04-06T20:47:24.439Z,10.50
2019-04-06T20:50:28.815Z,10.50
2019-04-06T20:53:33.240Z,10.50
2019-04-06T20:56:37.643Z,10.50
2019-04-06T20:59:42.551Z,10.50
2019-04-06T21:02:48.619Z,10.40
2019-04-06T21:05:53.287Z,10.40
2019-04-06T21:08:57.657Z,10.30
2019-04-06T21:12:02.514Z,10.30
2019-04-06T21:15:17.641Z,10.20
2019-04-06T21:18:14.569Z,10.20
2019-04-06T21:21:19.438Z,10.20
2019-04-06T21:24:23.918Z,10.20
2019-04-06T21:27:28.814Z,10.10
2019-04-06T21:30:33.429Z,10.10
2019-04-06T21:33:37.925Z,10.10
2019-04-06T21:36:42.663Z,10.00
2019-04-06T21:39:47.108Z,10.00
2019-04-06T21:42:51.533Z,9.90
2019-04-06T21:45:56.477Z,9.90
2019-04-06T21:49:01.236Z,9.90
2019-04-06T21:52:05.680Z,9.90
2019-04-06T21:55:13.775Z,9.80
2019-04-06T21:58:18.744Z,9.80
2019-04-06T22:01:24.026Z,9.80
2019-04-06T22:04:28.354Z,9.70
2019-04-06T22:07:32.722Z,9.70
2019-04-06T22:10:37.079Z,9.70
2019-04-06T22:13:41.880Z,9.70
2019-04-06T22:16:46.443Z,9.70
2019-04-06T22:19:50.825Z,9.60
2019-04-06T22:22:55.276Z,9.60
2019-04-06T22:25:59.667Z,9.50
2019-04-06T22:29:04.021Z,9.50
2019-04-06T22:32:08.712Z,9.50
2019-04-06T22:35:13.527Z,9.50
2019-04-06T22:38:17.976Z,9.40
2019-04-06T22:41:22.837Z,9.40
2019-04-06T22:44:27.258Z,9.40
2019-04-06T22:47:31.903Z,9.40
2019-04-06T22:50:36.581Z,9.40
2019-04-06T22:53:41.102Z,9.40
2019-04-06T22:56:45.506Z,9.40
2019-04-06T22:59:49.838Z,9.30
2019-04-06T23:03:12.490Z,9.30
2019-04-06T23:06:21.948Z,9.30
2019-04-06T23:09:26.841Z,9.30
2019-04-06T23:12:31.460Z,9.30
2019-04-06T23:15:35.872Z,9.30
2019-04-06T23:18:40.232Z,9.20
2019-04-06T23:21:44.601Z,9.20
2019-04-06T23:24:48.954Z,9.20
2019-04-06T23:27:53.378Z,9.20
2019-04-06T23:30:58.556Z,9.10
2019-04-06T23:34:03.380Z,9.10
2019-04-06T23:37:08.398Z,9.10
2019-04-06T23:40:13.306Z,9.10
2019-04-06T23:43:17.679Z,9.10
2019-04-06T23:46:22.354Z,9.10
2019-04-06T23:49:27.482Z,9.10
2019-04-06T23:52:31.989Z,9.10
2019-04-06T23:55:36.597Z,9.00
2019-04-06T23:58:41.007Z,9.00
