createdAt,value
2022-12-26T00:00:47.798Z,60.80
2022-12-26T00:10:52.000Z,60.70
2022-12-26T00:20:54.764Z,63.85
2022-12-26T00:30:58.979Z,41.78
2022-12-26T00:41:02.103Z,43.20
2022-12-26T00:51:07.314Z,41.72
2022-12-26T01:01:14.626Z,75.13
2022-12-26T01:11:40.095Z,74.63
2022-12-26T01:21:43.880Z,41.78
2022-12-26T01:31:48.091Z,38.67
2022-12-26T01:41:50.859Z,35.15
2022-12-26T01:52:00.739Z,41.85
2022-12-26T02:02:05.285Z,46.37
2022-12-26T02:12:36.319Z,32.78
2022-12-26T02:23:17.757Z,31.60
2022-12-26T02:33:33.490Z,25.60
2022-12-26T02:43:42.378Z,24.35
2022-12-26T02:54:12.860Z,22.98
2022-12-26T03:04:36.412Z,23.40
2022-12-26T03:14:47.195Z,17.52
2022-12-26T03:25:04.375Z,20.33
2022-12-26T03:35:14.243Z,13.90
2022-12-26T03:45:41.922Z,14.40
2022-12-26T03:56:11.602Z,17.35
2022-12-26T04:06:33.450Z,18.13
2022-12-26T04:16:59.348Z,18.85
2022-12-26T04:27:22.301Z,16.08
2022-12-26T04:37:47.266Z,21.98
2022-12-26T04:48:05.145Z,23.83
2022-12-26T04:58:09.455Z,25.13
2022-12-26T05:08:41.442Z,24.50
2022-12-26T05:19:03.513Z,31.48
2022-12-26T05:29:06.382Z,29.98
2022-12-26T05:39:10.821Z,29.92
2022-12-26T05:49:14.126Z,34.30
2022-12-26T05:59:18.297Z,27.13
2022-12-26T06:09:21.020Z,28.98
2022-12-26T06:19:25.127Z,25.63
2022-12-26T06:29:28.279Z,26.63
2022-12-26T06:39:32.537Z,29.08
2022-12-26T06:49:35.318Z,26.50
2022-12-26T06:59:39.505Z,23.58
2022-12-26T07:09:42.448Z,22.98
2022-12-26T07:19:46.500Z,24.92
2022-12-26T07:29:49.317Z,19.23
2022-12-26T07:39:58.705Z,17.45
2022-12-26T07:50:02.364Z,16.30
2022-12-26T08:00:08.531Z,18.05
2022-12-26T08:10:11.418Z,19.55
2022-12-26T08:20:15.980Z,16.23
2022-12-26T08:30:18.895Z,18.15
2022-12-26T08:40:41.858Z,23.77
2022-12-26T08:50:45.929Z,18.08
2022-12-26T09:00:55.016Z,20.75
2022-12-26T09:11:02.603Z,20.75
2022-12-26T09:21:09.174Z,19.80
2022-12-26T09:31:14.429Z,23.83
2022-12-26T09:41:52.853Z,12.80
2022-12-26T09:51:58.586Z,12.27
2022-12-26T10:02:02.984Z,9.02
2022-12-26T10:12:22.642Z,11.18
2022-12-26T10:22:46.459Z,10.30
2022-12-26T10:32:54.009Z,9.30
2022-12-26T10:43:01.658Z,6.43
2022-12-26T10:53:06.865Z,7.85
2022-12-26T11:03:13.441Z,4.80
2022-12-26T11:13:21.236Z,4.97
2022-12-26T11:23:29.032Z,3.88
2022-12-26T11:33:34.201Z,4.95
2022-12-26T11:43:38.665Z,12.43
2022-12-26T11:53:41.451Z,2.63
2022-12-26T12:03:50.094Z,2.58
2022-12-26T12:14:22.395Z,4.78
2022-12-26T12:24:38.943Z,5.75
2022-12-26T12:35:10.593Z,6.43
2022-12-26T12:45:35.048Z,5.47
2022-12-26T12:55:48.036Z,2.58
2022-12-26T13:05:58.960Z,3.03
2022-12-26T13:16:07.136Z,6.95
2022-12-26T13:26:15.447Z,5.32
2022-12-26T13:36:40.957Z,5.25
2022-12-26T13:46:57.906Z,11.25
2022-12-26T13:57:37.593Z,15.57
2022-12-26T14:07:47.776Z,4.03
2022-12-26T14:18:01.912Z,11.23
2022-12-26T14:28:16.555Z,13.77
2022-12-26T14:38:29.856Z,10.30
2022-12-26T14:48:52.770Z,5.25
2022-12-26T14:59:26.866Z,7.95
2022-12-26T15:10:08.347Z,11.27
2022-12-26T15:20:47.642Z,6.95
2022-12-26T15:31:08.030Z,8.32
2022-12-26T15:41:17.422Z,7.68
2022-12-26T15:51:29.492Z,6.25
2022-12-26T16:01:41.261Z,9.52
2022-12-26T16:11:51.338Z,13.90
2022-12-26T16:22:18.021Z,4.73
2022-12-26T16:32:24.948Z,6.20
2022-12-26T16:42:32.222Z,18.20
2022-12-26T16:52:45.605Z,4.32
2022-12-26T17:02:53.299Z,10.95
2022-12-26T17:12:59.102Z,13.60
2022-12-26T17:23:36.676Z,29.60
2022-12-26T17:33:47.591Z,17.70
2022-12-26T17:43:52.849Z,20.73
2022-12-26T17:53:55.604Z,8.55
2022-12-26T18:03:59.592Z,11.32
2022-12-26T18:14:02.283Z,9.27
2022-12-26T18:24:06.830Z,8.18
2022-12-26T18:34:09.537Z,9.95
2022-12-26T18:44:15.634Z,5.68
2022-12-26T18:54:18.575Z,6.18
2022-12-26T19:04:23.476Z,10.40
2022-12-26T19:14:26.488Z,6.70
2022-12-26T19:24:30.721Z,5.70
2022-12-26T19:34:33.828Z,7.45
2022-12-26T19:44:38.224Z,4.63
2022-12-26T19:54:40.970Z,8.90
2022-12-26T20:04:45.090Z,5.82
2022-12-26T20:14:47.873Z,11.77
2022-12-26T20:24:51.878Z,11.88
2022-12-26T20:34:54.658Z,7.47
2022-12-26T20:44:58.715Z,5.95
2022-12-26T20:55:01.501Z,6.43
2022-12-26T21:05:06.459Z,10.80
2022-12-26T21:15:10.460Z,7.90
2022-12-26T21:25:15.662Z,6.63
2022-12-26T21:35:18.463Z,6.00
2022-12-26T21:45:22.492Z,3.65
2022-12-26T21:56:16.249Z,3.55
2022-12-26T22:06:20.622Z,4.57
2022-12-26T22:16:23.335Z,2.90
2022-12-26T22:26:29.702Z,5.32
2022-12-26T22:36:33.120Z,8.10
2022-12-26T22:46:37.296Z,4.15
2022-12-26T22:56:40.138Z,4.68
2022-12-26T23:06:44.877Z,6.80
2022-12-26T23:16:53.168Z,4.80
2022-12-26T23:27:19.900Z,9.07
2022-12-26T23:37:22.585Z,3.97
2022-12-26T23:47:26.822Z,10.43
2022-12-26T23:57:29.536Z,4.97
