createdAt,value
2023-03-23T15:59:27.850Z,56.33
2023-03-23T16:02:02.236Z,56.65
2023-03-23T16:04:33.941Z,57.05
2023-03-23T16:07:10.901Z,57.29
2023-03-23T16:09:45.922Z,57.71
2023-03-23T16:12:19.642Z,57.99
2023-03-23T16:14:53.869Z,58.30
2023-03-23T16:17:27.286Z,58.53
2023-03-23T16:20:01.394Z,58.94
2023-03-23T16:22:35.159Z,59.24
2023-03-23T16:25:09.660Z,59.50
2023-03-23T16:27:49.823Z,59.73
2023-03-23T16:30:27.840Z,59.92
2023-03-23T16:33:01.893Z,60.24
2023-03-23T16:35:33.196Z,60.54
2023-03-23T16:38:08.202Z,60.70
2023-03-23T16:40:43.431Z,60.97
2023-03-23T16:43:15.829Z,61.13
2023-03-23T16:45:50.410Z,61.33
2023-03-23T16:48:25.024Z,61.64
2023-03-23T16:50:59.698Z,61.88
2023-03-23T16:53:33.709Z,62.22
2023-03-23T16:56:08.748Z,62.46
2023-03-23T16:58:41.829Z,62.60
2023-03-23T17:01:21.768Z,62.80
2023-03-23T17:03:54.577Z,62.98
2023-03-23T17:06:32.154Z,63.15
2023-03-23T17:09:06.891Z,63.32
2023-03-23T17:11:44.469Z,63.47
2023-03-23T17:14:31.178Z,63.61
2023-03-23T17:17:07.037Z,63.90
2023-03-23T17:19:44.622Z,64.07
2023-03-23T17:22:21.189Z,64.13
2023-03-23T17:24:58.582Z,64.28
2023-03-23T17:27:42.945Z,64.48
2023-03-23T17:30:24.324Z,64.58
2023-03-23T17:33:02.051Z,64.98
2023-03-23T17:35:39.905Z,65.21
2023-03-23T17:38:14.229Z,65.60
2023-03-23T17:40:58.988Z,65.87
2023-03-23T17:43:36.297Z,66.17
2023-03-23T17:46:14.002Z,66.22
2023-03-23T17:48:48.692Z,66.46
2023-03-23T17:51:33.553Z,66.66
2023-03-23T17:54:13.917Z,66.75
2023-03-23T17:56:56.546Z,66.89
2023-03-23T17:59:32.681Z,67.03
2023-03-23T18:02:09.875Z,67.24
2023-03-23T18:04:51.653Z,67.34
2023-03-23T18:07:31.705Z,67.40
2023-03-23T18:10:06.167Z,67.58
2023-03-23T18:12:57.346Z,67.69
2023-03-23T18:15:39.330Z,67.73
2023-03-23T18:18:21.634Z,67.75
2023-03-23T18:21:19.813Z,67.74
2023-03-23T18:23:59.555Z,67.97
2023-03-23T18:27:01.210Z,68.13
2023-03-23T18:29:43.208Z,68.04
2023-03-23T18:32:19.988Z,68.06
2023-03-23T18:35:07.097Z,68.26
2023-03-23T18:37:49.813Z,68.47
2023-03-23T18:40:44.902Z,68.50
2023-03-23T18:43:29.676Z,68.70
2023-03-23T18:46:15.131Z,68.59
2023-03-23T18:48:55.636Z,68.61
2023-03-23T18:51:40.886Z,68.64
2023-03-23T18:54:17.762Z,68.67
2023-03-23T18:57:09.314Z,68.62
2023-03-23T18:59:47.373Z,68.68
2023-03-23T19:02:27.425Z,68.62
2023-03-23T19:05:19.400Z,68.68
2023-03-23T19:08:00.464Z,68.94
2023-03-23T19:10:44.699Z,68.88
2023-03-23T19:13:31.709Z,68.82
2023-03-23T19:16:20.701Z,68.75
2023-03-23T19:19:08.517Z,68.60
2023-03-23T19:22:03.533Z,68.49
2023-03-23T19:24:41.213Z,68.30
2023-03-23T19:27:24.214Z,68.20
2023-03-23T19:30:07.443Z,68.16
2023-03-23T19:32:54.368Z,68.13
2023-03-23T19:35:42.574Z,67.82
2023-03-23T19:38:26.028Z,67.93
2023-03-23T19:41:19.471Z,68.09
2023-03-23T19:44:05.872Z,68.26
2023-03-23T19:46:50.919Z,68.47
2023-03-23T19:50:02.862Z,68.34
2023-03-23T19:52:45.479Z,68.52
2023-03-23T19:55:30.860Z,68.53
2023-03-23T19:58:12.734Z,68.65
2023-03-23T20:00:55.858Z,68.65
2023-03-23T20:03:38.995Z,68.92
2023-03-23T20:06:29.190Z,69.06
2023-03-23T20:09:09.262Z,69.03
2023-03-23T20:11:50.332Z,69.30
2023-03-23T20:14:38.365Z,69.47
2023-03-23T20:17:23.625Z,69.68
2023-03-23T20:20:06.406Z,69.68
2023-03-23T20:23:01.847Z,69.40
2023-03-23T20:25:53.734Z,69.77
2023-03-23T20:28:37.394Z,69.83
2023-03-23T20:31:37.928Z,69.86
2023-03-23T20:34:32.616Z,70.11
2023-03-23T20:37:21.065Z,70.54
2023-03-23T20:40:15.962Z,70.92
2023-03-23T20:43:04.818Z,71.37
2023-03-23T20:46:01.970Z,71.70
2023-03-23T20:49:01.091Z,71.78
2023-03-23T20:51:51.051Z,71.96
2023-03-23T20:54:53.120Z,71.82
2023-03-23T20:57:44.842Z,71.57
2023-03-23T21:00:29.809Z,71.83
2023-03-23T21:03:40.046Z,71.77
2023-03-23T21:06:37.332Z,72.15
2023-03-23T21:09:37.650Z,72.64
2023-03-23T21:12:31.009Z,72.97
2023-03-23T21:15:31.448Z,73.62
2023-03-23T21:18:45.483Z,73.65
2023-03-23T21:21:57.254Z,74.09
2023-03-23T21:25:11.943Z,74.60
2023-03-23T21:28:24.756Z,74.84
2023-03-23T21:31:35.729Z,74.82
2023-03-23T21:34:27.659Z,75.08
2023-03-23T21:37:29.621Z,75.15
2023-03-23T21:40:28.931Z,75.20
2023-03-23T21:43:29.454Z,75.36
2023-03-23T21:46:41.350Z,75.52
2023-03-23T21:49:46.897Z,75.63
2023-03-23T21:52:51.320Z,75.47
2023-03-23T21:56:06.916Z,75.12
2023-03-23T21:59:04.878Z,74.96
2023-03-23T22:02:02.309Z,74.70
2023-03-23T22:04:54.577Z,74.34
2023-03-23T22:07:49.373Z,74.13
2023-03-23T22:10:38.321Z,74.03
2023-03-23T22:13:33.425Z,73.72
2023-03-23T22:16:21.200Z,73.46
2023-03-23T22:19:16.580Z,73.32
2023-03-23T22:22:08.799Z,73.02
2023-03-23T22:25:03.801Z,72.85
2023-03-23T22:27:58.598Z,72.79
2023-03-23T22:31:03.788Z,72.81
2023-03-23T22:33:49.632Z,72.96
2023-03-23T22:36:51.800Z,72.88
2023-03-23T22:39:51.924Z,72.86
2023-03-23T22:43:04.125Z,72.80
2023-03-23T22:46:04.200Z,72.92
2023-03-23T22:49:24.646Z,73.19
2023-03-23T22:52:37.060Z,73.30
2023-03-23T22:55:37.482Z,73.49
2023-03-23T22:58:38.217Z,73.79
2023-03-23T23:01:36.538Z,73.81
2023-03-23T23:04:51.774Z,74.11
2023-03-23T23:07:49.437Z,74.16
2023-03-23T23:10:49.656Z,74.38
2023-03-23T23:13:53.262Z,74.45
2023-03-23T23:17:05.219Z,74.30
2023-03-23T23:20:33.540Z,74.34
2023-03-23T23:23:50.557Z,74.71
2023-03-23T23:27:10.952Z,75.01
2023-03-23T23:30:02.779Z,75.15
2023-03-23T23:33:21.029Z,75.32
2023-03-23T23:36:32.355Z,75.42
2023-03-23T23:40:07.144Z,75.96
2023-03-23T23:43:51.097Z,75.86
2023-03-23T23:47:03.321Z,75.87
2023-03-23T23:50:29.423Z,75.98
2023-03-23T23:53:35.381Z,76.24
2023-03-23T23:56:45.853Z,76.48
2023-03-23T23:59:52.720Z,76.81
