createdAt,value
2019-01-14T00:04:55.677Z,99101.12
2019-01-14T00:09:58.414Z,99102.16
2019-01-14T00:15:00.925Z,99116.72
2019-01-14T00:20:04.832Z,99127.81
2019-01-14T00:25:07.542Z,99134.88
2019-01-14T00:30:13.000Z,99169.08
2019-01-14T00:35:16.630Z,99179.39
2019-01-14T00:40:19.723Z,99191.40
2019-01-14T00:45:22.825Z,99207.31
2019-01-14T00:50:25.864Z,99226.70
2019-01-14T00:55:28.668Z,99235.34
2019-01-14T01:00:31.534Z,99250.65
2019-01-14T01:05:34.171Z,99286.30
2019-01-14T01:10:37.047Z,99296.47
2019-01-14T01:15:39.695Z,99307.13
2019-01-14T01:20:43.161Z,99315.58
2019-01-14T01:25:46.270Z,99330.76
2019-01-14T01:30:48.752Z,99322.56
2019-01-14T01:35:51.574Z,99339.34
2019-01-14T01:40:54.466Z,99344.09
2019-01-14T01:45:57.482Z,99344.69
2019-01-14T01:51:00.251Z,99364.05
2019-01-14T01:56:02.540Z,99369.63
2019-01-14T02:01:05.764Z,99374.94
2019-01-14T02:06:08.428Z,99370.80
2019-01-14T02:11:11.496Z,99375.92
2019-01-14T02:16:14.253Z,99378.51
2019-01-14T02:21:16.779Z,99378.30
2019-01-14T02:26:19.883Z,99378.63
2019-01-14T02:31:22.584Z,99389.72
2019-01-14T02:36:24.622Z,99402.61
2019-01-14T02:41:27.542Z,99416.91
2019-01-14T02:46:30.367Z,99426.06
2019-01-14T02:51:32.843Z,99455.16
2019-01-14T02:56:35.342Z,99473.13
2019-01-14T03:01:38.093Z,99481.46
2019-01-14T03:06:40.636Z,99492.73
2019-01-14T03:11:43.452Z,99506.45
2019-01-14T03:16:46.039Z,99502.94
2019-01-14T03:21:49.035Z,99508.69
2019-01-14T03:26:52.063Z,99529.44
2019-01-14T03:31:54.648Z,99539.09
2019-01-14T03:36:57.180Z,99546.55
2019-01-14T03:42:00.342Z,99551.33
2019-01-14T03:47:02.834Z,99572.52
2019-01-14T03:52:05.712Z,99567.89
2019-01-14T03:57:07.826Z,99555.41
2019-01-14T04:02:10.628Z,99576.53
2019-01-14T04:07:13.763Z,99567.66
2019-01-14T04:12:17.235Z,99581.28
2019-01-14T04:17:19.597Z,99584.47
2019-01-14T04:22:22.440Z,99599.58
2019-01-14T04:27:25.268Z,99603.47
2019-01-14T04:32:28.332Z,99614.13
2019-01-14T04:37:31.118Z,99611.04
2019-01-14T04:42:33.653Z,99623.12
2019-01-14T04:47:35.534Z,99633.53
2019-01-14T04:52:37.924Z,99618.20
2019-01-14T04:57:39.986Z,99638.59
2019-01-14T05:02:42.493Z,99652.22
2019-01-14T05:07:44.967Z,99648.94
2019-01-14T05:12:48.480Z,99660.00
2019-01-14T05:17:51.124Z,99675.95
2019-01-14T05:22:54.510Z,99687.91
2019-01-14T05:27:57.413Z,99693.32
2019-01-14T05:32:59.910Z,99694.76
2019-01-14T05:38:01.990Z,99700.03
2019-01-14T05:43:04.891Z,99710.87
2019-01-14T05:48:07.519Z,99712.46
2019-01-14T05:53:10.575Z,99705.03
2019-01-14T05:58:13.370Z,99715.66
2019-01-14T06:03:16.498Z,99730.59
2019-01-14T06:08:20.520Z,99726.79
2019-01-14T06:13:23.340Z,99725.03
2019-01-14T06:18:26.638Z,99731.27
2019-01-14T06:23:29.235Z,99732.34
2019-01-14T06:28:31.703Z,99747.61
2019-01-14T06:33:34.634Z,99753.27
2019-01-14T06:38:37.331Z,99753.48
2019-01-14T06:43:39.412Z,99787.35
2019-01-14T06:48:42.006Z,99791.06
2019-01-14T06:53:44.990Z,99803.50
2019-01-14T06:58:47.679Z,99820.21
2019-01-14T07:03:50.584Z,99810.42
2019-01-14T07:08:53.410Z,99822.16
2019-01-14T07:13:56.511Z,99821.59
2019-01-14T07:18:59.009Z,99842.56
2019-01-14T07:24:01.203Z,99842.47
2019-01-14T07:29:03.836Z,99855.06
2019-01-14T07:34:06.272Z,99866.61
2019-01-14T07:39:09.219Z,99868.52
2019-01-14T07:44:11.891Z,99866.33
2019-01-14T07:49:14.279Z,99889.22
2019-01-14T07:54:16.957Z,99901.43
2019-01-14T07:59:19.649Z,99910.19
2019-01-14T08:04:22.074Z,99925.89
2019-01-14T08:09:24.787Z,99937.44
2019-01-14T08:14:27.360Z,99923.87
2019-01-14T08:19:30.028Z,99936.36
2019-01-14T08:24:32.719Z,99945.46
2019-01-14T08:29:35.432Z,99952.64
2019-01-14T08:34:37.914Z,99959.09
2019-01-14T08:39:40.847Z,99958.52
2019-01-14T08:44:43.922Z,99963.09
2019-01-14T08:49:47.046Z,99964.36
2019-01-14T08:54:49.980Z,99992.95
2019-01-14T08:59:53.018Z,99978.60
2019-01-14T09:04:55.695Z,99982.13
2019-01-14T09:09:58.058Z,99974.00
2019-01-14T09:15:00.843Z,99980.45
2019-01-14T09:20:05.916Z,99997.33
2019-01-14T09:25:09.551Z,100005.39
2019-01-14T09:30:22.951Z,100017.16
2019-01-14T09:35:26.087Z,99999.97
2019-01-14T09:40:28.992Z,99983.23
2019-01-14T09:45:32.081Z,99996.44
2019-01-14T09:50:35.107Z,100014.23
2019-01-14T09:55:37.719Z,100016.90
2019-01-14T10:00:40.498Z,100022.75
2019-01-14T10:05:43.607Z,100014.91
2019-01-14T10:10:46.496Z,100017.30
2019-01-14T10:15:49.416Z,100009.05
2019-01-14T10:20:52.015Z,100028.47
2019-01-14T10:25:55.085Z,100027.77
2019-01-14T10:30:57.611Z,100062.63
2019-01-14T10:36:00.453Z,100057.95
2019-01-14T10:41:03.369Z,100064.83
2019-01-14T10:46:05.877Z,100080.06
2019-01-14T10:51:08.621Z,100068.48
2019-01-14T10:56:11.226Z,100091.59
2019-01-14T11:01:13.359Z,100083.55
2019-01-14T11:06:15.785Z,100087.89
2019-01-14T11:11:18.426Z,100110.77
2019-01-14T11:16:21.197Z,100102.69
2019-01-14T11:21:23.782Z,100108.91
2019-01-14T11:26:26.577Z,100106.28
2019-01-14T11:31:29.410Z,100121.77
2019-01-14T11:36:32.075Z,100116.34
2019-01-14T11:41:34.465Z,100126.10
2019-01-14T11:46:37.465Z,100122.54
2019-01-14T11:51:39.957Z,100143.75
2019-01-14T11:56:43.061Z,100125.89
2019-01-14T12:01:45.597Z,100138.56
2019-01-14T12:06:48.281Z,100140.23
2019-01-14T12:11:51.333Z,100150.70
2019-01-14T12:16:53.727Z,100172.14
2019-01-14T12:21:55.949Z,100173.31
2019-01-14T12:26:59.076Z,100179.34
2019-01-14T12:32:02.241Z,100188.22
2019-01-14T12:37:04.740Z,100191.69
2019-01-14T12:42:07.250Z,100192.94
2019-01-14T12:47:10.063Z,100190.32
2019-01-14T12:52:12.815Z,100197.50
2019-01-14T12:57:15.614Z,100196.54
2019-01-14T13:02:17.739Z,100210.89
2019-01-14T13:07:20.857Z,100228.89
2019-01-14T13:12:22.952Z,100233.20
2019-01-14T13:17:25.520Z,100238.06
2019-01-14T13:22:28.725Z,100237.24
2019-01-14T13:27:30.920Z,100249.45
2019-01-14T13:32:34.023Z,100261.98
2019-01-14T13:37:36.909Z,100266.54
2019-01-14T13:42:39.537Z,100269.42
2019-01-14T13:47:42.521Z,100280.19
2019-01-14T13:52:45.616Z,100285.06
2019-01-14T13:57:48.631Z,100291.06
2019-01-14T14:02:52.018Z,100282.09
2019-01-14T14:07:54.247Z,100295.79
2019-01-14T14:12:57.152Z,100284.30
2019-01-14T14:18:00.129Z,100314.63
2019-01-14T14:23:02.758Z,100320.66
2019-01-14T14:28:05.840Z,100323.91
2019-01-14T14:33:08.957Z,100334.77
2019-01-14T14:38:11.769Z,100333.61
2019-01-14T14:43:14.433Z,100355.87
2019-01-14T14:48:17.238Z,100339.00
2019-01-14T14:53:19.753Z,100351.16
2019-01-14T14:58:22.755Z,100357.33
2019-01-14T15:03:25.397Z,100362.09
2019-01-14T15:08:28.154Z,100371.42
2019-01-14T15:13:31.260Z,100381.02
2019-01-14T15:18:34.247Z,100392.16
2019-01-14T15:23:37.075Z,100392.45
2019-01-14T15:28:39.876Z,100399.17
2019-01-14T15:33:42.981Z,100403.00
2019-01-14T15:38:45.221Z,100408.36
2019-01-14T15:43:48.183Z,100406.84
2019-01-14T15:48:51.479Z,100421.89
2019-01-14T15:53:53.889Z,100430.23
2019-01-14T15:58:56.964Z,100442.27
2019-01-14T16:03:59.657Z,100445.52
2019-01-14T16:09:02.972Z,100451.19
2019-01-14T16:14:05.679Z,100453.59
2019-01-14T16:19:08.718Z,100458.95
2019-01-14T16:24:10.912Z,100460.61
2019-01-14T16:29:13.340Z,100482.05
2019-01-14T16:34:16.156Z,100476.10
2019-01-14T16:39:18.967Z,100478.13
2019-01-14T16:44:20.837Z,100476.20
2019-01-14T16:49:23.302Z,100486.71
2019-01-14T16:54:26.025Z,100483.42
2019-01-14T16:59:28.963Z,100480.89
2019-01-14T17:04:32.069Z,100486.31
2019-01-14T17:09:34.919Z,100494.62
2019-01-14T17:14:37.442Z,100505.09
2019-01-14T17:19:40.762Z,100508.55
2019-01-14T17:24:43.637Z,100505.81
2019-01-14T17:29:45.743Z,100515.62
2019-01-14T17:34:48.457Z,100528.52
2019-01-14T17:39:50.926Z,100537.58
2019-01-14T17:44:53.934Z,100547.73
2019-01-14T17:49:56.842Z,100549.03
2019-01-14T17:54:59.027Z,100552.67
2019-01-14T18:00:01.523Z,100569.48
2019-01-14T18:05:04.707Z,100579.06
2019-01-14T18:10:08.791Z,100579.02
2019-01-14T18:15:11.768Z,100572.09
2019-01-14T18:20:16.823Z,100594.09
2019-01-14T18:25:19.606Z,100593.64
2019-01-14T18:30:22.482Z,100597.51
2019-01-14T18:35:25.239Z,100602.72
2019-01-14T18:40:33.826Z,100605.12
2019-01-14T18:45:32.581Z,100584.60
2019-01-14T18:50:35.472Z,100588.92
2019-01-14T18:55:39.392Z,100590.82
2019-01-14T19:00:42.059Z,100602.20
2019-01-14T19:05:45.001Z,100606.75
2019-01-14T19:10:54.153Z,100593.32
2019-01-14T19:15:52.228Z,100595.03
2019-01-14T19:20:55.426Z,100615.12
2019-01-14T19:25:58.444Z,100621.61
2019-01-14T19:31:01.981Z,100630.12
2019-01-14T19:36:05.451Z,100638.77
2019-01-14T19:41:10.442Z,100642.52
2019-01-14T19:46:14.101Z,100659.44
2019-01-14T19:51:17.434Z,100669.72
2019-01-14T19:56:21.998Z,100673.70
2019-01-14T20:01:27.744Z,100691.89
2019-01-14T20:06:33.911Z,100687.00
2019-01-14T20:11:37.912Z,100697.42
2019-01-14T20:16:42.780Z,100691.20
2019-01-14T20:21:48.817Z,100703.16
2019-01-14T20:26:54.181Z,100700.38
2019-01-14T20:32:01.051Z,100698.05
2019-01-14T20:37:05.864Z,100703.23
2019-01-14T20:42:10.415Z,100698.14
2019-01-14T20:47:15.077Z,100697.88
2019-01-14T20:52:20.081Z,100706.09
2019-01-14T20:57:23.983Z,100705.41
2019-01-14T21:02:30.219Z,100711.46
2019-01-14T21:07:34.043Z,100683.45
2019-01-14T21:12:37.486Z,100708.69
2019-01-14T21:17:40.268Z,100710.63
2019-01-14T21:22:45.376Z,100706.05
2019-01-14T21:27:48.777Z,100703.84
2019-01-14T21:32:51.355Z,100710.95
2019-01-14T21:37:55.603Z,100715.97
2019-01-14T21:42:58.611Z,100733.24
2019-01-14T21:48:01.642Z,100736.61
2019-01-14T21:53:04.288Z,100739.05
2019-01-14T21:58:07.027Z,100752.23
2019-01-14T22:03:09.906Z,100763.09
2019-01-14T22:08:13.059Z,100761.91
2019-01-14T22:13:15.103Z,100762.46
2019-01-14T22:18:17.502Z,100775.48
2019-01-14T22:23:20.294Z,100760.51
2019-01-14T22:28:22.881Z,100777.50
2019-01-14T22:33:25.626Z,100682.89
2019-01-14T22:38:28.276Z,100775.84
2019-01-14T22:43:31.197Z,100793.82
2019-01-14T22:48:34.217Z,100798.84
2019-01-14T22:53:36.845Z,100791.91
2019-01-14T22:58:39.376Z,100800.69
2019-01-14T23:03:43.924Z,100797.91
2019-01-14T23:08:46.913Z,100804.53
2019-01-14T23:13:49.524Z,100806.58
2019-01-14T23:18:52.608Z,100793.88
2019-01-14T23:23:55.237Z,100786.33
2019-01-14T23:28:58.444Z,100781.28
2019-01-14T23:34:01.431Z,100786.90
2019-01-14T23:39:07.495Z,100773.55
2019-01-14T23:44:10.386Z,100779.03
2019-01-14T23:49:12.397Z,100783.18
2019-01-14T23:54:15.443Z,100781.59
2019-01-14T23:59:18.262Z,100782.91
