createdAt,value
2019-02-02T00:01:12.024Z,34.10
2019-02-02T00:03:41.422Z,32.37
2019-02-02T00:06:10.712Z,31.70
2019-02-02T00:08:40.103Z,32.93
2019-02-02T00:11:09.466Z,31.77
2019-02-02T00:13:38.854Z,35.17
2019-02-02T00:16:08.247Z,32.17
2019-02-02T00:18:37.544Z,27.90
2019-02-02T00:21:06.937Z,33.97
2019-02-02T00:23:36.303Z,33.60
2019-02-02T00:26:05.763Z,41.67
2019-02-02T00:28:35.128Z,37.63
2019-02-02T00:31:04.588Z,25.90
2019-02-02T00:33:33.966Z,29.47
2019-02-02T00:36:03.280Z,27.67
2019-02-02T00:38:32.596Z,25.73
2019-02-02T00:41:01.882Z,25.20
2019-02-02T00:43:31.344Z,23.97
2019-02-02T00:46:00.667Z,23.37
2019-02-02T00:48:30.028Z,21.93
2019-02-02T00:50:59.420Z,22.40
2019-02-02T00:53:28.781Z,23.90
2019-02-02T00:55:58.164Z,25.10
2019-02-02T00:58:27.555Z,26.90
2019-02-02T01:00:56.919Z,26.43
2019-02-02T01:03:26.232Z,25.97
2019-02-02T01:05:55.555Z,18.60
2019-02-02T01:08:24.854Z,18.70
2019-02-02T01:10:54.172Z,21.83
2019-02-02T01:13:23.560Z,27.97
2019-02-02T01:15:52.934Z,27.43
2019-02-02T01:18:22.332Z,25.77
2019-02-02T01:20:51.627Z,22.17
2019-02-02T01:23:20.955Z,21.47
2019-02-02T01:25:50.249Z,17.57
2019-02-02T01:28:19.545Z,17.20
2019-02-02T01:30:48.951Z,27.93
2019-02-02T01:33:18.248Z,26.03
2019-02-02T01:35:47.682Z,24.73
2019-02-02T01:38:17.081Z,23.77
2019-02-02T01:40:46.464Z,25.93
2019-02-02T01:43:15.770Z,25.57
2019-02-02T01:45:45.216Z,26.27
2019-02-02T01:48:14.657Z,25.27
2019-02-02T01:50:43.975Z,25.37
2019-02-02T01:53:13.363Z,23.70
2019-02-02T01:55:42.791Z,23.77
2019-02-02T01:58:16.825Z,19.97
2019-02-02T02:00:43.208Z,20.10
2019-02-02T02:03:12.585Z,22.50
2019-02-02T02:05:41.895Z,21.60
2019-02-02T02:08:11.255Z,20.20
2019-02-02T02:10:40.586Z,20.87
2019-02-02T02:13:09.874Z,20.13
2019-02-02T02:15:39.207Z,19.23
2019-02-02T02:18:08.526Z,18.77
2019-02-02T02:20:37.901Z,19.43
2019-02-02T02:23:07.209Z,20.73
2019-02-02T02:25:36.513Z,19.50
2019-02-02T02:28:05.898Z,19.90
2019-02-02T02:30:35.293Z,18.57
2019-02-02T02:33:04.652Z,19.87
2019-02-02T02:35:34.051Z,18.33
2019-02-02T02:38:03.417Z,17.83
2019-02-02T02:40:32.709Z,17.47
2019-02-02T02:43:02.026Z,17.27
2019-02-02T02:45:31.418Z,17.00
2019-02-02T02:48:00.780Z,16.47
2019-02-02T02:50:30.101Z,16.50
2019-02-02T02:52:59.432Z,16.80
2019-02-02T02:55:28.803Z,17.23
2019-02-02T02:57:58.093Z,16.93
2019-02-02T03:00:30.097Z,16.00
2019-02-02T03:02:59.450Z,16.97
2019-02-02T03:05:29.232Z,18.33
2019-02-02T03:07:58.595Z,15.77
2019-02-02T03:10:27.909Z,17.43
2019-02-02T03:12:57.282Z,17.93
2019-02-02T03:15:26.670Z,16.27
2019-02-02T03:17:56.038Z,15.23
2019-02-02T03:20:25.369Z,15.70
2019-02-02T03:22:54.656Z,15.77
2019-02-02T03:25:26.186Z,16.00
2019-02-02T03:27:55.588Z,17.90
2019-02-02T03:30:24.929Z,15.13
2019-02-02T03:32:54.222Z,16.47
2019-02-02T03:35:24.763Z,17.83
2019-02-02T03:37:54.086Z,17.27
2019-02-02T03:40:24.397Z,16.27
2019-02-02T03:42:54.005Z,14.63
2019-02-02T03:45:24.838Z,16.70
2019-02-02T03:47:54.882Z,14.27
2019-02-02T03:50:24.365Z,11.50
2019-02-02T03:52:53.793Z,13.67
2019-02-02T03:55:23.164Z,14.57
2019-02-02T03:57:52.462Z,13.13
2019-02-02T04:00:24.516Z,12.17
2019-02-02T04:02:53.805Z,12.83
2019-02-02T04:05:29.808Z,15.00
2019-02-02T04:07:59.198Z,15.37
2019-02-02T04:10:28.615Z,14.83
2019-02-02T04:12:57.985Z,16.20
2019-02-02T04:15:27.284Z,15.70
2019-02-02T04:17:56.677Z,15.10
2019-02-02T04:20:25.967Z,14.70
2019-02-02T04:22:55.278Z,14.77
2019-02-02T04:25:24.593Z,15.23
2019-02-02T04:27:53.957Z,15.87
2019-02-02T04:30:27.628Z,14.60
2019-02-02T04:32:57.013Z,13.90
2019-02-02T04:35:26.334Z,14.73
2019-02-02T04:37:55.623Z,14.60
2019-02-02T04:40:25.085Z,14.30
2019-02-02T04:42:54.375Z,14.73
2019-02-02T04:45:23.717Z,14.60
2019-02-02T04:47:53.012Z,13.90
2019-02-02T04:50:22.673Z,13.47
2019-02-02T04:52:52.066Z,14.20
2019-02-02T04:55:21.394Z,13.80
2019-02-02T04:57:50.699Z,14.70
2019-02-02T05:00:27.966Z,13.47
2019-02-02T05:02:57.412Z,12.47
2019-02-02T05:05:26.726Z,12.73
2019-02-02T05:07:56.087Z,12.40
2019-02-02T05:10:25.671Z,14.03
2019-02-02T05:12:55.007Z,12.97
2019-02-02T05:15:24.369Z,11.97
2019-02-02T05:17:53.679Z,13.30
2019-02-02T05:20:23.000Z,13.73
2019-02-02T05:22:52.294Z,13.10
2019-02-02T05:25:21.720Z,13.80
2019-02-02T05:27:51.178Z,13.50
2019-02-02T05:30:24.204Z,12.30
2019-02-02T05:32:53.496Z,15.37
2019-02-02T05:35:22.816Z,15.33
2019-02-02T05:37:52.207Z,14.83
2019-02-02T05:40:23.217Z,12.93
2019-02-02T05:42:52.604Z,13.57
2019-02-02T05:45:23.702Z,13.67
2019-02-02T05:47:53.152Z,12.40
2019-02-02T05:50:23.909Z,13.40
2019-02-02T05:52:53.498Z,13.10
2019-02-02T05:55:23.931Z,12.97
2019-02-02T05:57:53.246Z,12.13
2019-02-02T06:00:30.376Z,13.57
2019-02-02T06:02:59.700Z,13.70
2019-02-02T06:05:29.085Z,12.20
2019-02-02T06:07:58.377Z,11.13
2019-02-02T06:10:27.836Z,12.00
2019-02-02T06:12:57.148Z,12.33
2019-02-02T06:15:28.576Z,11.67
2019-02-02T06:17:57.892Z,12.23
2019-02-02T06:20:27.285Z,11.67
2019-02-02T06:22:56.609Z,11.40
2019-02-02T06:25:25.986Z,11.63
2019-02-02T06:27:55.308Z,12.60
2019-02-02T06:30:25.915Z,12.30
2019-02-02T06:32:55.230Z,11.53
2019-02-02T06:35:24.572Z,11.87
2019-02-02T06:37:53.919Z,11.13
2019-02-02T06:40:23.208Z,11.13
2019-02-02T06:42:52.551Z,12.23
2019-02-02T06:45:29.376Z,10.67
2019-02-02T06:47:58.672Z,11.17
2019-02-02T06:50:28.047Z,11.27
2019-02-02T06:52:58.147Z,11.33
2019-02-02T06:55:27.607Z,11.37
2019-02-02T06:57:57.038Z,12.97
2019-02-02T07:00:29.428Z,12.30
2019-02-02T07:02:58.714Z,11.73
2019-02-02T07:05:28.242Z,11.90
2019-02-02T07:07:57.635Z,11.37
2019-02-02T07:10:29.434Z,11.57
2019-02-02T07:12:58.747Z,11.53
2019-02-02T07:15:30.455Z,12.20
2019-02-02T07:17:59.767Z,10.93
2019-02-02T07:20:29.192Z,11.97
2019-02-02T07:22:58.507Z,11.07
2019-02-02T07:25:27.797Z,11.20
2019-02-02T07:27:57.088Z,11.70
2019-02-02T07:30:29.463Z,12.60
2019-02-02T07:32:57.732Z,15.10
2019-02-02T07:35:27.052Z,28.87
2019-02-02T07:37:56.343Z,29.90
2019-02-02T07:40:25.658Z,29.03
2019-02-02T07:42:55.025Z,27.93
2019-02-02T07:45:32.355Z,33.57
2019-02-02T07:48:01.652Z,32.70
2019-02-02T07:50:31.034Z,32.93
2019-02-02T07:53:00.423Z,32.67
2019-02-02T07:55:29.858Z,33.50
2019-02-02T07:57:59.166Z,29.63
2019-02-02T08:00:40.526Z,34.13
2019-02-02T08:03:02.828Z,31.07
2019-02-02T08:05:32.203Z,28.87
2019-02-02T08:08:01.499Z,27.47
2019-02-02T08:10:30.820Z,29.40
2019-02-02T08:13:00.132Z,29.33
2019-02-02T08:15:32.389Z,29.43
2019-02-02T08:18:01.683Z,29.70
2019-02-02T08:20:31.072Z,27.30
2019-02-02T08:23:00.433Z,28.23
2019-02-02T08:25:29.764Z,27.57
2019-02-02T08:27:59.170Z,28.27
2019-02-02T08:30:35.563Z,29.43
2019-02-02T08:33:04.755Z,28.43
2019-02-02T08:35:34.112Z,29.60
2019-02-02T08:38:03.432Z,26.90
2019-02-02T08:40:32.730Z,28.17
2019-02-02T08:43:02.116Z,27.63
2019-02-02T08:45:31.416Z,27.30
2019-02-02T08:48:00.736Z,24.50
2019-02-02T08:50:37.483Z,17.63
2019-02-02T08:53:06.809Z,16.13
2019-02-02T08:55:36.171Z,14.97
2019-02-02T08:58:05.487Z,15.10
2019-02-02T09:00:34.878Z,15.50
2019-02-02T09:03:04.216Z,15.50
2019-02-02T09:05:33.513Z,15.10
2019-02-02T09:08:02.871Z,14.97
2019-02-02T09:10:32.188Z,14.77
2019-02-02T09:13:01.516Z,17.60
2019-02-02T09:15:30.798Z,19.07
2019-02-02T09:18:00.255Z,18.17
2019-02-02T09:20:29.685Z,17.03
2019-02-02T09:23:05.924Z,19.23
2019-02-02T09:25:30.035Z,16.73
2019-02-02T09:27:59.335Z,17.70
2019-02-02T09:30:33.230Z,18.50
2019-02-02T09:33:02.516Z,18.27
2019-02-02T09:35:31.871Z,18.40
2019-02-02T09:38:01.225Z,17.43
2019-02-02T09:40:30.591Z,21.37
2019-02-02T09:42:59.985Z,20.07
2019-02-02T09:45:29.260Z,17.67
2019-02-02T09:47:58.650Z,18.83
2019-02-02T09:50:28.373Z,19.90
2019-02-02T09:52:57.737Z,22.43
2019-02-02T09:55:27.526Z,24.90
2019-02-02T09:58:01.127Z,28.80
2019-02-02T10:00:32.955Z,30.27
2019-02-02T10:03:02.327Z,33.83
2019-02-02T10:05:32.354Z,33.10
2019-02-02T10:08:01.683Z,33.80
2019-02-02T10:10:35.081Z,32.13
2019-02-02T10:13:05.087Z,29.60
2019-02-02T10:15:34.375Z,29.27
2019-02-02T10:18:03.669Z,28.37
2019-02-02T10:20:32.999Z,26.77
2019-02-02T10:23:02.379Z,26.63
2019-02-02T10:25:32.520Z,27.50
2019-02-02T10:28:01.839Z,27.90
2019-02-02T10:30:37.259Z,28.80
2019-02-02T10:33:07.054Z,27.93
2019-02-02T10:35:36.376Z,27.23
2019-02-02T10:38:06.477Z,28.03
2019-02-02T10:40:35.797Z,28.97
2019-02-02T10:43:05.466Z,25.63
2019-02-02T10:45:34.756Z,25.77
2019-02-02T10:48:05.738Z,25.43
2019-02-02T10:50:35.100Z,24.47
2019-02-02T10:53:04.590Z,24.10
2019-02-02T10:55:34.844Z,22.80
2019-02-02T10:58:04.438Z,21.77
2019-02-02T11:00:39.515Z,21.57
2019-02-02T11:03:08.897Z,19.03
2019-02-02T11:05:38.405Z,19.97
2019-02-02T11:08:07.870Z,22.40
2019-02-02T11:10:37.375Z,21.87
2019-02-02T11:13:07.068Z,20.13
2019-02-02T11:15:36.422Z,20.00
2019-02-02T11:18:06.173Z,20.40
2019-02-02T11:20:37.636Z,19.30
2019-02-02T11:23:07.201Z,19.50
2019-02-02T11:25:36.553Z,19.53
2019-02-02T11:28:05.906Z,18.67
2019-02-02T11:30:35.434Z,19.43
2019-02-02T11:33:04.827Z,19.33
2019-02-02T11:35:34.220Z,17.90
2019-02-02T11:38:03.519Z,20.80
2019-02-02T11:40:34.953Z,20.70
2019-02-02T11:43:04.568Z,22.70
2019-02-02T11:45:33.907Z,24.43
2019-02-02T11:48:03.233Z,21.43
2019-02-02T11:50:32.674Z,13.47
2019-02-02T11:53:02.065Z,12.57
2019-02-02T11:55:31.391Z,11.20
2019-02-02T11:58:00.822Z,8.40
2019-02-02T12:00:39.394Z,14.20
2019-02-02T12:03:08.869Z,17.30
2019-02-02T12:05:38.191Z,16.80
2019-02-02T12:08:07.661Z,15.00
2019-02-02T12:10:37.265Z,14.00
2019-02-02T12:13:06.734Z,14.83
2019-02-02T12:15:36.128Z,15.17
2019-02-02T12:18:06.373Z,15.33
2019-02-02T12:20:35.905Z,14.50
2019-02-02T12:23:05.310Z,15.60
2019-02-02T12:25:34.716Z,15.43
2019-02-02T12:28:04.726Z,14.67
2019-02-02T12:30:35.596Z,15.00
2019-02-02T12:33:05.435Z,14.30
2019-02-02T12:35:34.769Z,12.10
2019-02-02T12:38:04.074Z,11.37
2019-02-02T12:40:33.467Z,8.07
2019-02-02T12:43:02.863Z,7.70
2019-02-02T12:45:42.461Z,7.53
2019-02-02T12:48:11.861Z,11.60
2019-02-02T12:50:41.306Z,14.77
2019-02-02T12:53:10.641Z,15.33
2019-02-02T12:55:39.934Z,14.60
2019-02-02T12:58:09.335Z,13.20
2019-02-02T13:00:38.740Z,12.30
2019-02-02T13:03:08.127Z,9.17
2019-02-02T13:05:39.287Z,7.10
2019-02-02T13:08:08.549Z,6.13
2019-02-02T13:10:37.862Z,3.27
2019-02-02T13:13:07.158Z,2.80
2019-02-02T13:15:36.555Z,3.40
2019-02-02T13:18:05.949Z,4.77
2019-02-02T13:20:35.249Z,4.77
2019-02-02T13:23:04.643Z,3.53
2019-02-02T13:25:33.939Z,3.70
2019-02-02T13:28:03.397Z,3.70
2019-02-02T13:30:35.988Z,2.70
2019-02-02T13:33:05.588Z,2.57
2019-02-02T13:35:37.630Z,2.60
2019-02-02T13:38:07.104Z,1.90
2019-02-02T13:40:36.427Z,2.07
2019-02-02T13:43:05.791Z,1.87
2019-02-02T13:45:35.321Z,2.50
2019-02-02T13:48:05.496Z,3.77
2019-02-02T13:50:34.889Z,3.30
2019-02-02T13:53:06.121Z,2.83
2019-02-02T13:55:35.484Z,3.40
2019-02-02T13:58:04.918Z,3.50
2019-02-02T14:00:35.380Z,2.97
2019-02-02T14:03:04.747Z,2.87
2019-02-02T14:05:34.220Z,5.13
2019-02-02T14:08:03.592Z,6.73
2019-02-02T14:10:34.900Z,8.23
2019-02-02T14:13:04.376Z,6.27
2019-02-02T14:15:33.900Z,6.50
2019-02-02T14:18:03.294Z,5.40
2019-02-02T14:20:32.624Z,5.57
2019-02-02T14:23:01.984Z,7.40
2019-02-02T14:25:31.391Z,8.43
2019-02-02T14:28:00.699Z,7.40
2019-02-02T14:30:30.030Z,6.97
2019-02-02T14:32:59.430Z,6.50
2019-02-02T14:35:29.094Z,6.60
2019-02-02T14:37:58.422Z,5.60
2019-02-02T14:40:27.816Z,5.77
2019-02-02T14:42:57.179Z,4.43
2019-02-02T14:45:27.999Z,3.87
2019-02-02T14:47:57.452Z,3.97
2019-02-02T14:50:26.820Z,3.80
2019-02-02T14:52:56.288Z,3.90
2019-02-02T14:55:30.279Z,3.23
2019-02-02T14:57:59.682Z,4.13
2019-02-02T15:00:30.805Z,4.83
2019-02-02T15:03:03.089Z,5.03
2019-02-02T15:05:42.185Z,5.97
2019-02-02T15:08:02.208Z,3.73
2019-02-02T15:10:31.641Z,3.47
2019-02-02T15:13:01.036Z,4.47
2019-02-02T15:15:30.383Z,4.87
2019-02-02T15:17:59.683Z,5.80
2019-02-02T15:20:35.147Z,9.17
2019-02-02T15:23:04.716Z,10.43
2019-02-02T15:25:34.062Z,12.33
2019-02-02T15:28:03.352Z,11.23
2019-02-02T15:30:36.252Z,13.93
2019-02-02T15:33:06.481Z,8.13
2019-02-02T15:35:35.937Z,10.03
2019-02-02T15:38:05.311Z,15.13
2019-02-02T15:40:34.772Z,14.43
2019-02-02T15:43:04.087Z,11.33
2019-02-02T15:45:33.724Z,9.20
2019-02-02T15:48:03.113Z,8.60
2019-02-02T15:50:32.402Z,8.83
2019-02-02T15:53:01.817Z,8.27
2019-02-02T15:55:31.226Z,7.37
2019-02-02T15:58:00.627Z,10.13
2019-02-02T16:00:34.167Z,10.33
2019-02-02T16:03:03.528Z,10.43
2019-02-02T16:05:33.677Z,9.57
2019-02-02T16:08:07.264Z,7.90
2019-02-02T16:10:36.556Z,9.00
2019-02-02T16:13:05.871Z,10.70
2019-02-02T16:15:35.199Z,11.57
2019-02-02T16:18:04.852Z,11.47
2019-02-02T16:20:42.168Z,12.00
2019-02-02T16:23:11.770Z,12.73
2019-02-02T16:25:41.116Z,12.37
2019-02-02T16:28:10.553Z,11.80
2019-02-02T16:30:40.006Z,13.83
2019-02-02T16:33:09.400Z,11.67
2019-02-02T16:35:38.802Z,12.87
2019-02-02T16:38:08.160Z,13.10
2019-02-02T16:40:39.906Z,12.03
2019-02-02T16:43:09.297Z,11.27
2019-02-02T16:45:38.584Z,11.20
2019-02-02T16:48:07.902Z,10.10
2019-02-02T16:50:37.220Z,13.53
2019-02-02T16:53:06.614Z,13.87
2019-02-02T16:55:36.010Z,10.03
2019-02-02T16:58:05.492Z,8.80
2019-02-02T17:00:35.332Z,15.60
2019-02-02T17:03:04.708Z,11.60
2019-02-02T17:05:34.106Z,9.97
2019-02-02T17:08:03.433Z,19.00
2019-02-02T17:10:35.433Z,12.03
2019-02-02T17:13:05.342Z,14.13
2019-02-02T17:15:34.797Z,13.10
2019-02-02T17:18:04.626Z,9.10
2019-02-02T17:20:37.882Z,8.27
2019-02-02T17:23:07.163Z,9.50
2019-02-02T17:25:36.565Z,8.67
2019-02-02T17:28:06.791Z,8.17
2019-02-02T17:30:36.076Z,8.47
2019-02-02T17:33:11.994Z,7.50
2019-02-02T17:35:41.350Z,8.37
2019-02-02T17:38:10.664Z,7.57
2019-02-02T17:40:40.093Z,8.80
2019-02-02T17:43:09.405Z,7.30
2019-02-02T17:45:38.801Z,7.10
2019-02-02T17:48:08.159Z,10.10
2019-02-02T17:50:37.454Z,11.47
2019-02-02T17:53:06.776Z,8.33
2019-02-02T17:55:36.137Z,11.03
2019-02-02T17:58:05.702Z,10.43
2019-02-02T18:00:42.714Z,12.97
2019-02-02T18:03:12.087Z,13.33
2019-02-02T18:05:41.675Z,13.97
2019-02-02T18:08:11.145Z,14.57
2019-02-02T18:10:40.541Z,15.20
2019-02-02T18:13:09.836Z,12.83
2019-02-02T18:15:39.828Z,12.80
2019-02-02T18:18:09.341Z,13.80
2019-02-02T18:20:38.663Z,15.20
2019-02-02T18:23:08.062Z,13.27
2019-02-02T18:25:37.363Z,16.23
2019-02-02T18:28:06.914Z,14.53
2019-02-02T18:30:36.354Z,15.50
2019-02-02T18:33:05.673Z,13.13
2019-02-02T18:35:35.025Z,13.33
2019-02-02T18:38:04.406Z,12.13
2019-02-02T18:40:33.730Z,14.50
2019-02-02T18:43:03.089Z,13.80
2019-02-02T18:45:32.452Z,14.47
2019-02-02T18:48:01.835Z,15.07
2019-02-02T18:50:31.298Z,12.80
2019-02-02T18:53:01.140Z,12.53
2019-02-02T18:55:50.508Z,14.10
2019-02-02T18:58:19.830Z,11.87
2019-02-02T19:00:49.322Z,10.17
2019-02-02T19:03:18.646Z,11.97
2019-02-02T19:05:47.980Z,11.40
2019-02-02T19:08:17.369Z,8.83
2019-02-02T19:10:46.679Z,8.23
2019-02-02T19:13:15.970Z,8.53
2019-02-02T19:15:45.291Z,9.90
2019-02-02T19:18:14.622Z,11.67
2019-02-02T19:20:43.980Z,10.17
2019-02-02T19:23:24.304Z,10.53
2019-02-02T19:25:44.340Z,11.13
2019-02-02T19:28:13.727Z,11.67
2019-02-02T19:30:43.091Z,11.67
2019-02-02T19:33:12.482Z,13.47
2019-02-02T19:35:41.822Z,13.13
2019-02-02T19:38:11.128Z,15.77
2019-02-02T19:40:40.423Z,14.40
2019-02-02T19:43:09.745Z,13.90
2019-02-02T19:45:39.049Z,12.93
2019-02-02T19:48:08.364Z,11.90
2019-02-02T19:50:37.661Z,14.10
2019-02-02T19:53:07.049Z,13.67
2019-02-02T19:55:36.429Z,11.40
2019-02-02T19:58:06.084Z,10.07
2019-02-02T20:00:36.367Z,10.50
2019-02-02T20:03:05.895Z,10.67
2019-02-02T20:05:35.508Z,12.07
2019-02-02T20:08:04.972Z,10.60
2019-02-02T20:10:34.262Z,10.93
2019-02-02T20:13:03.645Z,10.80
2019-02-02T20:15:33.100Z,11.27
2019-02-02T20:18:09.826Z,11.53
2019-02-02T20:20:33.472Z,11.37
2019-02-02T20:23:02.763Z,11.27
2019-02-02T20:25:32.089Z,10.93
2019-02-02T20:28:01.551Z,9.30
2019-02-02T20:30:32.639Z,9.97
2019-02-02T20:33:01.962Z,9.27
2019-02-02T20:35:40.813Z,9.63
2019-02-02T20:38:02.641Z,9.50
2019-02-02T20:40:31.928Z,9.00
2019-02-02T20:43:01.358Z,9.03
2019-02-02T20:45:38.920Z,10.57
2019-02-02T20:48:08.216Z,10.13
2019-02-02T20:50:37.604Z,9.17
2019-02-02T20:53:06.989Z,9.13
2019-02-02T20:55:43.076Z,9.43
2019-02-02T20:58:12.504Z,9.43
2019-02-02T21:00:41.906Z,9.30
2019-02-02T21:03:11.276Z,8.73
2019-02-02T21:05:51.562Z,9.47
2019-02-02T21:08:11.667Z,9.70
2019-02-02T21:10:41.027Z,12.60
2019-02-02T21:13:10.418Z,14.00
2019-02-02T21:15:39.858Z,13.57
2019-02-02T21:18:11.818Z,12.70
2019-02-02T21:20:40.152Z,11.43
2019-02-02T21:23:09.448Z,10.13
2019-02-02T21:25:38.766Z,9.73
2019-02-02T21:28:08.046Z,8.57
2019-02-02T21:30:37.379Z,11.20
2019-02-02T21:33:07.084Z,12.07
2019-02-02T21:35:36.577Z,13.10
2019-02-02T21:38:05.981Z,17.77
2019-02-02T21:40:36.242Z,18.53
2019-02-02T21:43:06.427Z,18.00
2019-02-02T21:45:36.124Z,16.13
2019-02-02T21:48:05.753Z,14.73
2019-02-02T21:50:35.147Z,12.47
2019-02-02T21:53:04.445Z,13.47
2019-02-02T21:55:33.763Z,13.27
2019-02-02T21:58:03.126Z,12.17
2019-02-02T22:00:41.559Z,15.23
2019-02-02T22:03:10.953Z,13.93
2019-02-02T22:05:40.274Z,13.33
2019-02-02T22:08:09.562Z,19.27
2019-02-02T22:10:39.261Z,17.13
2019-02-02T22:13:08.556Z,13.93
2019-02-02T22:15:37.879Z,12.87
2019-02-02T22:18:07.182Z,11.57
2019-02-02T22:20:36.581Z,12.27
2019-02-02T22:23:05.942Z,9.87
2019-02-02T22:25:35.259Z,11.03
2019-02-02T22:28:04.559Z,11.83
2019-02-02T22:30:38.675Z,11.87
2019-02-02T22:33:07.972Z,8.77
2019-02-02T22:35:37.292Z,11.20
2019-02-02T22:38:06.610Z,10.93
2019-02-02T22:40:36.005Z,13.43
2019-02-02T22:43:05.638Z,15.37
2019-02-02T22:45:34.999Z,16.97
2019-02-02T22:48:04.704Z,16.17
2019-02-02T22:50:34.094Z,14.87
2019-02-02T22:53:03.454Z,14.73
2019-02-02T22:55:32.780Z,15.60
2019-02-02T22:58:02.140Z,9.17
2019-02-02T23:00:50.509Z,10.03
2019-02-02T23:03:30.129Z,11.07
2019-02-02T23:06:38.910Z,12.17
2019-02-02T23:09:40.106Z,11.23
2019-02-02T23:12:35.476Z,11.93
2019-02-02T23:15:27.312Z,13.67
2019-02-02T23:17:56.699Z,11.23
2019-02-02T23:20:26.023Z,11.80
2019-02-02T23:22:55.390Z,12.50
2019-02-02T23:25:24.779Z,12.33
2019-02-02T23:27:54.088Z,12.77
2019-02-02T23:30:23.419Z,9.77
2019-02-02T23:32:52.852Z,11.10
2019-02-02T23:35:22.229Z,9.63
2019-02-02T23:37:51.607Z,9.87
2019-02-02T23:40:20.989Z,8.80
2019-02-02T23:42:50.534Z,9.97
2019-02-02T23:45:19.854Z,10.37
2019-02-02T23:47:49.818Z,11.10
2019-02-02T23:50:19.201Z,9.60
2019-02-02T23:52:49.895Z,11.00
2019-02-02T23:55:19.598Z,10.60
2019-02-02T23:57:48.997Z,11.53
