createdAt,value
2018-11-27T00:00:20.851Z,18.70
2018-11-27T00:02:47.823Z,17.73
2018-11-27T00:05:14.785Z,19.23
2018-11-27T00:07:41.877Z,18.00
2018-11-27T00:10:09.312Z,19.27
2018-11-27T00:12:36.284Z,18.43
2018-11-27T00:15:06.023Z,18.57
2018-11-27T00:17:32.985Z,18.23
2018-11-27T00:19:59.976Z,19.13
2018-11-27T00:22:26.960Z,18.83
2018-11-27T00:24:54.116Z,18.93
2018-11-27T00:27:21.074Z,18.40
2018-11-27T00:29:48.068Z,19.40
2018-11-27T00:32:15.068Z,18.07
2018-11-27T00:34:42.027Z,18.50
2018-11-27T00:37:09.000Z,17.87
2018-11-27T00:39:35.971Z,19.10
2018-11-27T00:42:02.996Z,18.67
2018-11-27T00:44:30.084Z,17.43
2018-11-27T00:46:57.025Z,22.40
2018-11-27T00:49:23.977Z,19.23
2018-11-27T00:51:51.128Z,18.30
2018-11-27T00:54:18.113Z,19.20
2018-11-27T00:56:45.571Z,17.90
2018-11-27T00:59:12.520Z,18.53
2018-11-27T01:01:39.499Z,17.47
2018-11-27T01:04:06.479Z,18.27
2018-11-27T01:06:33.477Z,17.17
2018-11-27T01:09:00.467Z,17.87
2018-11-27T01:11:27.434Z,16.97
2018-11-27T01:13:54.398Z,17.93
2018-11-27T01:16:21.384Z,18.07
2018-11-27T01:18:48.409Z,17.83
2018-11-27T01:21:15.381Z,17.40
2018-11-27T01:23:42.349Z,17.60
2018-11-27T01:26:09.315Z,18.40
2018-11-27T01:28:36.284Z,17.93
2018-11-27T01:31:03.312Z,19.30
2018-11-27T01:33:30.268Z,18.00
2018-11-27T01:35:57.246Z,18.80
2018-11-27T01:38:24.225Z,18.90
2018-11-27T01:40:51.188Z,19.63
2018-11-27T01:43:18.153Z,19.17
2018-11-27T01:45:45.128Z,19.10
2018-11-27T01:48:12.084Z,18.90
2018-11-27T01:50:39.061Z,17.53
2018-11-27T01:53:06.113Z,18.73
2018-11-27T01:55:33.088Z,18.67
2018-11-27T01:58:00.512Z,18.23
2018-11-27T02:00:28.609Z,18.83
2018-11-27T02:02:56.190Z,18.70
2018-11-27T02:05:23.900Z,17.77
2018-11-27T02:07:50.889Z,18.67
2018-11-27T02:10:17.859Z,19.20
2018-11-27T02:12:45.762Z,18.37
2018-11-27T02:15:17.967Z,17.10
2018-11-27T02:17:44.928Z,18.03
2018-11-27T02:20:11.920Z,18.37
2018-11-27T02:22:39.047Z,17.13
2018-11-27T02:25:26.233Z,17.63
2018-11-27T02:27:53.196Z,18.27
2018-11-27T02:30:21.127Z,17.13
2018-11-27T02:32:48.075Z,17.13
2018-11-27T02:35:16.873Z,17.07
2018-11-27T02:37:45.322Z,16.87
2018-11-27T02:40:14.436Z,16.53
2018-11-27T02:42:41.396Z,17.23
2018-11-27T02:45:09.852Z,17.50
2018-11-27T02:47:37.041Z,17.57
2018-11-27T02:50:05.009Z,17.57
2018-11-27T02:52:31.956Z,16.43
2018-11-27T02:54:58.895Z,17.20
2018-11-27T02:57:25.870Z,16.20
2018-11-27T02:59:53.425Z,17.70
2018-11-27T03:02:20.377Z,16.60
2018-11-27T03:04:47.332Z,16.87
2018-11-27T03:07:14.412Z,16.50
2018-11-27T03:09:41.362Z,16.47
2018-11-27T03:12:08.317Z,16.87
2018-11-27T03:14:35.248Z,16.63
2018-11-27T03:17:02.185Z,16.90
2018-11-27T03:19:29.156Z,17.17
2018-11-27T03:21:56.085Z,17.00
2018-11-27T03:24:23.020Z,16.40
2018-11-27T03:26:49.985Z,16.93
2018-11-27T03:29:16.907Z,17.40
2018-11-27T03:31:43.859Z,16.90
2018-11-27T03:34:10.803Z,17.60
2018-11-27T03:36:37.740Z,16.93
2018-11-27T03:39:09.421Z,17.70
2018-11-27T03:41:36.487Z,17.13
2018-11-27T03:44:03.452Z,17.93
2018-11-27T03:46:30.405Z,17.70
2018-11-27T03:48:57.439Z,17.17
2018-11-27T03:51:24.381Z,17.47
2018-11-27T03:53:51.324Z,17.30
2018-11-27T03:56:18.435Z,17.97
2018-11-27T03:58:45.353Z,18.60
2018-11-27T04:01:12.667Z,17.83
2018-11-27T04:03:39.618Z,17.50
2018-11-27T04:06:06.571Z,17.33
2018-11-27T04:08:33.517Z,17.00
2018-11-27T04:11:00.493Z,16.47
2018-11-27T04:13:27.416Z,16.77
2018-11-27T04:15:54.366Z,17.67
2018-11-27T04:18:21.358Z,17.67
2018-11-27T04:20:48.296Z,17.43
2018-11-27T04:23:15.249Z,16.90
2018-11-27T04:25:42.196Z,16.87
2018-11-27T04:28:09.141Z,17.77
2018-11-27T04:30:36.090Z,16.73
2018-11-27T04:33:03.050Z,17.47
2018-11-27T04:35:29.997Z,17.33
2018-11-27T04:37:56.961Z,17.40
2018-11-27T04:40:23.927Z,17.97
2018-11-27T04:42:50.870Z,17.27
2018-11-27T04:45:22.789Z,17.47
2018-11-27T04:47:49.771Z,16.23
2018-11-27T04:50:17.302Z,17.27
2018-11-27T04:52:44.377Z,16.80
2018-11-27T04:55:12.454Z,17.07
2018-11-27T04:57:39.435Z,16.57
2018-11-27T05:00:11.641Z,16.50
2018-11-27T05:02:38.790Z,16.80
2018-11-27T05:05:06.167Z,17.37
2018-11-27T05:07:33.128Z,16.50
2018-11-27T05:10:00.157Z,17.53
2018-11-27T05:12:27.137Z,17.37
2018-11-27T05:14:54.080Z,16.90
2018-11-27T05:17:21.040Z,17.17
2018-11-27T05:19:47.971Z,17.90
2018-11-27T05:22:14.924Z,17.47
2018-11-27T05:24:41.896Z,17.53
2018-11-27T05:27:08.844Z,17.73
2018-11-27T05:29:35.792Z,18.57
2018-11-27T05:32:02.767Z,18.27
2018-11-27T05:34:29.701Z,17.77
2018-11-27T05:36:56.644Z,17.17
2018-11-27T05:39:23.617Z,17.50
2018-11-27T05:41:50.557Z,17.53
2018-11-27T05:44:17.480Z,18.23
2018-11-27T05:46:44.455Z,17.43
2018-11-27T05:49:11.396Z,17.60
2018-11-27T05:51:38.348Z,18.67
2018-11-27T05:54:05.314Z,17.43
2018-11-27T05:56:32.240Z,18.53
2018-11-27T05:58:59.181Z,17.03
2018-11-27T06:01:26.162Z,17.80
2018-11-27T06:03:53.684Z,17.90
2018-11-27T06:06:20.653Z,17.53
2018-11-27T06:08:47.603Z,18.13
2018-11-27T06:11:14.619Z,17.80
2018-11-27T06:13:41.569Z,18.60
2018-11-27T06:16:08.539Z,18.57
2018-11-27T06:18:35.476Z,18.33
2018-11-27T06:21:02.417Z,18.33
2018-11-27T06:23:29.386Z,17.33
2018-11-27T06:25:56.317Z,18.07
2018-11-27T06:28:23.255Z,18.50
2018-11-27T06:30:50.252Z,18.37
2018-11-27T06:33:17.189Z,18.07
2018-11-27T06:35:44.164Z,17.77
2018-11-27T06:38:11.228Z,17.87
2018-11-27T06:40:39.259Z,18.07
2018-11-27T06:43:07.672Z,18.63
2018-11-27T06:45:34.757Z,19.30
2018-11-27T06:48:01.700Z,18.87
2018-11-27T06:50:28.652Z,18.17
2018-11-27T06:52:55.632Z,18.73
2018-11-27T06:55:23.361Z,19.17
2018-11-27T06:57:50.372Z,18.70
2018-11-27T07:00:21.401Z,18.00
2018-11-27T07:02:48.380Z,18.37
2018-11-27T07:05:15.851Z,18.63
2018-11-27T07:07:42.857Z,21.70
2018-11-27T07:10:14.493Z,19.20
2018-11-27T07:12:41.429Z,18.60
2018-11-27T07:15:10.784Z,18.80
2018-11-27T07:17:37.719Z,19.03
2018-11-27T07:20:06.488Z,17.97
2018-11-27T07:22:33.444Z,18.77
2018-11-27T07:25:00.396Z,18.87
2018-11-27T07:27:27.352Z,20.10
2018-11-27T07:29:54.328Z,18.83
2018-11-27T07:32:21.276Z,18.70
2018-11-27T07:34:48.222Z,19.07
2018-11-27T07:37:15.214Z,19.27
2018-11-27T07:39:42.155Z,19.40
2018-11-27T07:42:09.097Z,18.80
2018-11-27T07:44:36.040Z,20.17
2018-11-27T07:47:02.976Z,18.30
2018-11-27T07:49:29.937Z,18.87
2018-11-27T07:51:56.892Z,19.60
2018-11-27T07:54:23.828Z,18.43
2018-11-27T07:56:50.768Z,18.70
2018-11-27T07:59:17.715Z,18.57
2018-11-27T08:01:44.660Z,20.13
2018-11-27T08:04:11.610Z,18.60
2018-11-27T08:06:39.097Z,19.03
2018-11-27T08:09:08.397Z,18.37
2018-11-27T08:11:35.341Z,18.47
2018-11-27T08:14:02.291Z,18.53
2018-11-27T08:16:29.224Z,18.80
2018-11-27T08:18:56.165Z,18.17
2018-11-27T08:21:23.165Z,18.20
2018-11-27T08:23:50.116Z,19.63
2018-11-27T08:26:17.062Z,19.60
2018-11-27T08:28:44.012Z,24.90
2018-11-27T08:31:11.052Z,20.40
2018-11-27T08:33:38.056Z,19.07
2018-11-27T08:36:05.228Z,18.40
2018-11-27T08:38:32.181Z,19.67
2018-11-27T08:40:59.125Z,19.33
2018-11-27T08:43:26.065Z,18.27
2018-11-27T08:45:52.998Z,18.30
2018-11-27T08:48:19.996Z,18.07
2018-11-27T08:50:46.969Z,18.40
2018-11-27T08:53:13.920Z,18.50
2018-11-27T08:55:42.174Z,18.03
2018-11-27T08:58:13.000Z,18.87
2018-11-27T09:00:39.928Z,18.90
2018-11-27T09:03:06.872Z,19.13
2018-11-27T09:05:33.821Z,19.87
2018-11-27T09:08:01.119Z,18.87
2018-11-27T09:10:28.067Z,18.93
2018-11-27T09:12:55.032Z,19.70
2018-11-27T09:15:22.351Z,19.27
2018-11-27T09:17:53.480Z,19.40
2018-11-27T09:20:20.943Z,18.70
2018-11-27T09:22:47.375Z,21.83
2018-11-27T09:25:14.320Z,18.97
2018-11-27T09:27:41.316Z,20.27
2018-11-27T09:30:14.557Z,20.17
2018-11-27T09:32:41.525Z,20.47
2018-11-27T09:35:09.176Z,19.03
2018-11-27T09:37:36.112Z,20.07
2018-11-27T09:40:03.557Z,19.93
2018-11-27T09:42:30.516Z,19.47
2018-11-27T09:44:57.449Z,20.07
2018-11-27T09:47:24.413Z,18.93
2018-11-27T09:49:51.344Z,19.30
2018-11-27T09:52:18.293Z,21.10
2018-11-27T09:54:45.309Z,22.17
2018-11-27T09:57:12.257Z,20.97
2018-11-27T09:59:39.207Z,19.63
2018-11-27T10:02:06.252Z,20.20
2018-11-27T10:04:33.184Z,19.70
2018-11-27T10:07:00.120Z,20.23
2018-11-27T10:09:27.561Z,20.70
2018-11-27T10:11:54.520Z,20.43
2018-11-27T10:14:21.456Z,20.57
2018-11-27T10:16:48.429Z,20.07
2018-11-27T10:19:15.376Z,19.50
2018-11-27T10:21:42.329Z,20.50
2018-11-27T10:24:09.285Z,20.30
2018-11-27T10:26:36.224Z,20.37
2018-11-27T10:29:03.244Z,19.87
2018-11-27T10:31:30.320Z,19.33
2018-11-27T10:33:57.245Z,19.37
2018-11-27T10:36:24.200Z,20.37
2018-11-27T10:38:51.150Z,19.33
2018-11-27T10:41:18.095Z,20.00
2018-11-27T10:43:45.040Z,19.80
2018-11-27T10:46:12.027Z,19.03
2018-11-27T10:48:38.987Z,18.60
2018-11-27T10:51:05.929Z,19.43
2018-11-27T10:53:32.941Z,20.27
2018-11-27T10:55:59.893Z,19.87
2018-11-27T10:58:26.868Z,19.17
2018-11-27T11:00:59.511Z,20.20
2018-11-27T11:03:34.683Z,19.00
2018-11-27T11:06:02.232Z,18.33
2018-11-27T11:08:29.173Z,20.47
2018-11-27T11:10:56.761Z,18.80
2018-11-27T11:13:23.731Z,18.30
2018-11-27T11:15:50.673Z,19.43
2018-11-27T11:18:17.620Z,19.13
2018-11-27T11:20:44.641Z,19.40
2018-11-27T11:23:11.582Z,18.70
2018-11-27T11:25:38.514Z,19.43
2018-11-27T11:28:07.220Z,18.57
2018-11-27T11:30:34.184Z,19.20
2018-11-27T11:33:01.113Z,18.40
2018-11-27T11:35:28.083Z,17.77
2018-11-27T11:37:55.020Z,17.40
2018-11-27T11:40:23.797Z,17.50
2018-11-27T11:42:53.205Z,18.03
2018-11-27T11:45:20.163Z,17.73
2018-11-27T11:47:47.097Z,17.73
2018-11-27T11:50:20.361Z,19.33
2018-11-27T11:52:51.828Z,19.80
2018-11-27T11:55:19.263Z,18.87
2018-11-27T11:57:46.230Z,19.90
2018-11-27T12:00:15.057Z,19.63
2018-11-27T12:02:41.947Z,20.47
2018-11-27T12:05:10.177Z,19.50
2018-11-27T12:07:37.118Z,19.47
2018-11-27T12:10:05.168Z,18.93
2018-11-27T12:12:32.485Z,19.87
2018-11-27T12:14:59.428Z,19.83
2018-11-27T12:17:26.409Z,19.53
2018-11-27T12:19:53.368Z,19.23
2018-11-27T12:22:20.329Z,19.50
2018-11-27T12:24:47.266Z,19.13
2018-11-27T12:27:14.432Z,19.80
2018-11-27T12:29:41.602Z,19.17
2018-11-27T12:32:08.460Z,19.87
2018-11-27T12:34:35.424Z,20.60
2018-11-27T12:37:02.399Z,19.03
2018-11-27T12:39:29.349Z,20.13
2018-11-27T12:41:56.303Z,18.50
2018-11-27T12:44:23.244Z,19.03
2018-11-27T12:46:50.310Z,18.27
2018-11-27T12:49:17.396Z,18.63
2018-11-27T12:51:44.376Z,18.67
2018-11-27T12:54:11.293Z,18.17
2018-11-27T12:56:43.594Z,18.50
2018-11-27T12:59:05.594Z,17.20
2018-11-27T13:01:32.616Z,17.97
2018-11-27T13:03:59.564Z,19.17
2018-11-27T13:06:27.921Z,20.13
2018-11-27T13:08:53.449Z,17.87
2018-11-27T13:11:20.417Z,17.33
2018-11-27T13:13:47.724Z,18.43
2018-11-27T13:16:14.682Z,17.80
2018-11-27T13:18:41.645Z,16.43
2018-11-27T13:21:08.583Z,16.97
2018-11-27T13:23:35.521Z,17.27
2018-11-27T13:26:02.480Z,17.87
2018-11-27T13:28:29.415Z,18.50
2018-11-27T13:30:59.718Z,17.80
2018-11-27T13:33:31.257Z,18.00
2018-11-27T13:35:58.201Z,18.13
2018-11-27T13:38:26.139Z,18.63
2018-11-27T13:40:52.117Z,18.13
2018-11-27T13:43:22.277Z,17.13
2018-11-27T13:45:49.212Z,17.93
2018-11-27T13:48:16.342Z,18.17
2018-11-27T13:50:43.296Z,16.43
2018-11-27T13:53:10.355Z,16.53
2018-11-27T13:55:37.309Z,15.53
2018-11-27T13:58:04.289Z,16.50
2018-11-27T14:00:31.225Z,16.47
2018-11-27T14:02:58.278Z,16.03
2018-11-27T14:05:25.227Z,17.63
2018-11-27T14:07:52.223Z,16.73
2018-11-27T14:10:19.285Z,17.47
2018-11-27T14:12:46.263Z,17.20
2018-11-27T14:15:22.667Z,16.97
2018-11-27T14:17:50.649Z,17.50
2018-11-27T14:20:17.624Z,16.63
2018-11-27T14:22:45.753Z,17.90
2018-11-27T14:25:13.023Z,18.17
2018-11-27T14:27:40.066Z,17.77
2018-11-27T14:30:14.264Z,17.83
2018-11-27T14:32:41.376Z,19.27
2018-11-27T14:35:08.407Z,17.87
2018-11-27T14:37:35.369Z,17.53
2018-11-27T14:40:03.573Z,18.20
2018-11-27T14:42:30.595Z,17.47
2018-11-27T14:44:57.566Z,16.90
2018-11-27T14:47:24.521Z,17.07
2018-11-27T14:49:51.521Z,18.73
2018-11-27T14:52:18.499Z,17.60
2018-11-27T14:54:45.429Z,17.97
2018-11-27T14:57:12.405Z,17.23
2018-11-27T14:59:39.541Z,18.07
2018-11-27T15:02:06.512Z,18.93
2018-11-27T15:04:33.481Z,18.70
2018-11-27T15:07:00.491Z,17.90
2018-11-27T15:09:27.425Z,21.37
2018-11-27T15:11:54.381Z,19.43
2018-11-27T15:14:25.165Z,20.20
2018-11-27T15:16:48.695Z,19.67
2018-11-27T15:19:15.663Z,18.63
2018-11-27T15:21:42.645Z,19.93
2018-11-27T15:24:09.762Z,20.67
2018-11-27T15:26:36.847Z,21.60
2018-11-27T15:29:03.905Z,20.20
2018-11-27T15:31:30.873Z,20.17
2018-11-27T15:33:57.845Z,20.30
2018-11-27T15:36:25.122Z,21.07
2018-11-27T15:38:52.153Z,21.17
2018-11-27T15:41:19.209Z,21.47
2018-11-27T15:43:46.228Z,21.23
2018-11-27T15:46:13.166Z,22.10
2018-11-27T15:48:40.240Z,22.50
2018-11-27T15:51:07.288Z,20.03
2018-11-27T15:53:34.329Z,22.37
2018-11-27T15:56:01.275Z,21.70
2018-11-27T15:58:28.227Z,20.63
2018-11-27T16:00:55.172Z,19.43
2018-11-27T16:03:22.156Z,20.43
2018-11-27T16:05:49.206Z,21.10
2018-11-27T16:08:16.154Z,20.17
2018-11-27T16:10:43.189Z,20.33
2018-11-27T16:13:10.165Z,19.57
2018-11-27T16:15:38.076Z,19.67
2018-11-27T16:18:06.541Z,19.97
2018-11-27T16:20:33.505Z,20.10
2018-11-27T16:23:00.463Z,19.90
2018-11-27T16:25:27.465Z,19.50
2018-11-27T16:27:54.415Z,19.47
2018-11-27T16:30:29.530Z,20.50
2018-11-27T16:32:56.586Z,20.90
2018-11-27T16:35:23.652Z,19.23
2018-11-27T16:37:52.732Z,20.03
2018-11-27T16:40:23.095Z,19.53
2018-11-27T16:42:50.046Z,20.27
2018-11-27T16:45:18.977Z,20.50
2018-11-27T16:47:46.181Z,21.47
2018-11-27T16:50:14.124Z,20.40
2018-11-27T16:52:41.242Z,21.10
2018-11-27T16:55:10.920Z,21.57
2018-11-27T16:57:38.026Z,20.30
2018-11-27T17:00:14.328Z,21.07
2018-11-27T17:02:41.292Z,20.77
2018-11-27T17:05:08.338Z,21.63
2018-11-27T17:07:35.519Z,21.37
2018-11-27T17:10:02.754Z,20.47
2018-11-27T17:12:29.697Z,19.87
2018-11-27T17:14:56.671Z,20.10
2018-11-27T17:17:23.691Z,21.07
2018-11-27T17:19:51.088Z,19.93
2018-11-27T17:22:18.321Z,21.17
2018-11-27T17:24:46.000Z,20.67
2018-11-27T17:27:13.048Z,20.57
2018-11-27T17:29:40.372Z,21.73
2018-11-27T17:32:07.497Z,21.03
2018-11-27T17:34:34.564Z,19.87
2018-11-27T17:37:01.564Z,20.33
2018-11-27T17:39:28.586Z,21.40
2018-11-27T17:41:55.805Z,20.80
2018-11-27T17:44:22.850Z,21.73
2018-11-27T17:46:49.865Z,21.57
2018-11-27T17:49:16.953Z,23.00
2018-11-27T17:51:43.928Z,22.33
2018-11-27T17:54:10.872Z,19.93
2018-11-27T17:56:37.829Z,20.77
2018-11-27T17:59:04.885Z,21.10
2018-11-27T18:01:31.828Z,23.00
2018-11-27T18:03:58.772Z,22.50
2018-11-27T18:06:25.747Z,21.03
2018-11-27T18:08:52.683Z,21.63
2018-11-27T18:11:24.882Z,22.77
2018-11-27T18:13:51.893Z,21.13
2018-11-27T18:16:18.890Z,21.33
2018-11-27T18:18:45.879Z,21.57
2018-11-27T18:21:13.113Z,22.10
2018-11-27T18:23:40.050Z,21.97
2018-11-27T18:26:07.007Z,21.27
2018-11-27T18:28:34.001Z,21.43
2018-11-27T18:31:00.969Z,21.63
2018-11-27T18:33:27.909Z,21.30
2018-11-27T18:35:54.904Z,22.10
2018-11-27T18:38:21.853Z,22.00
2018-11-27T18:40:48.800Z,24.40
2018-11-27T18:43:15.759Z,22.50
2018-11-27T18:45:42.716Z,22.17
2018-11-27T18:48:09.684Z,21.27
2018-11-27T18:50:36.677Z,20.93
2018-11-27T18:53:03.656Z,22.03
2018-11-27T18:55:30.610Z,21.73
2018-11-27T18:57:57.563Z,20.10
2018-11-27T19:00:26.740Z,20.47
2018-11-27T19:02:53.723Z,20.73
2018-11-27T19:05:20.784Z,20.87
2018-11-27T19:07:47.767Z,20.57
2018-11-27T19:10:16.745Z,20.50
2018-11-27T19:12:43.828Z,20.17
2018-11-27T19:15:21.608Z,19.30
2018-11-27T19:17:50.113Z,19.70
2018-11-27T19:20:17.058Z,19.57
2018-11-27T19:22:44.676Z,41.97
2018-11-27T19:25:12.859Z,28.60
2018-11-27T19:27:40.007Z,21.17
2018-11-27T19:30:16.038Z,20.30
2018-11-27T19:32:39.363Z,19.93
2018-11-27T19:35:08.079Z,19.00
2018-11-27T19:37:35.036Z,20.30
2018-11-27T19:40:02.007Z,19.87
2018-11-27T19:42:28.940Z,20.80
2018-11-27T19:44:55.893Z,21.07
2018-11-27T19:47:22.879Z,21.87
2018-11-27T19:49:49.829Z,20.70
2018-11-27T19:52:16.873Z,21.50
2018-11-27T19:54:43.947Z,21.37
2018-11-27T19:57:10.892Z,21.37
2018-11-27T19:59:37.818Z,21.83
2018-11-27T20:02:04.999Z,21.00
2018-11-27T20:04:31.996Z,21.93
2018-11-27T20:07:04.712Z,20.67
2018-11-27T20:09:31.667Z,21.00
2018-11-27T20:11:58.619Z,20.10
2018-11-27T20:14:25.565Z,19.07
2018-11-27T20:16:52.517Z,20.07
2018-11-27T20:19:19.561Z,20.47
2018-11-27T20:21:47.017Z,20.40
2018-11-27T20:24:14.805Z,19.43
2018-11-27T20:26:42.117Z,20.67
2018-11-27T20:29:17.275Z,20.43
2018-11-27T20:31:44.300Z,20.60
2018-11-27T20:34:11.552Z,19.67
2018-11-27T20:36:38.509Z,19.77
2018-11-27T20:39:08.268Z,19.23
2018-11-27T20:41:35.546Z,20.67
2018-11-27T20:44:02.781Z,18.97
2018-11-27T20:46:29.848Z,19.87
2018-11-27T20:48:56.895Z,20.00
2018-11-27T20:51:24.526Z,36.27
2018-11-27T20:53:51.477Z,20.73
2018-11-27T20:56:18.890Z,20.30
2018-11-27T20:58:46.127Z,20.30
2018-11-27T21:01:13.096Z,21.83
2018-11-27T21:03:40.037Z,22.40
2018-11-27T21:06:07.223Z,21.30
2018-11-27T21:08:34.288Z,21.23
2018-11-27T21:11:01.438Z,22.37
2018-11-27T21:13:28.489Z,20.97
2018-11-27T21:15:55.646Z,21.10
2018-11-27T21:18:22.615Z,20.73
2018-11-27T21:20:50.124Z,21.97
2018-11-27T21:23:17.081Z,21.93
2018-11-27T21:25:44.432Z,21.77
2018-11-27T21:28:14.765Z,20.67
2018-11-27T21:30:42.876Z,21.37
2018-11-27T21:33:09.857Z,21.77
2018-11-27T21:35:37.082Z,21.60
2018-11-27T21:38:04.749Z,20.80
2018-11-27T21:40:31.700Z,21.70
2018-11-27T21:43:00.430Z,21.70
2018-11-27T21:45:27.906Z,21.00
2018-11-27T21:47:56.400Z,21.03
2018-11-27T21:50:29.125Z,20.37
2018-11-27T21:52:57.169Z,19.77
2018-11-27T21:55:24.109Z,20.63
2018-11-27T21:57:51.135Z,18.90
2018-11-27T22:00:19.117Z,20.37
2018-11-27T22:02:46.096Z,20.30
2018-11-27T22:05:13.303Z,19.33
2018-11-27T22:07:40.288Z,20.23
2018-11-27T22:10:08.874Z,20.53
2018-11-27T22:12:35.846Z,20.60
2018-11-27T22:15:02.910Z,19.43
2018-11-27T22:17:29.929Z,20.10
2018-11-27T22:19:56.907Z,20.30
2018-11-27T22:22:23.874Z,20.07
2018-11-27T22:24:50.892Z,20.60
2018-11-27T22:27:18.217Z,19.47
2018-11-27T22:29:45.282Z,20.10
2018-11-27T22:32:12.235Z,20.27
2018-11-27T22:34:39.221Z,20.73
2018-11-27T22:37:06.182Z,21.20
2018-11-27T22:39:33.129Z,20.60
2018-11-27T22:42:00.099Z,20.33
2018-11-27T22:44:27.039Z,19.47
2018-11-27T22:46:53.980Z,20.00
2018-11-27T22:49:20.945Z,20.50
2018-11-27T22:51:47.913Z,20.13
2018-11-27T22:54:14.866Z,20.60
2018-11-27T22:56:41.824Z,20.23
2018-11-27T22:59:08.789Z,19.60
2018-11-27T23:01:37.519Z,19.60
2018-11-27T23:04:06.417Z,18.80
2018-11-27T23:06:33.368Z,19.53
2018-11-27T23:09:00.328Z,31.67
2018-11-27T23:11:27.323Z,30.23
2018-11-27T23:13:54.279Z,20.53
2018-11-27T23:16:21.240Z,19.43
2018-11-27T23:18:48.230Z,20.33
2018-11-27T23:21:15.176Z,18.70
2018-11-27T23:23:42.128Z,19.83
2018-11-27T23:26:09.144Z,19.27
2018-11-27T23:28:36.887Z,20.17
2018-11-27T23:31:04.993Z,19.37
2018-11-27T23:33:31.240Z,18.60
2018-11-27T23:35:58.199Z,18.70
2018-11-27T23:38:25.151Z,19.23
2018-11-27T23:40:52.128Z,18.00
2018-11-27T23:43:19.077Z,18.33
2018-11-27T23:45:46.028Z,19.37
2018-11-27T23:48:13.007Z,19.63
2018-11-27T23:50:39.963Z,18.97
2018-11-27T23:53:06.924Z,18.73
2018-11-27T23:55:33.896Z,18.47
2018-11-27T23:58:00.856Z,18.10
