createdAt,value
2017-10-12T00:01:26.306Z,77.80
2017-10-12T00:03:53.743Z,77.70
2017-10-12T00:06:21.255Z,77.70
2017-10-12T00:08:48.712Z,77.80
2017-10-12T00:11:16.167Z,77.90
2017-10-12T00:13:43.616Z,78.50
2017-10-12T00:16:11.076Z,77.90
2017-10-12T00:18:38.526Z,77.90
2017-10-12T00:21:06.004Z,78.00
2017-10-12T00:23:33.455Z,77.90
2017-10-12T00:26:00.913Z,78.00
2017-10-12T00:28:28.370Z,78.10
2017-10-12T00:30:55.828Z,77.90
2017-10-12T00:33:23.284Z,77.70
2017-10-12T00:35:50.729Z,77.70
2017-10-12T00:38:18.190Z,77.50
2017-10-12T00:40:45.634Z,77.70
2017-10-12T00:43:13.099Z,77.70
2017-10-12T00:45:40.550Z,77.80
2017-10-12T00:48:07.994Z,77.70
2017-10-12T00:50:35.449Z,77.80
2017-10-12T00:53:02.895Z,77.70
2017-10-12T00:55:30.349Z,77.90
2017-10-12T00:57:57.791Z,78.00
2017-10-12T01:00:26.012Z,77.80
2017-10-12T01:02:53.457Z,77.80
2017-10-12T01:05:20.910Z,78.00
2017-10-12T01:07:48.350Z,78.00
2017-10-12T01:10:15.824Z,77.90
2017-10-12T01:12:43.282Z,77.70
2017-10-12T01:15:10.722Z,77.80
2017-10-12T01:17:38.168Z,77.80
2017-10-12T01:20:05.618Z,77.90
2017-10-12T01:22:33.851Z,77.90
2017-10-12T01:25:01.294Z,77.90
2017-10-12T01:27:29.280Z,77.80
2017-10-12T01:29:56.709Z,77.90
2017-10-12T01:32:24.142Z,77.90
2017-10-12T01:34:51.592Z,77.90
2017-10-12T01:37:19.798Z,78.10
2017-10-12T01:39:47.254Z,78.00
2017-10-12T01:42:14.683Z,77.90
2017-10-12T01:44:42.888Z,77.90
2017-10-12T01:47:10.318Z,77.90
2017-10-12T01:49:37.770Z,77.80
2017-10-12T01:52:05.974Z,77.90
2017-10-12T01:54:33.426Z,77.80
2017-10-12T01:57:00.865Z,77.90
2017-10-12T01:59:28.315Z,78.00
2017-10-12T02:01:56.523Z,78.70
2017-10-12T02:04:24.007Z,78.10
2017-10-12T02:06:51.450Z,78.00
2017-10-12T02:09:18.890Z,78.10
2017-10-12T02:11:46.363Z,78.00
2017-10-12T02:14:13.804Z,78.10
2017-10-12T02:16:41.261Z,78.10
2017-10-12T02:19:08.703Z,78.00
2017-10-12T02:21:36.147Z,78.10
2017-10-12T02:24:04.351Z,77.70
2017-10-12T02:26:31.796Z,77.70
2017-10-12T02:28:59.231Z,77.70
2017-10-12T02:31:27.458Z,77.60
2017-10-12T02:33:54.910Z,77.60
2017-10-12T02:36:22.345Z,77.50
2017-10-12T02:38:49.791Z,77.70
2017-10-12T02:41:17.224Z,77.70
2017-10-12T02:43:45.440Z,77.90
2017-10-12T02:46:12.887Z,77.90
2017-10-12T02:48:40.331Z,78.00
2017-10-12T02:51:07.762Z,78.00
2017-10-12T02:53:35.986Z,78.10
2017-10-12T02:56:03.410Z,78.10
2017-10-12T02:58:31.640Z,78.10
2017-10-12T03:00:59.091Z,78.10
2017-10-12T03:03:26.534Z,78.10
2017-10-12T03:05:53.988Z,78.10
2017-10-12T03:08:21.419Z,78.10
2017-10-12T03:10:49.641Z,78.30
2017-10-12T03:13:17.086Z,78.30
2017-10-12T03:15:44.540Z,78.70
2017-10-12T03:18:11.991Z,78.60
2017-10-12T03:20:39.443Z,78.90
2017-10-12T03:23:06.872Z,79.00
2017-10-12T03:25:35.659Z,79.40
2017-10-12T03:28:03.868Z,79.70
2017-10-12T03:30:31.308Z,79.70
2017-10-12T03:32:58.762Z,79.50
2017-10-12T03:35:26.194Z,79.70
2017-10-12T03:37:54.413Z,80.20
2017-10-12T03:40:21.852Z,80.10
2017-10-12T03:42:49.306Z,80.20
2017-10-12T03:45:16.743Z,80.90
2017-10-12T03:47:44.968Z,80.50
2017-10-12T03:50:12.404Z,80.50
2017-10-12T03:52:39.875Z,80.70
2017-10-12T03:55:07.315Z,80.60
2017-10-12T03:57:34.749Z,81.10
2017-10-12T04:00:02.727Z,80.80
2017-10-12T04:02:30.917Z,81.20
2017-10-12T04:04:58.363Z,81.20
2017-10-12T04:07:25.799Z,81.10
2017-10-12T04:09:54.033Z,81.40
2017-10-12T04:12:21.482Z,81.40
2017-10-12T04:14:48.935Z,81.80
2017-10-12T04:17:16.387Z,81.40
2017-10-12T04:19:43.851Z,82.00
2017-10-12T04:22:11.300Z,81.90
2017-10-12T04:24:38.727Z,81.80
2017-10-12T04:27:06.948Z,82.00
2017-10-12T04:29:34.388Z,81.80
2017-10-12T04:32:01.821Z,82.10
2017-10-12T04:34:29.259Z,82.30
2017-10-12T04:36:57.476Z,83.10
2017-10-12T04:39:24.903Z,82.50
2017-10-12T04:41:53.136Z,82.20
2017-10-12T04:44:20.569Z,82.20
2017-10-12T04:46:48.036Z,82.50
2017-10-12T04:49:15.491Z,82.60
2017-10-12T04:51:42.926Z,82.70
2017-10-12T04:54:10.366Z,82.70
2017-10-12T04:56:37.822Z,82.70
2017-10-12T04:59:06.038Z,82.90
2017-10-12T05:01:33.476Z,82.90
2017-10-12T05:04:00.923Z,82.80
2017-10-12T05:06:28.364Z,82.70
2017-10-12T05:08:56.579Z,83.00
2017-10-12T05:11:24.019Z,83.00
2017-10-12T05:13:51.455Z,83.00
2017-10-12T05:16:19.666Z,82.90
2017-10-12T05:18:47.123Z,82.90
2017-10-12T05:21:14.581Z,82.70
2017-10-12T05:23:42.016Z,82.80
2017-10-12T05:26:09.446Z,82.70
2017-10-12T05:28:37.658Z,82.90
2017-10-12T05:31:05.086Z,82.70
2017-10-12T05:33:33.307Z,82.70
2017-10-12T05:36:00.749Z,82.60
2017-10-12T05:38:28.183Z,82.60
2017-10-12T05:40:55.637Z,82.60
2017-10-12T05:43:23.837Z,82.50
2017-10-12T05:45:51.292Z,82.50
2017-10-12T05:48:18.731Z,82.30
2017-10-12T05:50:46.178Z,82.20
2017-10-12T05:53:14.375Z,82.00
2017-10-12T05:55:41.832Z,82.00
2017-10-12T05:58:09.259Z,81.90
2017-10-12T06:00:37.499Z,81.20
2017-10-12T06:03:04.942Z,81.20
2017-10-12T06:05:32.374Z,81.20
2017-10-12T06:07:59.827Z,80.80
2017-10-12T06:10:27.260Z,81.00
2017-10-12T06:12:55.477Z,80.30
2017-10-12T06:15:22.915Z,80.30
2017-10-12T06:17:50.363Z,79.10
2017-10-12T06:20:17.803Z,78.90
2017-10-12T06:22:46.024Z,78.80
2017-10-12T06:25:13.463Z,78.90
2017-10-12T06:27:40.943Z,78.80
2017-10-12T06:30:09.015Z,79.50
2017-10-12T06:32:36.463Z,78.70
2017-10-12T06:35:03.910Z,78.80
2017-10-12T06:37:31.368Z,78.90
2017-10-12T06:39:58.808Z,78.60
2017-10-12T06:42:26.251Z,78.10
2017-10-12T06:44:54.480Z,79.70
2017-10-12T06:47:21.921Z,79.10
2017-10-12T06:49:49.351Z,78.70
2017-10-12T06:52:17.568Z,78.50
2017-10-12T06:54:45.015Z,78.60
2017-10-12T06:57:12.471Z,78.50
2017-10-12T06:59:39.910Z,78.50
2017-10-12T07:02:07.361Z,78.60
2017-10-12T07:04:35.559Z,78.40
2017-10-12T07:07:03.028Z,78.40
2017-10-12T07:09:30.469Z,78.40
2017-10-12T07:11:57.900Z,78.50
2017-10-12T07:14:25.351Z,78.50
2017-10-12T07:16:53.563Z,78.70
2017-10-12T07:19:21.021Z,78.70
2017-10-12T07:21:48.474Z,79.00
2017-10-12T07:24:15.928Z,79.00
2017-10-12T07:26:43.379Z,79.10
2017-10-12T07:29:10.816Z,79.10
2017-10-12T07:31:39.031Z,80.20
2017-10-12T07:34:06.479Z,79.30
2017-10-12T07:36:33.935Z,79.30
2017-10-12T07:39:01.376Z,79.20
2017-10-12T07:41:28.824Z,79.40
2017-10-12T07:43:56.261Z,79.40
2017-10-12T07:46:24.497Z,79.40
2017-10-12T07:48:51.941Z,79.50
2017-10-12T07:51:19.383Z,79.50
2017-10-12T07:53:46.987Z,79.40
2017-10-12T07:56:14.439Z,78.80
2017-10-12T07:58:41.891Z,78.90
2017-10-12T08:01:09.346Z,78.90
2017-10-12T08:03:36.796Z,78.60
2017-10-12T08:06:04.237Z,78.30
2017-10-12T08:08:31.683Z,78.20
2017-10-12T08:10:59.128Z,77.80
2017-10-12T08:13:26.734Z,77.80
2017-10-12T08:15:54.181Z,77.50
2017-10-12T08:18:21.622Z,77.60
2017-10-12T08:20:49.090Z,78.30
2017-10-12T08:23:16.523Z,78.50
2017-10-12T08:25:43.971Z,78.10
2017-10-12T08:28:11.415Z,78.40
2017-10-12T08:30:39.642Z,77.90
2017-10-12T08:33:07.088Z,77.90
2017-10-12T08:35:34.545Z,78.30
2017-10-12T08:38:01.984Z,78.40
2017-10-12T08:40:29.462Z,77.90
2017-10-12T08:42:56.897Z,78.00
2017-10-12T08:45:24.336Z,77.50
2017-10-12T08:47:52.561Z,77.80
2017-10-12T08:50:20.083Z,77.80
2017-10-12T08:52:47.527Z,77.80
2017-10-12T08:55:15.734Z,78.00
2017-10-12T08:57:43.195Z,78.00
2017-10-12T09:00:10.631Z,78.00
2017-10-12T09:02:38.083Z,77.20
2017-10-12T09:05:06.305Z,77.80
2017-10-12T09:07:33.759Z,77.70
2017-10-12T09:10:01.211Z,77.70
2017-10-12T09:12:28.651Z,77.70
2017-10-12T09:14:56.115Z,78.00
2017-10-12T09:17:23.569Z,78.00
2017-10-12T09:19:51.068Z,77.90
2017-10-12T09:22:18.503Z,77.20
2017-10-12T09:24:45.955Z,77.60
2017-10-12T09:27:13.401Z,76.20
2017-10-12T09:29:40.856Z,77.10
2017-10-12T09:32:08.295Z,74.70
2017-10-12T09:34:35.772Z,74.50
2017-10-12T09:37:03.212Z,72.70
2017-10-12T09:39:30.647Z,71.50
2017-10-12T09:41:58.872Z,71.00
2017-10-12T09:44:26.315Z,71.00
2017-10-12T09:46:53.772Z,71.20
2017-10-12T09:49:21.211Z,72.10
2017-10-12T09:51:48.664Z,72.90
2017-10-12T09:54:16.096Z,71.10
2017-10-12T09:56:43.541Z,68.60
2017-10-12T09:59:10.971Z,68.80
2017-10-12T10:01:38.442Z,68.40
2017-10-12T10:04:05.879Z,70.20
2017-10-12T10:06:33.327Z,67.00
2017-10-12T10:09:00.780Z,68.20
2017-10-12T10:11:28.206Z,68.80
2017-10-12T10:13:56.458Z,66.80
2017-10-12T10:16:23.875Z,66.90
2017-10-12T10:18:51.314Z,67.30
2017-10-12T10:21:18.742Z,67.80
2017-10-12T10:23:46.978Z,67.40
2017-10-12T10:26:14.427Z,67.50
2017-10-12T10:28:41.878Z,67.00
2017-10-12T10:31:09.319Z,67.60
2017-10-12T10:33:36.760Z,67.40
2017-10-12T10:36:04.974Z,67.90
2017-10-12T10:38:32.414Z,67.90
2017-10-12T10:40:59.868Z,66.50
2017-10-12T10:43:27.294Z,68.00
2017-10-12T10:45:55.523Z,67.90
2017-10-12T10:48:22.962Z,67.90
2017-10-12T10:50:50.386Z,65.70
2017-10-12T10:53:18.619Z,67.90
2017-10-12T10:55:46.058Z,67.00
2017-10-12T10:58:13.512Z,65.80
2017-10-12T11:00:40.978Z,68.00
2017-10-12T11:03:08.435Z,63.50
2017-10-12T11:05:35.884Z,63.00
2017-10-12T11:08:03.350Z,62.60
2017-10-12T11:10:30.794Z,62.50
2017-10-12T11:12:58.224Z,62.90
2017-10-12T11:15:26.431Z,63.70
2017-10-12T11:17:53.922Z,63.70
2017-10-12T11:20:22.160Z,62.60
2017-10-12T11:22:49.594Z,62.60
2017-10-12T11:25:17.039Z,63.10
2017-10-12T11:27:45.245Z,63.90
2017-10-12T11:30:12.688Z,63.90
2017-10-12T11:32:40.123Z,64.50
2017-10-12T11:35:08.346Z,62.40
2017-10-12T11:37:35.795Z,62.20
2017-10-12T11:40:03.236Z,63.00
2017-10-12T11:42:30.681Z,62.90
2017-10-12T11:44:58.882Z,62.10
2017-10-12T11:47:26.336Z,62.20
2017-10-12T11:49:53.798Z,63.30
2017-10-12T11:52:21.253Z,63.30
2017-10-12T11:54:48.715Z,62.50
2017-10-12T11:57:16.169Z,60.80
2017-10-12T11:59:43.626Z,61.60
2017-10-12T12:02:11.063Z,62.20
2017-10-12T12:04:38.503Z,60.30
2017-10-12T12:07:06.709Z,61.40
2017-10-12T12:09:34.153Z,61.50
2017-10-12T12:12:01.574Z,61.20
2017-10-12T12:14:29.028Z,59.80
2017-10-12T12:16:56.463Z,60.10
2017-10-12T12:19:23.924Z,60.80
2017-10-12T12:21:51.363Z,59.90
2017-10-12T12:24:18.844Z,60.50
2017-10-12T12:26:46.287Z,62.00
2017-10-12T12:29:13.729Z,60.80
2017-10-12T12:31:41.180Z,60.20
2017-10-12T12:34:08.612Z,60.30
2017-10-12T12:36:36.824Z,60.00
2017-10-12T12:39:04.271Z,60.10
2017-10-12T12:41:31.727Z,61.80
2017-10-12T12:43:59.583Z,61.10
2017-10-12T12:46:27.044Z,60.80
2017-10-12T12:48:54.479Z,59.40
2017-10-12T12:51:22.706Z,60.00
2017-10-12T12:53:50.151Z,60.00
2017-10-12T12:56:17.603Z,61.50
2017-10-12T12:58:45.060Z,61.40
2017-10-12T13:01:12.499Z,59.90
2017-10-12T13:03:39.952Z,59.20
2017-10-12T13:06:07.390Z,60.40
2017-10-12T13:08:35.603Z,60.30
2017-10-12T13:11:03.039Z,60.30
2017-10-12T13:13:30.487Z,59.80
2017-10-12T13:15:57.928Z,60.60
2017-10-12T13:18:26.167Z,60.60
2017-10-12T13:20:53.607Z,60.60
2017-10-12T13:23:21.056Z,59.90
2017-10-12T13:25:48.499Z,60.50
2017-10-12T13:28:15.936Z,59.90
2017-10-12T13:30:44.148Z,59.40
2017-10-12T13:33:11.589Z,59.40
2017-10-12T13:35:39.023Z,58.30
2017-10-12T13:38:07.238Z,58.60
2017-10-12T13:40:34.690Z,58.60
2017-10-12T13:43:02.118Z,58.60
2017-10-12T13:45:30.324Z,59.00
2017-10-12T13:47:57.778Z,59.10
2017-10-12T13:50:25.211Z,58.00
2017-10-12T13:52:53.424Z,58.40
2017-10-12T13:55:20.869Z,58.30
2017-10-12T13:57:48.323Z,57.80
2017-10-12T14:00:15.762Z,58.10
2017-10-12T14:02:43.224Z,57.80
2017-10-12T14:05:10.648Z,58.70
2017-10-12T14:07:38.088Z,58.10
2017-10-12T14:10:05.533Z,58.30
2017-10-12T14:12:32.976Z,58.00
2017-10-12T14:15:00.424Z,58.00
2017-10-12T14:17:27.886Z,58.00
2017-10-12T14:19:55.342Z,58.30
2017-10-12T14:22:22.780Z,58.60
2017-10-12T14:24:50.211Z,59.30
2017-10-12T14:27:18.427Z,57.60
2017-10-12T14:29:45.868Z,57.60
2017-10-12T14:32:13.328Z,58.40
2017-10-12T14:34:40.762Z,57.80
2017-10-12T14:37:08.976Z,58.90
2017-10-12T14:39:36.455Z,58.90
2017-10-12T14:42:04.013Z,57.80
2017-10-12T14:44:31.459Z,57.90
2017-10-12T14:46:58.919Z,58.10
2017-10-12T14:49:26.362Z,58.40
2017-10-12T14:51:53.804Z,57.50
2017-10-12T14:54:21.242Z,58.50
2017-10-12T14:56:49.451Z,57.80
2017-10-12T14:59:16.907Z,57.90
2017-10-12T15:01:44.346Z,58.50
2017-10-12T15:04:11.792Z,59.20
2017-10-12T15:06:39.995Z,59.10
2017-10-12T15:09:07.452Z,59.10
2017-10-12T15:11:34.892Z,59.70
2017-10-12T15:14:02.362Z,59.80
2017-10-12T15:16:29.796Z,59.00
2017-10-12T15:18:57.240Z,59.00
2017-10-12T15:21:25.454Z,59.60
2017-10-12T15:23:52.887Z,59.60
2017-10-12T15:26:20.330Z,59.90
2017-10-12T15:28:48.536Z,60.40
2017-10-12T15:31:15.978Z,60.40
2017-10-12T15:33:43.423Z,60.50
2017-10-12T15:36:11.664Z,59.90
2017-10-12T15:38:39.115Z,59.90
2017-10-12T15:41:06.628Z,60.30
2017-10-12T15:43:34.121Z,60.00
2017-10-12T15:46:01.558Z,60.60
2017-10-12T15:48:28.993Z,60.60
2017-10-12T15:50:56.434Z,60.60
2017-10-12T15:53:24.649Z,60.70
2017-10-12T15:55:52.101Z,60.70
2017-10-12T15:58:19.542Z,60.70
2017-10-12T16:00:46.980Z,60.60
2017-10-12T16:03:15.195Z,60.90
2017-10-12T16:05:42.635Z,60.90
2017-10-12T16:08:10.107Z,61.00
2017-10-12T16:10:37.540Z,61.10
2017-10-12T16:13:05.744Z,61.20
2017-10-12T16:15:33.192Z,61.20
2017-10-12T16:18:00.628Z,61.10
2017-10-12T16:20:28.843Z,61.40
2017-10-12T16:25:23.730Z,61.40
2017-10-12T16:27:51.176Z,61.50
2017-10-12T16:30:18.654Z,61.60
2017-10-12T16:35:13.537Z,62.00
2017-10-12T16:37:41.825Z,62.00
2017-10-12T16:42:37.515Z,62.20
2017-10-12T16:45:04.958Z,62.50
2017-10-12T16:47:32.418Z,62.50
2017-10-12T16:49:59.954Z,62.70
2017-10-12T16:52:27.481Z,62.70
2017-10-12T16:54:55.692Z,63.10
2017-10-12T16:57:23.140Z,63.10
2017-10-12T16:59:50.605Z,63.40
2017-10-12T17:02:18.048Z,63.50
2017-10-12T17:04:45.499Z,63.70
2017-10-12T17:07:12.938Z,63.70
2017-10-12T17:09:41.160Z,64.00
2017-10-12T17:12:09.047Z,63.90
2017-10-12T17:14:36.511Z,64.10
2017-10-12T17:17:03.951Z,64.20
2017-10-12T17:19:31.390Z,64.20
2017-10-12T17:21:58.822Z,64.30
2017-10-12T17:24:26.265Z,64.60
2017-10-12T17:26:54.462Z,65.10
2017-10-12T17:29:21.903Z,65.00
2017-10-12T17:31:50.116Z,65.30
2017-10-12T17:34:17.558Z,65.30
2017-10-12T17:36:45.025Z,65.60
2017-10-12T17:39:13.408Z,66.20
2017-10-12T17:41:40.854Z,65.60
2017-10-12T17:44:08.314Z,65.90
2017-10-12T17:46:35.737Z,66.10
2017-10-12T17:49:03.193Z,66.40
2017-10-12T17:51:31.392Z,66.80
2017-10-12T17:53:59.607Z,66.90
2017-10-12T17:56:27.051Z,66.80
2017-10-12T17:58:54.507Z,66.90
2017-10-12T18:01:21.957Z,67.00
2017-10-12T18:03:49.409Z,67.00
2017-10-12T18:06:16.854Z,67.20
2017-10-12T18:08:44.281Z,67.20
2017-10-12T18:11:11.727Z,67.30
2017-10-12T18:13:39.923Z,67.50
2017-10-12T18:16:07.371Z,67.40
2017-10-12T18:18:36.395Z,67.40
2017-10-12T18:21:03.859Z,67.40
2017-10-12T18:23:31.288Z,67.50
2017-10-12T18:25:59.493Z,67.70
2017-10-12T18:28:26.925Z,67.60
2017-10-12T18:30:54.395Z,67.70
2017-10-12T18:33:21.830Z,67.80
2017-10-12T18:35:49.262Z,68.20
2017-10-12T18:38:16.819Z,68.90
2017-10-12T18:40:44.275Z,69.00
2017-10-12T18:43:11.708Z,69.40
2017-10-12T18:45:39.143Z,69.60
2017-10-12T18:48:06.589Z,69.50
2017-10-12T18:50:34.031Z,69.40
2017-10-12T18:53:02.266Z,69.10
2017-10-12T18:55:29.711Z,69.10
2017-10-12T18:57:57.187Z,69.20
2017-10-12T19:00:24.640Z,69.20
2017-10-12T19:02:52.084Z,69.30
2017-10-12T19:05:19.541Z,69.10
2017-10-12T19:07:46.989Z,69.10
2017-10-12T19:12:41.871Z,69.50
2017-10-12T19:15:09.321Z,69.60
2017-10-12T19:17:36.755Z,69.50
2017-10-12T19:20:04.208Z,69.60
2017-10-12T19:22:31.655Z,69.70
2017-10-12T19:24:59.130Z,69.70
2017-10-12T19:27:27.326Z,69.70
2017-10-12T19:29:54.770Z,69.70
2017-10-12T19:32:22.984Z,69.60
2017-10-12T19:34:50.439Z,69.60
2017-10-12T19:37:17.899Z,69.60
2017-10-12T19:39:45.358Z,69.70
2017-10-12T19:42:13.424Z,69.90
2017-10-12T19:44:40.863Z,70.00
2017-10-12T19:47:08.319Z,70.00
2017-10-12T19:49:35.759Z,70.10
2017-10-12T19:52:03.992Z,70.30
2017-10-12T19:54:31.435Z,70.20
2017-10-12T19:56:58.867Z,70.40
2017-10-12T19:59:26.351Z,70.40
2017-10-12T20:01:53.801Z,70.30
2017-10-12T20:04:21.282Z,70.40
2017-10-12T20:06:49.473Z,70.30
2017-10-12T20:09:16.919Z,70.50
2017-10-12T20:11:44.424Z,70.30
2017-10-12T20:16:39.316Z,70.60
2017-10-12T20:19:06.775Z,70.60
2017-10-12T20:21:34.991Z,70.70
2017-10-12T20:26:29.901Z,70.80
2017-10-12T20:31:24.800Z,70.90
2017-10-12T20:33:52.239Z,71.00
2017-10-12T20:36:20.459Z,70.90
2017-10-12T20:38:47.915Z,70.80
2017-10-12T20:41:15.353Z,70.90
2017-10-12T20:43:42.792Z,71.00
2017-10-12T20:46:11.036Z,71.20
2017-10-12T20:48:38.480Z,71.90
2017-10-12T20:51:05.922Z,71.40
2017-10-12T20:53:33.398Z,71.40
2017-10-12T20:56:00.835Z,71.40
2017-10-12T20:58:28.287Z,71.40
2017-10-12T21:00:55.739Z,71.40
2017-10-12T21:03:23.190Z,71.40
2017-10-12T21:05:50.628Z,71.40
2017-10-12T21:08:18.111Z,71.40
2017-10-12T21:10:45.544Z,71.30
2017-10-12T21:13:13.012Z,71.20
2017-10-12T21:15:40.461Z,71.20
2017-10-12T21:18:07.948Z,71.20
2017-10-12T21:20:35.407Z,71.20
2017-10-12T21:23:02.855Z,71.40
2017-10-12T21:25:30.310Z,71.50
2017-10-12T21:27:57.764Z,71.60
2017-10-12T21:30:25.216Z,71.50
2017-10-12T21:32:52.650Z,71.50
2017-10-12T21:35:20.127Z,71.50
2017-10-12T21:37:47.555Z,71.60
2017-10-12T21:40:14.999Z,71.80
2017-10-12T21:42:42.455Z,72.10
2017-10-12T21:45:09.883Z,72.10
2017-10-12T21:47:37.343Z,72.10
2017-10-12T21:50:04.793Z,72.20
2017-10-12T21:52:32.235Z,72.20
2017-10-12T21:54:59.675Z,72.40
2017-10-12T21:57:27.110Z,72.30
2017-10-12T21:59:55.319Z,72.60
2017-10-12T22:02:22.777Z,72.60
2017-10-12T22:04:50.220Z,72.70
2017-10-12T22:07:17.663Z,72.70
2017-10-12T22:09:45.115Z,72.80
2017-10-12T22:12:13.358Z,72.90
2017-10-12T22:14:40.796Z,72.90
2017-10-12T22:17:08.235Z,72.90
2017-10-12T22:19:35.700Z,72.90
2017-10-12T22:22:03.152Z,72.90
2017-10-12T22:24:30.599Z,73.10
2017-10-12T22:26:58.050Z,73.20
2017-10-12T22:29:25.491Z,73.30
2017-10-12T22:31:53.711Z,73.40
2017-10-12T22:34:21.168Z,73.40
2017-10-12T22:36:48.627Z,73.40
2017-10-12T22:39:16.068Z,73.50
2017-10-12T22:41:43.533Z,73.60
2017-10-12T22:44:10.970Z,73.50
2017-10-12T22:46:38.407Z,73.60
2017-10-12T22:49:06.626Z,73.90
2017-10-12T22:51:34.069Z,73.90
2017-10-12T22:54:01.520Z,73.90
2017-10-12T22:56:28.962Z,73.90
2017-10-12T22:58:56.419Z,74.00
2017-10-12T23:01:23.859Z,73.90
2017-10-12T23:03:52.099Z,74.10
2017-10-12T23:06:19.616Z,74.10
2017-10-12T23:08:48.421Z,74.40
2017-10-12T23:11:15.877Z,74.30
2017-10-12T23:13:43.308Z,74.30
2017-10-12T23:16:11.523Z,74.20
2017-10-12T23:18:38.969Z,74.20
2017-10-12T23:21:06.457Z,75.00
2017-10-12T23:23:33.904Z,74.50
2017-10-12T23:26:01.375Z,74.60
2017-10-12T23:28:28.819Z,74.60
2017-10-12T23:30:56.267Z,74.50
2017-10-12T23:33:23.722Z,74.50
2017-10-12T23:35:51.175Z,74.50
2017-10-12T23:38:18.622Z,74.40
2017-10-12T23:40:46.071Z,74.40
2017-10-12T23:43:13.522Z,74.50
2017-10-12T23:45:40.967Z,74.60
2017-10-12T23:48:08.427Z,74.70
2017-10-12T23:50:35.867Z,74.70
2017-10-12T23:53:03.335Z,74.70
2017-10-12T23:55:30.777Z,74.90
2017-10-12T23:57:58.208Z,74.80
