createdAt,value
2018-12-21T00:00:45.509Z,94.40
2018-12-21T00:01:48.882Z,94.40
2018-12-21T00:02:52.258Z,94.40
2018-12-21T00:03:55.760Z,94.50
2018-12-21T00:04:59.511Z,94.50
2018-12-21T00:06:02.897Z,94.50
2018-12-21T00:07:06.307Z,94.50
2018-12-21T00:08:09.696Z,94.40
2018-12-21T00:09:13.090Z,94.40
2018-12-21T00:10:16.602Z,94.30
2018-12-21T00:11:20.045Z,94.40
2018-12-21T00:12:23.459Z,94.40
2018-12-21T00:13:26.827Z,94.40
2018-12-21T00:14:30.210Z,94.40
2018-12-21T00:15:33.587Z,94.50
2018-12-21T00:16:37.086Z,94.50
2018-12-21T00:17:40.481Z,94.50
2018-12-21T00:18:43.991Z,94.60
2018-12-21T00:19:47.391Z,94.60
2018-12-21T00:20:50.797Z,94.60
2018-12-21T00:21:54.182Z,94.70
2018-12-21T00:22:57.552Z,94.70
2018-12-21T00:24:00.946Z,95.00
2018-12-21T00:25:04.653Z,94.70
2018-12-21T00:26:08.226Z,94.70
2018-12-21T00:27:11.586Z,94.70
2018-12-21T00:28:14.991Z,94.70
2018-12-21T00:29:18.443Z,94.60
2018-12-21T00:30:23.007Z,94.60
2018-12-21T00:31:31.886Z,94.60
2018-12-21T00:32:40.678Z,94.60
2018-12-21T00:33:49.401Z,94.60
2018-12-21T00:34:58.135Z,94.60
2018-12-21T00:36:06.922Z,94.60
2018-12-21T00:37:15.734Z,94.60
2018-12-21T00:38:24.595Z,94.50
2018-12-21T00:39:33.449Z,94.50
2018-12-21T00:40:42.294Z,94.50
2018-12-21T00:41:44.945Z,94.50
2018-12-21T00:43:52.717Z,94.50
2018-12-21T00:45:00.331Z,94.50
2018-12-21T00:46:08.489Z,94.40
2018-12-21T00:47:15.035Z,94.40
2018-12-21T00:48:18.423Z,94.40
2018-12-21T00:49:23.419Z,94.30
2018-12-21T00:50:26.819Z,94.30
2018-12-21T00:51:30.599Z,94.30
2018-12-21T00:52:34.136Z,94.30
2018-12-21T00:53:37.490Z,94.20
2018-12-21T00:54:40.866Z,94.20
2018-12-21T00:55:44.290Z,94.20
2018-12-21T00:56:47.655Z,94.20
2018-12-21T00:57:51.149Z,94.10
2018-12-21T00:58:54.522Z,94.10
2018-12-21T00:59:57.943Z,94.10
2018-12-21T01:01:01.334Z,94.10
2018-12-21T01:02:04.737Z,94.10
2018-12-21T01:03:08.116Z,94.10
2018-12-21T01:04:11.561Z,94.00
2018-12-21T01:05:15.010Z,94.00
2018-12-21T01:06:18.639Z,94.00
2018-12-21T01:07:22.026Z,94.00
2018-12-21T01:08:25.414Z,94.00
2018-12-21T01:09:28.811Z,93.90
2018-12-21T01:10:32.222Z,93.90
2018-12-21T01:11:35.601Z,93.80
2018-12-21T01:12:38.960Z,93.80
2018-12-21T01:13:42.361Z,93.80
2018-12-21T01:14:46.170Z,93.70
2018-12-21T01:15:49.671Z,93.70
2018-12-21T01:16:53.109Z,93.60
2018-12-21T01:17:56.571Z,93.60
2018-12-21T01:18:59.958Z,93.60
2018-12-21T01:20:03.349Z,93.60
2018-12-21T01:21:07.037Z,93.50
2018-12-21T01:22:10.542Z,93.50
2018-12-21T01:23:13.950Z,93.50
2018-12-21T01:24:17.324Z,93.40
2018-12-21T01:25:20.709Z,93.40
2018-12-21T01:26:24.193Z,93.40
2018-12-21T01:27:27.691Z,93.40
2018-12-21T01:28:31.074Z,93.40
2018-12-21T01:29:34.533Z,93.40
2018-12-21T01:30:37.942Z,93.40
2018-12-21T01:31:41.327Z,93.30
2018-12-21T01:32:44.742Z,93.30
2018-12-21T01:33:48.118Z,93.30
2018-12-21T01:34:51.498Z,93.30
2018-12-21T01:35:54.955Z,93.30
2018-12-21T01:36:58.328Z,93.30
2018-12-21T01:38:01.713Z,93.30
2018-12-21T01:39:06.227Z,93.30
2018-12-21T01:40:09.601Z,93.20
2018-12-21T01:41:13.006Z,93.20
2018-12-21T01:42:16.449Z,93.20
2018-12-21T01:43:19.821Z,93.20
2018-12-21T01:44:23.221Z,93.20
2018-12-21T01:45:26.606Z,93.20
2018-12-21T01:46:29.995Z,93.20
2018-12-21T01:47:33.378Z,93.50
2018-12-21T01:48:36.919Z,93.20
2018-12-21T01:49:40.306Z,93.30
2018-12-21T01:50:43.670Z,93.30
2018-12-21T01:51:47.492Z,93.30
2018-12-21T01:52:51.008Z,93.30
2018-12-21T01:53:54.383Z,93.30
2018-12-21T01:54:57.866Z,93.30
2018-12-21T01:56:01.246Z,93.30
2018-12-21T01:57:04.625Z,93.30
2018-12-21T01:58:08.010Z,93.30
2018-12-21T01:59:11.390Z,93.40
2018-12-21T02:00:14.757Z,93.40
2018-12-21T02:01:18.261Z,93.40
2018-12-21T02:02:21.804Z,93.30
2018-12-21T02:03:25.244Z,93.50
2018-12-21T02:04:28.650Z,93.30
2018-12-21T02:05:32.038Z,93.30
2018-12-21T02:06:35.482Z,93.40
2018-12-21T02:07:38.854Z,93.40
2018-12-21T02:08:42.230Z,93.40
2018-12-21T02:09:45.622Z,93.40
2018-12-21T02:10:48.994Z,93.40
2018-12-21T02:11:52.449Z,93.60
2018-12-21T02:12:55.855Z,93.40
2018-12-21T02:13:59.225Z,93.30
2018-12-21T02:15:02.667Z,93.30
2018-12-21T02:16:06.030Z,93.30
2018-12-21T02:17:09.463Z,93.40
2018-12-21T02:18:12.847Z,93.40
2018-12-21T02:19:16.234Z,93.40
2018-12-21T02:20:19.598Z,93.40
2018-12-21T02:21:22.979Z,93.40
2018-12-21T02:22:26.366Z,93.40
2018-12-21T02:23:29.767Z,93.40
2018-12-21T02:24:33.161Z,93.40
2018-12-21T02:25:36.537Z,93.60
2018-12-21T02:26:39.903Z,93.50
2018-12-21T02:27:43.294Z,93.20
2018-12-21T02:28:46.674Z,93.50
2018-12-21T02:29:50.035Z,93.50
2018-12-21T02:30:53.420Z,93.80
2018-12-21T02:31:56.817Z,93.50
2018-12-21T02:33:00.215Z,93.50
2018-12-21T02:34:03.583Z,93.50
2018-12-21T02:35:06.958Z,93.50
2018-12-21T02:36:10.451Z,93.50
2018-12-21T02:37:13.823Z,93.50
2018-12-21T02:38:17.219Z,93.50
2018-12-21T02:39:21.226Z,93.50
2018-12-21T02:40:24.599Z,93.60
2018-12-21T02:41:28.058Z,93.60
2018-12-21T02:42:31.418Z,93.60
2018-12-21T02:43:34.812Z,93.90
2018-12-21T02:44:38.184Z,93.60
2018-12-21T02:45:41.560Z,93.70
2018-12-21T02:46:44.977Z,93.70
2018-12-21T02:47:48.442Z,93.70
2018-12-21T02:48:51.914Z,93.70
2018-12-21T02:49:55.286Z,93.70
2018-12-21T02:50:58.692Z,93.80
2018-12-21T02:52:05.758Z,93.80
2018-12-21T02:53:07.460Z,93.80
2018-12-21T02:54:10.969Z,93.80
2018-12-21T02:55:14.479Z,93.80
2018-12-21T02:56:17.845Z,93.80
2018-12-21T02:57:21.211Z,93.90
2018-12-21T02:58:24.600Z,93.90
2018-12-21T02:59:28.003Z,93.90
2018-12-21T03:00:31.435Z,93.90
2018-12-21T03:01:34.819Z,94.20
2018-12-21T03:02:38.203Z,94.00
2018-12-21T03:03:41.579Z,93.90
2018-12-21T03:04:45.023Z,94.00
2018-12-21T03:05:48.422Z,94.00
2018-12-21T03:06:51.826Z,94.00
2018-12-21T03:07:55.208Z,94.00
2018-12-21T03:08:58.710Z,94.10
2018-12-21T03:10:02.099Z,94.10
2018-12-21T03:11:05.640Z,94.20
2018-12-21T03:12:09.033Z,94.20
2018-12-21T03:13:12.927Z,94.30
2018-12-21T03:14:16.365Z,94.30
2018-12-21T03:15:19.897Z,94.40
2018-12-21T03:16:23.281Z,94.50
2018-12-21T03:17:26.666Z,94.50
2018-12-21T03:18:30.066Z,94.50
2018-12-21T03:19:33.449Z,94.50
2018-12-21T03:20:36.853Z,94.50
2018-12-21T03:21:40.414Z,94.50
2018-12-21T03:22:43.795Z,94.50
2018-12-21T03:23:47.200Z,94.50
2018-12-21T03:24:50.701Z,94.50
2018-12-21T03:25:54.114Z,94.50
2018-12-21T03:26:57.489Z,94.50
2018-12-21T03:28:00.842Z,94.50
2018-12-21T03:29:04.251Z,94.50
2018-12-21T03:30:08.736Z,94.40
2018-12-21T03:31:12.123Z,94.70
2018-12-21T03:32:15.508Z,94.40
2018-12-21T03:33:18.888Z,94.40
2018-12-21T03:34:22.280Z,94.40
2018-12-21T03:35:25.726Z,94.40
2018-12-21T03:36:29.147Z,94.40
2018-12-21T03:37:32.512Z,94.40
2018-12-21T03:38:35.895Z,94.40
2018-12-21T03:39:39.268Z,94.40
2018-12-21T03:40:42.632Z,94.40
2018-12-21T03:41:46.055Z,94.40
2018-12-21T03:42:49.431Z,94.40
2018-12-21T03:43:52.815Z,94.30
2018-12-21T03:44:56.205Z,94.30
2018-12-21T03:45:59.778Z,94.30
2018-12-21T03:47:03.158Z,94.30
2018-12-21T03:48:06.562Z,94.30
2018-12-21T03:49:09.946Z,94.40
2018-12-21T03:50:13.342Z,94.40
2018-12-21T03:51:16.722Z,94.40
2018-12-21T03:52:24.144Z,94.40
2018-12-21T03:53:25.524Z,94.40
2018-12-21T03:54:29.041Z,94.40
2018-12-21T03:55:32.439Z,94.40
2018-12-21T03:56:35.815Z,94.50
2018-12-21T03:57:39.213Z,94.50
2018-12-21T03:58:42.577Z,94.50
2018-12-21T03:59:45.950Z,94.50
2018-12-21T04:00:49.379Z,94.70
2018-12-21T04:01:52.768Z,94.50
2018-12-21T04:02:56.167Z,94.60
2018-12-21T04:03:59.561Z,94.80
2018-12-21T04:05:02.950Z,94.60
2018-12-21T04:06:06.345Z,94.60
2018-12-21T04:07:09.727Z,94.60
2018-12-21T04:08:13.198Z,94.60
2018-12-21T04:09:16.567Z,94.60
2018-12-21T04:10:19.953Z,94.70
2018-12-21T04:11:23.346Z,94.70
2018-12-21T04:12:26.766Z,94.70
2018-12-21T04:13:30.181Z,94.90
2018-12-21T04:14:33.570Z,95.10
2018-12-21T04:15:37.086Z,94.80
2018-12-21T04:16:40.473Z,94.80
2018-12-21T04:17:43.859Z,94.80
2018-12-21T04:18:47.262Z,94.80
2018-12-21T04:19:50.638Z,94.80
2018-12-21T04:20:54.026Z,94.80
2018-12-21T04:21:57.409Z,94.80
2018-12-21T04:23:00.789Z,94.80
2018-12-21T04:24:04.186Z,94.80
2018-12-21T04:25:07.555Z,94.80
2018-12-21T04:26:10.947Z,94.80
2018-12-21T04:27:14.325Z,94.90
2018-12-21T04:28:17.691Z,94.90
2018-12-21T04:29:21.091Z,95.00
2018-12-21T04:30:24.517Z,94.90
2018-12-21T04:31:27.941Z,95.00
2018-12-21T04:32:31.322Z,95.00
2018-12-21T04:33:34.703Z,95.10
2018-12-21T04:34:38.161Z,95.10
2018-12-21T04:35:41.520Z,95.30
2018-12-21T04:36:44.901Z,95.40
2018-12-21T04:37:48.270Z,95.50
2018-12-21T04:38:51.665Z,95.60
2018-12-21T04:39:55.045Z,95.80
2018-12-21T04:40:58.422Z,95.80
2018-12-21T04:42:01.817Z,96.00
2018-12-21T04:43:05.167Z,96.40
2018-12-21T04:44:08.557Z,96.20
2018-12-21T04:45:12.074Z,96.30
2018-12-21T04:46:15.473Z,96.40
2018-12-21T04:47:18.837Z,96.60
2018-12-21T04:48:22.203Z,96.60
2018-12-21T04:49:25.574Z,96.70
2018-12-21T04:50:28.971Z,96.80
2018-12-21T04:51:32.345Z,96.90
2018-12-21T04:52:43.126Z,97.00
2018-12-21T04:53:41.158Z,97.10
2018-12-21T04:54:44.592Z,97.20
2018-12-21T04:55:48.022Z,97.30
2018-12-21T04:56:51.438Z,97.50
2018-12-21T04:57:54.858Z,97.60
2018-12-21T04:58:58.230Z,97.80
2018-12-21T05:00:02.327Z,97.90
2018-12-21T05:01:05.705Z,98.00
2018-12-21T05:02:09.070Z,98.10
2018-12-21T05:03:12.462Z,98.20
2018-12-21T05:04:20.262Z,98.30
2018-12-21T05:05:21.297Z,98.50
2018-12-21T05:06:24.699Z,98.70
2018-12-21T05:07:28.073Z,98.80
2018-12-21T05:08:31.457Z,99.10
2018-12-21T05:09:34.830Z,99.10
2018-12-21T05:10:38.245Z,99.20
2018-12-21T05:11:41.694Z,99.20
2018-12-21T05:12:45.164Z,99.30
2018-12-21T05:13:48.534Z,99.30
2018-12-21T05:14:51.927Z,99.50
2018-12-21T05:15:55.314Z,99.60
2018-12-21T05:16:58.717Z,99.70
2018-12-21T05:18:02.134Z,99.70
2018-12-21T05:19:05.622Z,99.80
2018-12-21T05:20:09.020Z,99.90
2018-12-21T05:21:12.449Z,99.90
2018-12-21T05:22:15.854Z,99.90
2018-12-21T05:23:19.236Z,99.90
2018-12-21T05:24:22.717Z,99.90
2018-12-21T05:25:26.091Z,99.90
2018-12-21T05:26:29.467Z,99.90
2018-12-21T05:27:32.876Z,99.90
2018-12-21T05:28:36.244Z,99.90
2018-12-21T05:29:39.729Z,99.90
2018-12-21T05:30:43.231Z,99.90
2018-12-21T05:31:46.611Z,99.90
2018-12-21T05:32:50.010Z,99.90
2018-12-21T05:33:53.380Z,99.90
2018-12-21T05:34:56.795Z,99.90
2018-12-21T05:36:00.239Z,99.90
2018-12-21T05:37:03.658Z,99.90
2018-12-21T05:38:07.051Z,99.90
2018-12-21T05:39:10.417Z,99.90
2018-12-21T05:40:13.798Z,99.90
2018-12-21T05:41:17.232Z,99.90
2018-12-21T05:42:20.623Z,99.90
2018-12-21T05:43:24.201Z,99.90
2018-12-21T05:44:27.592Z,99.90
2018-12-21T05:45:30.995Z,99.90
2018-12-21T05:46:34.374Z,99.90
2018-12-21T05:47:37.742Z,99.90
2018-12-21T05:48:41.154Z,99.90
2018-12-21T05:49:44.550Z,99.90
2018-12-21T05:50:47.937Z,99.90
2018-12-21T05:51:51.340Z,99.90
2018-12-21T05:53:00.777Z,99.90
2018-12-21T05:54:00.144Z,99.90
2018-12-21T05:55:03.517Z,99.90
2018-12-21T05:56:06.893Z,99.90
2018-12-21T05:57:10.340Z,99.90
2018-12-21T05:58:13.701Z,99.90
2018-12-21T05:59:17.207Z,99.90
2018-12-21T06:00:20.626Z,99.90
2018-12-21T06:01:24.008Z,99.90
2018-12-21T06:02:27.383Z,99.90
2018-12-21T06:03:30.779Z,99.90
2018-12-21T06:04:34.168Z,99.90
2018-12-21T06:05:37.577Z,99.90
2018-12-21T06:06:41.022Z,99.90
2018-12-21T06:07:44.406Z,99.90
2018-12-21T06:08:47.794Z,99.90
2018-12-21T06:09:51.198Z,99.90
2018-12-21T06:10:54.702Z,99.90
2018-12-21T06:11:58.090Z,99.90
2018-12-21T06:13:01.516Z,99.90
2018-12-21T06:14:04.893Z,99.90
2018-12-21T06:15:08.317Z,99.90
2018-12-21T06:16:11.677Z,99.90
2018-12-21T06:17:15.066Z,99.90
2018-12-21T06:18:18.439Z,99.90
2018-12-21T06:19:21.814Z,99.90
2018-12-21T06:20:25.231Z,99.90
2018-12-21T06:21:28.598Z,99.90
2018-12-21T06:22:32.086Z,99.90
2018-12-21T06:23:35.486Z,99.90
2018-12-21T06:24:38.899Z,99.90
2018-12-21T06:25:42.448Z,99.90
2018-12-21T06:26:45.822Z,99.90
2018-12-21T06:27:49.211Z,99.90
2018-12-21T06:28:52.600Z,99.90
2018-12-21T06:29:55.997Z,99.90
2018-12-21T06:30:59.403Z,99.90
2018-12-21T06:32:02.861Z,99.90
2018-12-21T06:33:06.370Z,99.90
2018-12-21T06:34:09.836Z,99.90
2018-12-21T06:35:13.258Z,99.90
2018-12-21T06:36:16.758Z,99.90
2018-12-21T06:37:20.138Z,99.90
2018-12-21T06:38:23.789Z,99.90
2018-12-21T06:39:27.172Z,99.90
2018-12-21T06:40:30.755Z,99.90
2018-12-21T06:41:34.251Z,99.90
2018-12-21T06:42:37.631Z,99.90
2018-12-21T06:43:41.171Z,99.90
2018-12-21T06:44:44.571Z,99.90
2018-12-21T06:45:48.875Z,99.90
2018-12-21T06:46:52.423Z,99.90
2018-12-21T06:47:55.859Z,99.90
2018-12-21T06:48:59.434Z,99.90
2018-12-21T06:50:02.892Z,99.90
2018-12-21T06:51:06.397Z,99.90
2018-12-21T06:52:09.858Z,99.90
2018-12-21T06:53:17.860Z,99.90
2018-12-21T06:54:19.087Z,99.90
2018-12-21T06:55:22.474Z,99.90
2018-12-21T06:56:25.854Z,99.90
2018-12-21T06:57:29.238Z,99.90
2018-12-21T06:58:32.612Z,99.90
2018-12-21T06:59:36.036Z,99.90
2018-12-21T07:00:39.400Z,99.90
2018-12-21T07:01:42.787Z,99.90
2018-12-21T07:02:46.194Z,99.90
2018-12-21T07:03:49.606Z,99.90
2018-12-21T07:04:52.982Z,99.90
2018-12-21T07:05:56.387Z,99.90
2018-12-21T07:06:59.774Z,99.90
2018-12-21T07:08:04.770Z,99.90
2018-12-21T07:09:08.655Z,99.90
2018-12-21T07:10:12.360Z,99.90
2018-12-21T07:11:15.749Z,99.90
2018-12-21T07:12:19.157Z,99.90
2018-12-21T07:13:22.638Z,99.90
2018-12-21T07:14:26.015Z,99.90
2018-12-21T07:15:29.399Z,99.90
2018-12-21T07:16:32.907Z,99.90
2018-12-21T07:17:36.279Z,99.90
2018-12-21T07:18:39.684Z,99.90
2018-12-21T07:19:43.133Z,99.90
2018-12-21T07:20:47.386Z,99.90
2018-12-21T07:21:50.775Z,99.90
2018-12-21T07:22:54.170Z,99.90
2018-12-21T07:23:57.595Z,99.90
2018-12-21T07:25:01.055Z,99.90
2018-12-21T07:26:04.568Z,99.90
2018-12-21T07:27:07.992Z,99.90
2018-12-21T07:28:11.488Z,99.90
2018-12-21T07:29:14.913Z,99.90
2018-12-21T07:30:18.315Z,99.90
2018-12-21T07:31:21.714Z,99.90
2018-12-21T07:32:25.141Z,99.90
2018-12-21T07:33:28.522Z,99.90
2018-12-21T07:34:31.972Z,99.90
2018-12-21T07:35:35.387Z,99.90
2018-12-21T07:36:39.178Z,99.90
2018-12-21T07:37:42.660Z,99.90
2018-12-21T07:38:46.085Z,99.90
2018-12-21T07:39:49.519Z,99.90
2018-12-21T07:40:53.002Z,99.90
2018-12-21T07:41:56.510Z,99.90
2018-12-21T07:43:00.032Z,99.90
2018-12-21T07:44:03.507Z,99.90
2018-12-21T07:45:08.835Z,99.90
2018-12-21T07:46:12.285Z,99.90
2018-12-21T07:47:15.921Z,99.90
2018-12-21T07:48:21.783Z,99.90
2018-12-21T07:49:25.170Z,99.90
2018-12-21T07:50:28.612Z,99.90
2018-12-21T07:51:33.143Z,99.90
2018-12-21T07:52:37.583Z,99.90
2018-12-21T07:53:41.038Z,99.90
2018-12-21T07:54:44.842Z,99.90
2018-12-21T07:55:48.360Z,99.90
2018-12-21T07:56:51.918Z,99.90
2018-12-21T07:57:55.353Z,99.90
2018-12-21T07:58:59.059Z,99.90
2018-12-21T08:00:02.623Z,99.90
2018-12-21T08:01:06.076Z,99.90
2018-12-21T08:02:09.588Z,99.90
2018-12-21T08:03:13.458Z,99.90
2018-12-21T08:04:17.001Z,99.90
2018-12-21T08:05:20.418Z,99.90
2018-12-21T08:06:23.907Z,99.90
2018-12-21T08:07:27.297Z,99.90
2018-12-21T08:08:31.487Z,99.90
2018-12-21T08:09:34.998Z,99.90
2018-12-21T08:10:38.399Z,99.90
2018-12-21T08:11:41.814Z,99.90
2018-12-21T08:12:45.342Z,99.90
2018-12-21T08:13:48.798Z,99.90
2018-12-21T08:14:52.342Z,99.90
2018-12-21T08:15:55.783Z,99.90
2018-12-21T08:16:59.186Z,99.90
2018-12-21T08:18:02.590Z,99.90
2018-12-21T08:19:06.106Z,99.90
2018-12-21T08:20:10.214Z,99.90
2018-12-21T08:21:14.864Z,99.90
2018-12-21T08:22:18.355Z,99.90
2018-12-21T08:23:22.363Z,99.90
2018-12-21T08:24:25.742Z,99.90
2018-12-21T08:25:29.197Z,99.90
2018-12-21T08:26:32.579Z,99.90
2018-12-21T08:27:36.023Z,99.90
2018-12-21T08:28:39.550Z,99.90
2018-12-21T08:29:42.952Z,99.90
2018-12-21T08:30:46.336Z,99.90
2018-12-21T08:31:49.769Z,99.90
2018-12-21T08:32:53.195Z,99.90
2018-12-21T08:33:56.618Z,99.90
2018-12-21T08:35:00.174Z,99.90
2018-12-21T08:36:03.758Z,99.90
2018-12-21T08:37:07.147Z,99.90
2018-12-21T08:38:10.579Z,99.90
2018-12-21T08:39:13.958Z,99.90
2018-12-21T08:40:17.507Z,99.90
2018-12-21T08:41:20.983Z,99.90
2018-12-21T08:42:24.409Z,99.90
2018-12-21T08:43:27.776Z,99.90
2018-12-21T08:44:31.178Z,99.90
2018-12-21T08:45:34.542Z,99.90
2018-12-21T08:46:37.910Z,99.90
2018-12-21T08:47:41.300Z,99.90
2018-12-21T08:48:44.716Z,99.90
2018-12-21T08:49:48.113Z,99.90
2018-12-21T08:50:51.487Z,99.90
2018-12-21T08:51:54.898Z,99.90
2018-12-21T08:52:58.714Z,99.90
2018-12-21T08:54:02.162Z,99.90
2018-12-21T08:55:05.929Z,99.90
2018-12-21T08:56:09.328Z,99.90
2018-12-21T08:57:12.703Z,99.90
2018-12-21T08:58:16.098Z,99.90
2018-12-21T08:59:19.510Z,99.90
2018-12-21T09:00:22.892Z,99.90
2018-12-21T09:01:26.300Z,99.90
2018-12-21T09:02:29.703Z,99.90
2018-12-21T09:03:33.152Z,99.90
2018-12-21T09:04:36.615Z,99.90
2018-12-21T09:05:39.980Z,99.90
2018-12-21T09:06:43.342Z,99.90
2018-12-21T09:07:46.730Z,99.90
2018-12-21T09:08:50.119Z,99.90
2018-12-21T09:09:53.526Z,99.90
2018-12-21T09:10:56.891Z,99.90
2018-12-21T09:12:00.281Z,99.90
2018-12-21T09:13:03.678Z,99.90
2018-12-21T09:14:07.310Z,99.90
2018-12-21T09:15:14.846Z,99.90
2018-12-21T09:16:18.206Z,99.90
2018-12-21T09:17:21.596Z,99.90
2018-12-21T09:18:25.015Z,99.90
2018-12-21T09:19:28.384Z,99.90
2018-12-21T09:20:31.878Z,99.90
2018-12-21T09:21:35.290Z,99.90
2018-12-21T09:22:38.679Z,99.90
2018-12-21T09:23:42.052Z,99.90
2018-12-21T09:24:45.431Z,99.90
2018-12-21T09:25:48.827Z,99.90
2018-12-21T09:26:52.194Z,99.90
2018-12-21T09:27:55.662Z,99.90
2018-12-21T09:28:59.034Z,99.90
2018-12-21T09:30:02.409Z,99.90
2018-12-21T09:31:05.836Z,99.90
2018-12-21T09:32:09.234Z,99.90
2018-12-21T09:33:13.282Z,99.90
2018-12-21T09:34:16.853Z,99.90
2018-12-21T09:35:20.267Z,99.90
2018-12-21T09:36:23.681Z,99.90
2018-12-21T09:37:27.165Z,99.90
2018-12-21T09:38:30.559Z,99.90
2018-12-21T09:39:34.034Z,99.90
2018-12-21T09:40:42.583Z,99.90
2018-12-21T09:41:48.223Z,99.90
2018-12-21T09:42:55.302Z,99.90
2018-12-21T09:44:00.978Z,99.90
2018-12-21T09:45:08.762Z,99.90
2018-12-21T09:46:15.633Z,99.90
2018-12-21T09:47:21.803Z,99.90
2018-12-21T09:48:27.989Z,99.90
2018-12-21T09:49:35.983Z,99.90
2018-12-21T09:50:44.005Z,99.90
2018-12-21T09:51:52.195Z,99.90
2018-12-21T09:52:59.043Z,99.90
2018-12-21T09:54:09.822Z,99.90
2018-12-21T09:55:13.448Z,99.90
2018-12-21T09:56:21.557Z,99.90
2018-12-21T09:57:26.694Z,99.90
2018-12-21T09:58:32.352Z,99.90
2018-12-21T09:59:38.956Z,99.90
2018-12-21T10:00:44.695Z,99.90
2018-12-21T10:01:51.256Z,99.90
2018-12-21T10:02:57.728Z,99.90
2018-12-21T10:04:03.822Z,99.90
2018-12-21T10:05:11.198Z,99.90
2018-12-21T10:06:16.492Z,99.90
2018-12-21T10:07:27.550Z,99.90
2018-12-21T10:08:28.503Z,99.90
2018-12-21T10:10:44.100Z,99.90
2018-12-21T10:11:50.147Z,99.90
2018-12-21T10:12:55.255Z,99.90
2018-12-21T10:14:02.735Z,99.90
2018-12-21T10:15:08.957Z,99.90
2018-12-21T10:16:15.576Z,99.90
2018-12-21T10:17:21.616Z,99.90
2018-12-21T10:18:28.030Z,99.90
2018-12-21T10:19:36.168Z,99.90
2018-12-21T10:20:41.328Z,99.90
2018-12-21T10:21:46.625Z,99.90
2018-12-21T10:22:51.382Z,99.90
2018-12-21T10:23:56.610Z,99.90
2018-12-21T10:25:04.100Z,99.90
2018-12-21T10:26:10.100Z,99.90
2018-12-21T10:27:16.082Z,99.90
2018-12-21T10:28:20.553Z,99.90
2018-12-21T10:29:25.799Z,99.90
2018-12-21T10:30:34.225Z,99.90
2018-12-21T10:31:37.622Z,99.90
2018-12-21T10:32:41.001Z,99.90
2018-12-21T10:33:44.361Z,99.90
2018-12-21T10:34:47.952Z,99.90
2018-12-21T10:35:51.367Z,99.90
2018-12-21T10:36:54.799Z,99.90
2018-12-21T10:37:58.153Z,99.90
2018-12-21T10:39:01.550Z,99.90
2018-12-21T10:40:05.414Z,99.90
2018-12-21T10:41:08.782Z,99.90
2018-12-21T10:42:12.231Z,99.90
2018-12-21T10:43:15.648Z,99.90
2018-12-21T10:44:19.030Z,99.90
2018-12-21T10:45:22.419Z,99.90
2018-12-21T10:46:25.802Z,99.90
2018-12-21T10:47:29.253Z,99.90
2018-12-21T10:48:32.777Z,99.90
2018-12-21T10:49:36.203Z,99.90
2018-12-21T10:50:39.583Z,99.90
2018-12-21T10:51:42.969Z,99.90
2018-12-21T10:52:46.383Z,99.90
2018-12-21T10:53:49.769Z,99.90
2018-12-21T10:54:53.186Z,99.90
2018-12-21T10:55:56.615Z,99.90
2018-12-21T10:56:59.977Z,99.90
2018-12-21T10:58:03.378Z,99.90
2018-12-21T10:59:06.754Z,99.90
2018-12-21T11:00:11.792Z,99.90
2018-12-21T11:01:15.166Z,99.90
2018-12-21T11:02:18.545Z,99.90
2018-12-21T11:03:21.938Z,99.90
2018-12-21T11:04:25.351Z,99.90
2018-12-21T11:05:28.759Z,99.90
2018-12-21T11:06:32.142Z,99.90
2018-12-21T11:07:35.566Z,99.90
2018-12-21T11:08:38.968Z,99.90
2018-12-21T11:09:42.346Z,99.90
2018-12-21T11:10:45.922Z,99.90
2018-12-21T11:11:49.423Z,99.90
2018-12-21T11:12:52.819Z,99.90
2018-12-21T11:13:56.295Z,99.90
2018-12-21T11:14:59.685Z,99.90
2018-12-21T11:16:03.071Z,99.90
2018-12-21T11:17:06.662Z,99.90
2018-12-21T11:18:10.045Z,99.90
2018-12-21T11:19:13.453Z,99.90
2018-12-21T11:20:16.867Z,99.90
2018-12-21T11:21:20.229Z,99.90
2018-12-21T11:22:23.614Z,99.90
2018-12-21T11:23:27.026Z,99.90
2018-12-21T11:24:35.400Z,99.90
2018-12-21T11:25:35.810Z,99.90
2018-12-21T11:26:39.266Z,99.90
2018-12-21T11:27:42.654Z,99.90
2018-12-21T11:28:46.049Z,99.90
2018-12-21T11:29:49.699Z,99.90
2018-12-21T11:30:53.226Z,99.90
2018-12-21T11:31:56.595Z,99.90
2018-12-21T11:33:00.026Z,99.90
2018-12-21T11:34:03.490Z,99.90
2018-12-21T11:35:06.882Z,99.90
2018-12-21T11:36:10.241Z,99.90
2018-12-21T11:37:13.641Z,99.90
2018-12-21T11:38:17.028Z,99.90
2018-12-21T11:39:20.399Z,99.90
2018-12-21T11:40:23.801Z,99.90
2018-12-21T11:41:27.177Z,99.90
2018-12-21T11:42:30.534Z,99.90
2018-12-21T11:43:35.240Z,99.90
2018-12-21T11:44:38.781Z,99.90
2018-12-21T11:45:42.215Z,99.90
2018-12-21T11:46:45.656Z,99.90
2018-12-21T11:47:49.042Z,99.90
2018-12-21T11:48:53.751Z,99.90
2018-12-21T11:49:57.432Z,99.90
2018-12-21T11:51:00.850Z,99.90
2018-12-21T11:52:04.230Z,99.90
2018-12-21T11:53:08.365Z,99.90
2018-12-21T11:54:11.744Z,99.90
2018-12-21T11:55:15.139Z,99.90
2018-12-21T11:56:18.556Z,99.90
2018-12-21T11:57:21.926Z,99.90
2018-12-21T11:58:25.355Z,99.90
2018-12-21T11:59:28.734Z,99.90
2018-12-21T12:00:32.104Z,99.90
2018-12-21T12:01:35.496Z,99.90
2018-12-21T12:02:38.903Z,99.90
2018-12-21T12:03:42.288Z,99.90
2018-12-21T12:04:45.641Z,99.90
2018-12-21T12:05:49.041Z,99.90
2018-12-21T12:06:52.479Z,99.90
2018-12-21T12:07:55.861Z,99.90
2018-12-21T12:09:06.211Z,99.90
2018-12-21T12:10:04.991Z,99.90
2018-12-21T12:11:08.362Z,99.90
2018-12-21T12:12:11.749Z,99.90
2018-12-21T12:13:15.118Z,99.90
2018-12-21T12:14:18.516Z,99.90
2018-12-21T12:15:21.978Z,99.90
2018-12-21T12:16:25.366Z,99.90
2018-12-21T12:17:28.782Z,99.90
2018-12-21T12:18:32.158Z,99.90
2018-12-21T12:19:35.530Z,99.90
2018-12-21T12:20:38.920Z,99.90
2018-12-21T12:21:42.293Z,99.90
2018-12-21T12:22:45.697Z,99.90
2018-12-21T12:23:49.085Z,99.90
2018-12-21T12:24:52.856Z,99.90
2018-12-21T12:25:56.556Z,99.90
2018-12-21T12:26:59.918Z,99.90
2018-12-21T12:28:03.318Z,99.90
2018-12-21T12:29:06.683Z,99.90
2018-12-21T12:30:10.993Z,99.90
2018-12-21T12:31:14.375Z,99.90
2018-12-21T12:32:17.750Z,99.90
2018-12-21T12:33:21.151Z,99.90
2018-12-21T12:34:24.531Z,99.90
2018-12-21T12:35:27.921Z,99.90
2018-12-21T12:36:31.294Z,99.90
2018-12-21T12:37:34.703Z,99.90
2018-12-21T12:38:38.123Z,99.90
2018-12-21T12:39:41.511Z,99.90
2018-12-21T12:40:44.894Z,99.90
2018-12-21T12:41:48.277Z,99.90
2018-12-21T12:42:51.679Z,99.90
2018-12-21T12:43:55.070Z,99.90
2018-12-21T12:44:58.470Z,99.90
2018-12-21T12:46:01.850Z,99.90
2018-12-21T12:47:05.277Z,99.90
2018-12-21T12:48:08.815Z,99.90
2018-12-21T12:49:12.313Z,99.90
2018-12-21T12:50:15.675Z,99.90
2018-12-21T12:51:19.030Z,99.90
2018-12-21T12:52:22.467Z,99.90
2018-12-21T12:53:25.841Z,99.90
2018-12-21T12:54:29.254Z,99.90
2018-12-21T12:55:32.730Z,99.90
2018-12-21T12:56:36.134Z,99.90
2018-12-21T12:57:39.515Z,99.90
2018-12-21T12:58:42.916Z,99.90
2018-12-21T12:59:46.314Z,99.90
2018-12-21T13:00:49.677Z,99.90
2018-12-21T13:01:53.073Z,99.90
2018-12-21T13:02:56.455Z,99.90
2018-12-21T13:03:59.819Z,99.90
2018-12-21T13:05:03.188Z,99.90
2018-12-21T13:06:06.537Z,99.90
2018-12-21T13:07:09.973Z,99.90
2018-12-21T13:08:13.359Z,99.90
2018-12-21T13:09:17.036Z,99.90
2018-12-21T13:10:20.402Z,99.90
2018-12-21T13:11:23.769Z,99.90
2018-12-21T13:12:27.218Z,99.90
2018-12-21T13:13:30.603Z,99.90
2018-12-21T13:14:34.015Z,99.90
2018-12-21T13:15:37.393Z,99.90
2018-12-21T13:16:46.881Z,99.90
2018-12-21T13:17:54.577Z,99.90
2018-12-21T13:18:59.488Z,99.90
2018-12-21T13:20:05.087Z,99.90
2018-12-21T13:21:11.450Z,99.90
2018-12-21T13:22:25.528Z,99.90
2018-12-21T13:23:32.532Z,99.90
2018-12-21T13:24:41.118Z,99.90
2018-12-21T13:25:49.191Z,99.90
2018-12-21T13:27:00.777Z,99.90
2018-12-21T13:28:09.879Z,99.90
2018-12-21T13:29:25.651Z,99.90
2018-12-21T13:30:34.179Z,99.90
2018-12-21T13:31:43.059Z,99.90
2018-12-21T13:32:49.858Z,99.90
2018-12-21T13:34:01.031Z,99.90
2018-12-21T13:35:05.844Z,99.90
2018-12-21T13:36:11.935Z,99.90
2018-12-21T13:37:20.398Z,99.90
2018-12-21T13:38:25.820Z,99.90
2018-12-21T13:39:35.258Z,99.90
2018-12-21T13:40:43.607Z,99.90
2018-12-21T13:41:48.479Z,99.90
2018-12-21T13:42:52.973Z,99.90
2018-12-21T13:44:02.002Z,99.90
2018-12-21T13:45:08.899Z,99.90