createdAt,value
2019-05-09T00:01:23.517Z,2.20
2019-05-09T00:03:49.243Z,2.40
2019-05-09T00:06:15.668Z,2.30
2019-05-09T00:08:44.089Z,2.23
2019-05-09T00:11:08.313Z,2.10
2019-05-09T00:13:34.649Z,1.93
2019-05-09T00:16:01.057Z,2.37
2019-05-09T00:18:27.361Z,2.13
2019-05-09T00:20:54.050Z,2.20
2019-05-09T00:25:46.421Z,2.20
2019-05-09T00:28:13.467Z,1.73
2019-05-09T00:30:39.095Z,1.70
2019-05-09T00:33:05.425Z,2.23
2019-05-09T00:35:33.660Z,1.83
2019-05-09T00:37:58.161Z,1.77
2019-05-09T00:40:24.491Z,1.57
2019-05-09T00:42:50.823Z,1.63
2019-05-09T00:47:43.537Z,1.70
2019-05-09T00:50:09.862Z,1.60
2019-05-09T00:52:36.216Z,1.70
2019-05-09T00:55:03.928Z,1.50
2019-05-09T00:57:28.884Z,1.50
2019-05-09T00:59:55.275Z,1.53
2019-05-09T01:02:23.537Z,1.57
2019-05-09T01:04:47.945Z,1.50
2019-05-09T01:07:14.280Z,1.40
2019-05-09T01:09:40.684Z,1.47
2019-05-09T01:12:07.070Z,1.40
2019-05-09T01:14:34.062Z,1.30
2019-05-09T01:16:59.796Z,1.30
2019-05-09T01:19:26.170Z,1.40
2019-05-09T01:21:54.222Z,1.50
2019-05-09T01:24:18.950Z,1.20
2019-05-09T01:26:45.278Z,1.30
2019-05-09T01:29:13.533Z,1.50
2019-05-09T01:31:37.992Z,1.40
2019-05-09T01:34:04.370Z,1.30
2019-05-09T01:36:30.761Z,1.10
2019-05-09T01:38:57.100Z,1.23
2019-05-09T01:41:30.422Z,1.37
2019-05-09T01:43:49.801Z,1.30
2019-05-09T01:46:16.214Z,1.30
2019-05-09T01:48:43.111Z,1.40
2019-05-09T01:51:08.865Z,1.40
2019-05-09T01:53:37.448Z,1.30
2019-05-09T01:56:03.957Z,1.50
2019-05-09T01:58:30.172Z,1.40
2019-05-09T02:00:56.552Z,1.30
2019-05-09T02:03:23.399Z,1.10
2019-05-09T02:05:49.246Z,1.33
2019-05-09T02:08:15.584Z,1.20
2019-05-09T02:10:44.048Z,1.13
2019-05-09T02:13:08.357Z,1.20
2019-05-09T02:15:34.733Z,1.20
2019-05-09T02:18:02.815Z,1.20
2019-05-09T02:20:27.429Z,1.20
2019-05-09T02:22:54.307Z,1.10
2019-05-09T02:25:20.192Z,1.27
2019-05-09T02:27:46.703Z,1.33
2019-05-09T02:30:15.223Z,1.20
2019-05-09T02:32:39.433Z,1.20
2019-05-09T02:35:05.759Z,1.30
2019-05-09T02:37:32.085Z,1.20
2019-05-09T02:39:59.202Z,1.10
2019-05-09T02:42:24.827Z,1.10
2019-05-09T02:44:51.177Z,1.20
2019-05-09T02:47:18.079Z,1.20
2019-05-09T02:49:43.872Z,1.27
2019-05-09T02:52:10.237Z,1.13
2019-05-09T02:54:39.270Z,1.30
2019-05-09T02:57:02.964Z,1.33
2019-05-09T02:59:29.807Z,1.00
2019-05-09T03:01:58.628Z,1.10
2019-05-09T03:04:22.155Z,1.10
2019-05-09T03:06:49.412Z,1.10
2019-05-09T03:09:14.789Z,1.20
2019-05-09T03:11:41.254Z,1.10
2019-05-09T03:14:09.083Z,1.20
2019-05-09T03:16:34.014Z,1.30
2019-05-09T03:19:00.321Z,1.10
2019-05-09T03:21:29.826Z,1.20
2019-05-09T03:23:53.040Z,1.20
2019-05-09T03:26:19.727Z,1.10
2019-05-09T03:28:48.969Z,1.10
2019-05-09T03:31:12.068Z,1.17
2019-05-09T03:33:40.733Z,1.40
2019-05-09T03:36:04.869Z,1.10
2019-05-09T03:38:31.200Z,1.10
2019-05-09T03:40:58.096Z,1.13
2019-05-09T03:43:23.908Z,1.10
2019-05-09T03:45:50.317Z,1.17
2019-05-09T03:48:17.971Z,1.03
2019-05-09T03:50:42.989Z,1.17
2019-05-09T03:53:09.415Z,1.20
2019-05-09T03:55:38.177Z,1.30
2019-05-09T03:58:02.134Z,1.40
2019-05-09T04:00:28.478Z,1.23
2019-05-09T04:05:21.167Z,1.20
2019-05-09T04:07:47.975Z,1.40
2019-05-09T04:10:13.850Z,1.10
2019-05-09T04:12:52.820Z,1.20
2019-05-09T04:15:08.434Z,1.47
2019-05-09T04:17:32.996Z,1.00
2019-05-09T04:19:59.325Z,1.33
2019-05-09T04:22:27.152Z,1.30
2019-05-09T04:24:52.120Z,1.40
2019-05-09T04:27:18.468Z,1.50
2019-05-09T04:29:44.880Z,2.03
2019-05-09T04:32:11.212Z,1.43
