createdAt,value
2023-03-25T00:04:50.137Z,24.70
2023-03-25T00:09:57.297Z,24.70
2023-03-25T00:15:04.494Z,24.70
2023-03-25T00:20:11.832Z,24.70
2023-03-25T00:25:19.229Z,24.80
2023-03-25T00:30:26.325Z,24.80
2023-03-25T00:35:33.525Z,24.80
2023-03-25T00:40:40.709Z,24.80
2023-03-25T00:45:48.062Z,24.80
2023-03-25T00:50:55.334Z,24.80
2023-03-25T00:56:02.554Z,24.90
2023-03-25T01:01:09.890Z,24.90
2023-03-25T01:06:17.010Z,24.90
2023-03-25T01:11:24.202Z,24.90
2023-03-25T01:16:31.480Z,24.90
2023-03-25T01:21:38.567Z,25.00
2023-03-25T01:26:45.831Z,24.90
2023-03-25T01:32:01.211Z,25.00
2023-03-25T01:37:43.871Z,25.00
2023-03-25T01:42:51.265Z,25.00
2023-03-25T01:47:59.194Z,25.00
2023-03-25T01:53:51.035Z,24.90
2023-03-25T01:59:29.971Z,24.90
2023-03-25T02:05:12.706Z,24.80
2023-03-25T02:10:32.578Z,24.80
2023-03-25T02:16:27.646Z,24.70
2023-03-25T02:21:39.876Z,24.70
2023-03-25T02:27:09.691Z,24.60
2023-03-25T02:32:49.814Z,24.40
2023-03-25T02:37:57.164Z,24.40
2023-03-25T02:43:05.067Z,24.10
2023-03-25T02:48:12.434Z,24.10
2023-03-25T02:53:20.104Z,23.90
2023-03-25T02:58:27.574Z,23.90
2023-03-25T03:03:34.970Z,23.80
2023-03-25T03:08:42.351Z,23.70
2023-03-25T03:13:50.029Z,23.60
2023-03-25T03:18:57.674Z,23.60
2023-03-25T03:24:05.022Z,23.50
2023-03-25T03:29:12.506Z,23.40
2023-03-25T03:34:20.160Z,23.40
2023-03-25T03:39:27.727Z,23.30
2023-03-25T03:44:35.020Z,23.30
2023-03-25T03:49:42.246Z,23.20
2023-03-25T03:54:49.611Z,23.20
2023-03-25T03:59:57.012Z,23.20
2023-03-25T04:05:04.362Z,23.10
2023-03-25T04:10:12.024Z,23.10
2023-03-25T04:15:19.396Z,23.00
2023-03-25T04:20:26.732Z,22.90
2023-03-25T04:25:33.997Z,22.90
2023-03-25T04:30:41.215Z,22.80
2023-03-25T04:35:48.480Z,22.70
2023-03-25T04:40:55.637Z,22.70
2023-03-25T04:46:02.867Z,22.60
2023-03-25T04:51:10.012Z,22.50
2023-03-25T04:56:17.398Z,22.40
2023-03-25T05:01:24.714Z,22.40
2023-03-25T05:06:31.995Z,22.30
2023-03-25T05:11:39.478Z,22.20
2023-03-25T05:16:46.919Z,22.10
2023-03-25T05:21:54.145Z,22.00
2023-03-25T05:27:01.544Z,22.00
2023-03-25T05:32:08.882Z,21.90
2023-03-25T05:37:16.264Z,21.90
2023-03-25T05:42:23.581Z,21.80
2023-03-25T05:47:30.955Z,21.80
2023-03-25T05:52:38.529Z,21.70
2023-03-25T05:57:46.300Z,21.70
2023-03-25T06:02:55.922Z,21.60
2023-03-25T06:08:03.254Z,21.60
2023-03-25T06:13:10.682Z,21.60
2023-03-25T06:18:18.030Z,21.50
2023-03-25T06:23:25.400Z,21.50
2023-03-25T06:28:32.762Z,21.50
2023-03-25T06:33:42.919Z,21.40
2023-03-25T06:38:47.779Z,21.40
2023-03-25T06:43:55.385Z,21.30
2023-03-25T06:49:02.846Z,21.30
2023-03-25T06:54:10.246Z,21.20
2023-03-25T06:59:17.690Z,21.20
2023-03-25T07:04:25.224Z,21.10
2023-03-25T07:09:32.717Z,21.10
2023-03-25T07:14:40.175Z,21.10
2023-03-25T07:19:47.626Z,21.10
2023-03-25T07:24:54.945Z,21.00
2023-03-25T07:30:02.515Z,21.00
2023-03-25T07:35:09.865Z,20.90
2023-03-25T07:40:17.148Z,20.90
2023-03-25T07:45:24.873Z,20.90
2023-03-25T07:50:32.333Z,20.90
2023-03-25T07:55:39.604Z,20.90
2023-03-25T08:00:46.926Z,20.90
2023-03-25T08:05:54.594Z,20.80
2023-03-25T08:11:01.862Z,20.80
2023-03-25T08:16:09.408Z,20.80
2023-03-25T08:21:16.728Z,20.80
2023-03-25T08:26:24.145Z,20.80
2023-03-25T08:31:31.547Z,20.80
2023-03-25T08:36:38.937Z,20.80
2023-03-25T08:41:46.537Z,20.80
2023-03-25T08:46:58.812Z,20.80
2023-03-25T08:52:06.075Z,20.70
2023-03-25T08:57:20.971Z,20.70
2023-03-25T09:02:28.409Z,20.70
2023-03-25T09:07:35.730Z,20.70
2023-03-25T09:12:43.126Z,20.70
2023-03-25T09:17:50.471Z,20.70
2023-03-25T09:22:57.793Z,20.70
2023-03-25T09:28:05.128Z,20.70
2023-03-25T09:33:12.442Z,20.70
2023-03-25T09:38:19.615Z,20.70
2023-03-25T09:43:26.927Z,20.60
2023-03-25T09:48:34.075Z,20.60
2023-03-25T09:53:41.258Z,20.60
2023-03-25T09:58:48.464Z,20.70
2023-03-25T10:04:04.775Z,20.60
2023-03-25T10:09:08.544Z,20.60
2023-03-25T10:14:15.971Z,20.60
2023-03-25T10:19:23.512Z,20.60
2023-03-25T10:24:30.943Z,20.60
2023-03-25T10:29:38.353Z,20.60
2023-03-25T10:34:45.808Z,20.50
2023-03-25T10:39:53.176Z,20.50
2023-03-25T10:45:00.651Z,20.50
2023-03-25T10:50:08.042Z,20.50
2023-03-25T10:55:15.919Z,20.50
2023-03-25T11:00:23.481Z,20.50
2023-03-25T11:05:48.132Z,20.50
2023-03-25T11:10:51.692Z,20.40
2023-03-25T11:15:59.113Z,20.40
2023-03-25T11:21:07.773Z,20.40
2023-03-25T11:26:14.971Z,20.40
2023-03-25T11:31:22.316Z,20.40
2023-03-25T11:36:29.558Z,20.40
2023-03-25T11:41:36.897Z,20.40
2023-03-25T11:46:49.012Z,20.40
2023-03-25T11:51:56.316Z,20.40
2023-03-25T11:57:03.506Z,20.40
2023-03-25T12:02:10.740Z,20.50
2023-03-25T12:07:17.973Z,20.60
2023-03-25T12:12:25.159Z,20.70
2023-03-25T12:17:32.493Z,20.70
2023-03-25T12:22:39.650Z,20.80
2023-03-25T12:27:46.907Z,20.90
2023-03-25T12:32:54.112Z,21.00
2023-03-25T12:38:01.293Z,21.10
2023-03-25T12:43:08.475Z,21.20
2023-03-25T12:48:15.713Z,21.20
2023-03-25T12:53:22.955Z,21.30
2023-03-25T12:58:30.122Z,21.40
2023-03-25T13:03:37.292Z,21.50
2023-03-25T13:08:44.490Z,21.50
2023-03-25T13:13:51.642Z,21.60
2023-03-25T13:18:58.840Z,21.60
2023-03-25T13:24:06.050Z,21.70
2023-03-25T13:29:13.205Z,21.70
2023-03-25T13:34:20.409Z,21.70
2023-03-25T13:39:27.693Z,21.80
2023-03-25T13:44:34.889Z,21.80
2023-03-25T13:49:42.167Z,21.90
2023-03-25T13:54:49.457Z,21.90
2023-03-25T13:59:56.610Z,21.90
2023-03-25T14:05:03.906Z,22.00
2023-03-25T14:10:11.120Z,22.00
2023-03-25T14:15:18.284Z,22.00
2023-03-25T14:20:25.507Z,22.10
2023-03-25T14:25:32.706Z,22.10
2023-03-25T14:30:39.920Z,22.10
2023-03-25T14:35:47.156Z,22.10
2023-03-25T14:41:02.244Z,22.00
2023-03-25T14:46:01.495Z,22.00
2023-03-25T14:51:08.693Z,22.00
2023-03-25T14:56:15.866Z,22.00
2023-03-25T15:01:23.057Z,22.00
2023-03-25T15:06:30.211Z,21.90
2023-03-25T15:11:37.440Z,21.90
2023-03-25T15:16:44.831Z,22.00
2023-03-25T15:21:52.114Z,22.00
2023-03-25T15:26:59.502Z,22.00
2023-03-25T15:32:06.707Z,22.00
2023-03-25T15:37:13.957Z,22.00
2023-03-25T15:42:21.265Z,22.00
2023-03-25T15:47:28.522Z,22.10
2023-03-25T15:52:35.797Z,22.10
2023-03-25T15:57:43.123Z,22.10
2023-03-25T16:02:50.347Z,22.10
2023-03-25T16:07:57.556Z,22.10
2023-03-25T16:13:04.775Z,22.10
2023-03-25T16:18:12.203Z,22.20
2023-03-25T16:23:19.548Z,22.20
2023-03-25T16:28:26.888Z,22.20
2023-03-25T16:33:34.088Z,22.20
2023-03-25T16:43:48.461Z,22.30
2023-03-25T16:59:10.245Z,22.40
2023-03-25T17:04:17.478Z,22.40
2023-03-25T17:09:24.697Z,22.40
2023-03-25T17:14:32.206Z,22.50
2023-03-25T17:19:39.432Z,22.50
2023-03-25T17:29:53.890Z,22.50
2023-03-25T17:40:08.753Z,22.60
2023-03-25T17:45:16.336Z,22.60
2023-03-25T17:50:23.550Z,22.70
2023-03-25T17:55:30.742Z,22.60
2023-03-25T18:05:45.260Z,22.60
2023-03-25T18:10:53.003Z,22.70
2023-03-25T18:15:59.768Z,22.70
2023-03-25T18:36:29.489Z,22.80
2023-03-25T18:41:37.063Z,22.80
2023-03-25T18:46:44.799Z,22.80
2023-03-25T18:51:52.450Z,22.90
2023-03-25T18:57:01.226Z,22.90
2023-03-25T19:02:08.764Z,22.90
2023-03-25T19:07:16.315Z,22.90
2023-03-25T19:12:23.943Z,22.90
2023-03-25T19:17:31.969Z,23.00
2023-03-25T19:27:47.634Z,23.10
2023-03-25T19:32:55.369Z,23.10
2023-03-25T19:38:03.145Z,23.10
2023-03-25T19:43:10.736Z,23.20
2023-03-25T19:48:18.476Z,23.20
2023-03-25T19:53:26.172Z,23.20
2023-03-25T19:58:33.647Z,23.20
2023-03-25T20:03:41.413Z,23.20
2023-03-25T20:08:48.873Z,23.30
2023-03-25T20:13:56.835Z,23.30
2023-03-25T20:19:04.199Z,23.30
2023-03-25T20:24:12.609Z,23.40
2023-03-25T20:29:20.292Z,23.40
2023-03-25T20:34:27.770Z,23.40
2023-03-25T20:39:35.231Z,23.40
2023-03-25T20:44:42.824Z,23.50
2023-03-25T20:49:50.465Z,23.50
2023-03-25T20:54:57.863Z,23.50
2023-03-25T21:00:05.163Z,23.60
2023-03-25T21:05:12.768Z,23.60
2023-03-25T21:10:20.161Z,23.60
2023-03-25T21:15:27.697Z,23.70
2023-03-25T21:20:35.159Z,23.70
2023-03-25T21:25:42.375Z,23.70
2023-03-25T21:30:49.725Z,23.70
2023-03-25T21:35:57.090Z,23.70
2023-03-25T21:41:04.262Z,23.70
2023-03-25T21:46:11.579Z,23.70
2023-03-25T21:51:19.079Z,23.70
2023-03-25T21:56:26.662Z,23.80
2023-03-25T22:01:34.112Z,23.80
2023-03-25T22:06:41.300Z,23.90
2023-03-25T22:11:48.589Z,23.90
2023-03-25T22:16:55.912Z,23.90
2023-03-25T22:22:03.131Z,23.90
2023-03-25T22:27:10.391Z,24.00
2023-03-25T22:32:17.592Z,23.90
2023-03-25T22:37:24.887Z,24.00
2023-03-25T22:42:32.161Z,24.00
2023-03-25T22:47:39.521Z,24.00
2023-03-25T22:52:46.738Z,24.00
2023-03-25T22:57:53.904Z,24.00
2023-03-25T23:03:01.275Z,24.00
2023-03-25T23:08:08.507Z,24.10
2023-03-25T23:13:15.768Z,24.10
2023-03-25T23:18:23.027Z,24.10
2023-03-25T23:23:30.286Z,24.10
2023-03-25T23:28:40.797Z,24.10
2023-03-25T23:33:45.542Z,24.10
2023-03-25T23:38:52.932Z,24.10
2023-03-25T23:44:00.156Z,24.10
2023-03-25T23:49:07.370Z,24.20
2023-03-25T23:54:14.798Z,24.10
2023-03-25T23:59:22.092Z,24.20
