createdAt,value
2022-12-05T00:02:23.115Z,53.13
2022-12-05T00:04:51.546Z,53.10
2022-12-05T00:07:21.396Z,55.57
2022-12-05T00:09:50.905Z,51.73
2022-12-05T00:12:19.455Z,59.10
2022-12-05T00:14:47.964Z,49.43
2022-12-05T00:17:16.380Z,55.80
2022-12-05T00:19:44.734Z,50.40
2022-12-05T00:22:13.404Z,52.00
2022-12-05T00:24:43.428Z,55.77
2022-12-05T00:27:11.794Z,49.63
2022-12-05T00:29:40.242Z,50.57
2022-12-05T00:32:08.833Z,54.53
2022-12-05T00:34:37.970Z,51.03
2022-12-05T00:37:06.391Z,51.00
2022-12-05T00:39:35.123Z,49.20
2022-12-05T00:42:05.001Z,52.53
2022-12-05T00:44:33.669Z,47.63
2022-12-05T00:47:02.026Z,50.13
2022-12-05T00:49:30.572Z,51.30
2022-12-05T00:51:59.156Z,46.17
2022-12-05T00:54:27.644Z,48.87
2022-12-05T00:56:56.515Z,47.80
2022-12-05T00:59:27.412Z,48.40
2022-12-05T01:01:56.053Z,45.93
2022-12-05T01:04:25.656Z,43.83
2022-12-05T01:06:55.985Z,45.87
2022-12-05T01:09:24.503Z,47.07
2022-12-05T01:11:53.106Z,42.33
2022-12-05T01:14:22.321Z,43.30
2022-12-05T01:16:52.558Z,44.30
2022-12-05T01:19:21.764Z,43.23
2022-12-05T01:21:50.151Z,43.10
2022-12-05T01:24:18.928Z,45.90
2022-12-05T01:26:47.402Z,44.03
2022-12-05T01:29:16.699Z,42.30
2022-12-05T01:31:45.560Z,48.07
2022-12-05T01:34:15.844Z,46.87
2022-12-05T01:36:44.588Z,43.90
2022-12-05T01:39:13.604Z,46.77
2022-12-05T01:41:42.943Z,43.00
2022-12-05T01:44:26.382Z,43.60
2022-12-05T01:46:55.273Z,43.63
2022-12-05T01:49:25.457Z,42.40
2022-12-05T01:51:54.763Z,42.70
2022-12-05T01:54:23.648Z,39.70
2022-12-05T01:56:52.661Z,39.80
2022-12-05T01:59:21.104Z,39.43
2022-12-05T02:01:49.921Z,40.00
2022-12-05T02:04:18.474Z,42.63
2022-12-05T02:06:48.544Z,40.43
2022-12-05T02:09:17.077Z,37.57
2022-12-05T02:11:47.730Z,38.57
2022-12-05T02:14:19.918Z,39.87
2022-12-05T02:16:50.187Z,40.83
2022-12-05T02:19:33.490Z,43.23
2022-12-05T02:22:23.024Z,42.23
2022-12-05T02:25:06.246Z,41.63
2022-12-05T02:27:45.678Z,42.50
2022-12-05T02:30:15.698Z,44.80
2022-12-05T02:32:50.112Z,40.47
2022-12-05T02:35:20.779Z,41.10
2022-12-05T02:37:51.415Z,42.07
2022-12-05T02:40:22.511Z,45.17
2022-12-05T02:42:51.917Z,48.33
2022-12-05T02:45:22.458Z,38.73
2022-12-05T02:47:51.978Z,39.10
2022-12-05T02:50:21.485Z,39.33
2022-12-05T02:52:50.589Z,43.70
2022-12-05T02:55:18.981Z,43.27
2022-12-05T02:57:47.864Z,44.07
2022-12-05T03:00:17.104Z,43.20
2022-12-05T03:02:46.920Z,40.43
2022-12-05T03:05:16.984Z,41.03
2022-12-05T03:07:45.662Z,42.67
2022-12-05T03:10:14.128Z,45.07
2022-12-05T03:12:44.023Z,37.93
2022-12-05T03:15:14.903Z,42.03
2022-12-05T03:17:43.865Z,42.37
2022-12-05T03:20:15.569Z,41.70
2022-12-05T03:22:44.141Z,38.10
2022-12-05T03:25:12.506Z,35.57
2022-12-05T03:27:42.500Z,42.03
2022-12-05T03:30:11.413Z,36.53
2022-12-05T03:32:41.387Z,43.13
2022-12-05T03:35:10.480Z,42.57
2022-12-05T03:37:44.021Z,39.93
2022-12-05T03:40:13.759Z,40.57
2022-12-05T03:42:42.708Z,37.80
2022-12-05T03:45:12.520Z,42.93
2022-12-05T03:47:42.882Z,38.87
2022-12-05T03:50:12.676Z,40.83
2022-12-05T03:53:17.452Z,38.33
2022-12-05T03:55:33.377Z,34.87
2022-12-05T03:58:02.568Z,40.33
2022-12-05T04:00:32.262Z,38.53
2022-12-05T04:03:02.342Z,39.23
2022-12-05T04:05:30.954Z,37.40
2022-12-05T04:08:02.174Z,35.67
2022-12-05T04:10:31.015Z,33.80
2022-12-05T04:13:17.680Z,43.00
2022-12-05T04:16:01.006Z,37.30
2022-12-05T04:18:29.802Z,35.93
2022-12-05T04:21:15.833Z,39.87
2022-12-05T04:24:05.647Z,39.60
2022-12-05T04:26:33.190Z,37.80
2022-12-05T04:29:03.460Z,37.17
2022-12-05T04:31:33.060Z,39.63
2022-12-05T04:34:02.521Z,37.63
2022-12-05T04:36:32.234Z,36.13
2022-12-05T04:39:03.116Z,40.83
2022-12-05T04:41:32.214Z,37.80
2022-12-05T04:44:01.059Z,35.90
2022-12-05T04:46:29.510Z,39.77
2022-12-05T04:48:58.615Z,35.10
2022-12-05T04:51:27.783Z,36.47
2022-12-05T04:53:56.769Z,37.20
2022-12-05T04:56:27.099Z,39.17
2022-12-05T04:58:55.549Z,38.10
2022-12-05T05:01:24.925Z,36.77
2022-12-05T05:03:53.722Z,34.63
2022-12-05T05:06:22.148Z,39.07
2022-12-05T05:08:51.111Z,40.17
2022-12-05T05:11:20.137Z,43.07
2022-12-05T05:13:50.152Z,38.17
2022-12-05T05:16:19.536Z,37.03
2022-12-05T05:18:48.238Z,35.87
2022-12-05T05:21:20.115Z,31.93
2022-12-05T05:23:48.703Z,36.40
2022-12-05T05:26:17.284Z,35.03
2022-12-05T05:28:45.695Z,35.90
2022-12-05T05:31:15.580Z,35.23
2022-12-05T05:33:44.091Z,35.67
2022-12-05T05:36:13.051Z,34.10
2022-12-05T05:38:41.792Z,36.73
2022-12-05T05:41:13.733Z,37.20
2022-12-05T05:43:42.338Z,36.23
2022-12-05T05:46:10.772Z,34.33
2022-12-05T05:48:40.546Z,39.40
2022-12-05T05:51:09.371Z,39.03
2022-12-05T05:53:37.762Z,41.67
2022-12-05T05:56:06.362Z,40.57
2022-12-05T05:58:34.898Z,38.60
2022-12-05T06:01:04.912Z,44.33
2022-12-05T06:03:33.599Z,38.07
2022-12-05T06:06:04.704Z,38.17
2022-12-05T06:08:33.211Z,41.30
2022-12-05T06:11:01.598Z,40.33
2022-12-05T06:13:30.095Z,38.40
2022-12-05T06:15:58.573Z,41.97
2022-12-05T06:18:27.242Z,40.47
2022-12-05T06:20:55.804Z,35.87
2022-12-05T06:23:26.054Z,38.43
2022-12-05T06:25:54.997Z,40.37
2022-12-05T06:28:25.633Z,40.77
2022-12-05T06:30:54.386Z,43.97
2022-12-05T06:33:23.164Z,45.50
2022-12-05T06:35:51.620Z,41.40
2022-12-05T06:38:19.967Z,39.67
2022-12-05T06:40:49.829Z,41.87
2022-12-05T06:43:18.224Z,42.53
2022-12-05T06:45:46.731Z,41.30
2022-12-05T06:48:15.378Z,41.20
2022-12-05T06:50:49.741Z,43.10
2022-12-05T06:53:21.087Z,40.40
2022-12-05T06:55:58.532Z,41.20
2022-12-05T06:58:28.564Z,41.70
2022-12-05T07:01:14.932Z,43.93
2022-12-05T07:03:44.232Z,39.33
2022-12-05T07:06:12.742Z,42.17
2022-12-05T07:08:41.511Z,35.67
2022-12-05T07:11:11.323Z,36.80
2022-12-05T07:13:39.987Z,39.90
2022-12-05T07:16:08.712Z,40.47
2022-12-05T07:18:37.247Z,39.07
2022-12-05T07:21:14.394Z,39.10
2022-12-05T07:23:43.325Z,44.97
2022-12-05T07:26:13.457Z,39.70
2022-12-05T07:28:42.232Z,36.63
2022-12-05T07:31:10.902Z,36.20
2022-12-05T07:33:39.430Z,38.20
2022-12-05T07:36:09.126Z,36.47
2022-12-05T07:38:37.969Z,37.57
2022-12-05T07:41:12.739Z,36.53
2022-12-05T07:43:42.838Z,33.40
2022-12-05T07:46:12.921Z,34.77
2022-12-05T07:48:41.595Z,34.60
2022-12-05T07:51:10.848Z,37.57
2022-12-05T07:53:39.308Z,31.47
2022-12-05T07:56:09.628Z,34.63
2022-12-05T07:58:38.241Z,32.70
2022-12-05T08:01:11.982Z,29.00
2022-12-05T08:03:40.531Z,28.23
2022-12-05T08:06:10.100Z,29.37
2022-12-05T08:08:38.599Z,26.83
2022-12-05T08:11:10.728Z,28.00
2022-12-05T08:13:39.364Z,31.43
2022-12-05T08:16:08.721Z,23.47
2022-12-05T08:18:38.699Z,26.90
2022-12-05T08:21:07.737Z,23.87
2022-12-05T08:23:36.979Z,26.43
2022-12-05T08:26:05.556Z,27.93
2022-12-05T08:28:34.133Z,26.13
2022-12-05T08:31:06.973Z,25.20
2022-12-05T08:33:35.715Z,21.87
2022-12-05T08:36:05.670Z,20.40
2022-12-05T08:38:34.477Z,24.30
2022-12-05T08:41:03.380Z,22.20
2022-12-05T08:43:31.734Z,23.23
2022-12-05T08:46:00.252Z,22.20
2022-12-05T08:48:29.955Z,19.73
2022-12-05T08:51:01.394Z,20.77
2022-12-05T08:53:31.236Z,20.43
2022-12-05T08:56:02.062Z,18.87
2022-12-05T08:58:40.272Z,19.13
2022-12-05T09:01:12.478Z,21.20
2022-12-05T09:03:46.078Z,18.87
2022-12-05T09:06:17.038Z,19.90
2022-12-05T09:08:47.296Z,18.03
2022-12-05T09:11:16.812Z,17.93
2022-12-05T09:13:45.710Z,15.83
2022-12-05T09:16:14.794Z,16.47
2022-12-05T09:18:43.506Z,17.77
2022-12-05T09:21:12.470Z,15.60
2022-12-05T09:23:41.279Z,18.20
2022-12-05T09:26:12.627Z,14.70
2022-12-05T09:28:41.300Z,16.73
2022-12-05T09:31:12.170Z,15.63
2022-12-05T09:33:40.650Z,18.03
2022-12-05T09:36:10.242Z,15.53
2022-12-05T09:38:38.726Z,15.20
2022-12-05T09:41:09.381Z,15.33
2022-12-05T09:43:40.189Z,15.00
2022-12-05T09:46:10.225Z,13.07
2022-12-05T09:48:39.455Z,14.40
2022-12-05T09:51:11.485Z,15.20
2022-12-05T09:53:40.151Z,12.47
2022-12-05T09:56:14.953Z,13.10
2022-12-05T09:58:46.104Z,13.10
2022-12-05T10:01:21.624Z,12.77
2022-12-05T10:03:51.523Z,13.73
2022-12-05T10:06:20.648Z,13.70
2022-12-05T10:08:58.119Z,12.47
2022-12-05T10:11:28.312Z,14.47
2022-12-05T10:14:02.613Z,13.40
2022-12-05T10:16:31.987Z,11.30
2022-12-05T10:19:05.114Z,16.37
2022-12-05T10:21:34.221Z,12.80
2022-12-05T10:24:03.122Z,13.03
2022-12-05T10:26:38.117Z,12.70
2022-12-05T10:29:12.437Z,12.03
2022-12-05T10:31:44.012Z,13.33
2022-12-05T10:34:14.132Z,11.87
2022-12-05T10:36:46.774Z,12.97
2022-12-05T10:39:15.868Z,15.43
2022-12-05T10:41:44.590Z,14.63
2022-12-05T10:44:14.796Z,15.33
2022-12-05T10:46:43.383Z,12.73
2022-12-05T10:49:12.768Z,13.47
2022-12-05T10:51:41.468Z,14.87
2022-12-05T10:54:16.154Z,13.20
2022-12-05T10:56:51.053Z,14.77
2022-12-05T10:59:21.383Z,18.10
2022-12-05T11:01:54.834Z,13.20
2022-12-05T11:04:28.745Z,13.43
2022-12-05T11:07:01.046Z,12.53
2022-12-05T11:09:30.185Z,12.90
2022-12-05T11:12:03.056Z,12.63
2022-12-05T11:14:34.444Z,14.83
2022-12-05T11:17:09.280Z,12.77
2022-12-05T11:19:37.905Z,10.63
2022-12-05T11:22:08.520Z,14.60
2022-12-05T11:24:37.537Z,14.57
2022-12-05T11:27:21.877Z,16.20
2022-12-05T11:29:57.516Z,13.90
2022-12-05T11:32:26.679Z,13.47
2022-12-05T11:34:56.117Z,14.63
2022-12-05T11:37:25.536Z,14.83
2022-12-05T11:39:54.112Z,14.60
2022-12-05T11:42:28.297Z,17.80
2022-12-05T11:45:04.411Z,13.17
2022-12-05T11:47:39.530Z,14.43
2022-12-05T11:50:23.072Z,12.53
2022-12-05T11:52:57.906Z,14.80
2022-12-05T11:55:27.298Z,12.73
2022-12-05T11:58:13.968Z,12.83
2022-12-05T12:00:46.629Z,14.77
2022-12-05T12:03:21.511Z,15.73
2022-12-05T12:05:52.230Z,13.47
2022-12-05T12:08:22.269Z,13.43
2022-12-05T12:10:52.240Z,11.90
2022-12-05T12:13:30.269Z,13.90
2022-12-05T12:16:08.504Z,13.43
2022-12-05T12:18:52.160Z,11.77
2022-12-05T12:21:20.967Z,12.77
2022-12-05T12:23:53.627Z,13.47
2022-12-05T12:26:23.588Z,12.77
2022-12-05T12:28:56.377Z,14.10
2022-12-05T12:31:36.395Z,14.27
2022-12-05T12:34:10.169Z,12.50
2022-12-05T12:36:39.779Z,18.60
2022-12-05T12:39:16.309Z,12.27
2022-12-05T12:41:48.054Z,13.40
2022-12-05T12:44:24.598Z,12.07
2022-12-05T12:46:54.868Z,15.30
2022-12-05T12:49:38.403Z,15.43
2022-12-05T12:52:08.528Z,14.43
2022-12-05T12:55:05.542Z,14.70
2022-12-05T12:57:36.402Z,15.83
2022-12-05T13:00:06.385Z,14.77
2022-12-05T13:02:38.259Z,13.10
2022-12-05T13:05:08.670Z,14.43
2022-12-05T13:07:38.323Z,18.57
2022-12-05T13:10:08.124Z,15.90
2022-12-05T13:12:39.510Z,14.50
2022-12-05T13:15:08.901Z,15.87
2022-12-05T13:17:39.854Z,18.03
2022-12-05T13:20:12.414Z,15.53
2022-12-05T13:22:40.967Z,17.27
2022-12-05T13:25:14.421Z,17.43
2022-12-05T13:27:47.921Z,22.07
2022-12-05T13:30:18.240Z,20.13
2022-12-05T13:32:48.358Z,24.23
2022-12-05T13:35:19.073Z,21.37
2022-12-05T13:38:05.368Z,21.30
2022-12-05T13:40:51.899Z,19.60
2022-12-05T13:43:20.659Z,16.10
2022-12-05T13:46:05.678Z,18.13
2022-12-05T13:48:39.901Z,17.23
2022-12-05T13:51:09.061Z,17.13
2022-12-05T13:53:38.897Z,18.10
2022-12-05T13:56:08.284Z,21.60
2022-12-05T13:58:55.890Z,22.17
2022-12-05T14:01:51.910Z,18.83
2022-12-05T14:04:40.477Z,20.33
2022-12-05T14:07:18.415Z,20.43
2022-12-05T14:09:57.456Z,17.80
2022-12-05T14:12:33.299Z,18.47
2022-12-05T14:15:01.949Z,19.47
2022-12-05T14:17:31.153Z,15.93
2022-12-05T14:20:02.135Z,20.33
2022-12-05T14:22:42.646Z,18.80
2022-12-05T14:25:13.436Z,19.37
2022-12-05T14:27:48.022Z,17.00
2022-12-05T14:30:20.219Z,18.93
2022-12-05T14:32:48.885Z,18.47
2022-12-05T14:35:17.781Z,16.10
2022-12-05T14:37:54.052Z,15.07
2022-12-05T14:40:23.814Z,17.23
2022-12-05T14:42:53.320Z,17.67
2022-12-05T14:45:26.114Z,15.93
2022-12-05T14:47:55.329Z,17.30
2022-12-05T14:50:25.817Z,18.00
2022-12-05T14:53:12.752Z,15.47
2022-12-05T14:55:42.847Z,15.80
2022-12-05T14:58:11.765Z,14.53
2022-12-05T15:00:45.181Z,17.33
2022-12-05T15:03:18.934Z,16.97
2022-12-05T15:05:48.054Z,18.77
2022-12-05T15:08:16.887Z,15.40
2022-12-05T15:10:47.169Z,14.03
2022-12-05T15:13:17.744Z,14.77
2022-12-05T15:15:48.424Z,16.30
2022-12-05T15:18:18.913Z,17.40
2022-12-05T15:20:48.512Z,14.63
2022-12-05T15:23:35.725Z,15.17
2022-12-05T15:26:38.100Z,13.90
2022-12-05T15:29:01.145Z,12.90
2022-12-05T15:31:29.788Z,13.67
2022-12-05T15:33:58.804Z,14.73
2022-12-05T15:36:27.556Z,16.90
2022-12-05T15:38:56.514Z,15.70
2022-12-05T15:41:26.543Z,14.70
2022-12-05T15:43:57.280Z,17.30
2022-12-05T15:46:27.698Z,17.77
2022-12-05T15:48:56.519Z,12.30
2022-12-05T15:51:29.142Z,14.80
2022-12-05T15:53:58.588Z,17.83
2022-12-05T15:56:29.408Z,14.73
2022-12-05T15:58:58.673Z,21.10
2022-12-05T16:01:27.496Z,13.53
2022-12-05T16:03:56.666Z,16.00
2022-12-05T16:06:26.106Z,17.47
2022-12-05T16:08:54.470Z,15.03
2022-12-05T16:11:22.862Z,16.07
2022-12-05T16:13:53.391Z,16.63
2022-12-05T16:16:22.086Z,17.83
2022-12-05T16:18:51.172Z,11.77
2022-12-05T16:21:38.949Z,17.97
2022-12-05T16:24:08.569Z,14.03
2022-12-05T16:26:40.659Z,15.23
2022-12-05T16:29:10.890Z,13.27
2022-12-05T16:31:39.393Z,15.43
2022-12-05T16:34:08.336Z,12.07
2022-12-05T16:36:37.611Z,22.50
2022-12-05T16:39:06.472Z,12.10
2022-12-05T16:41:35.826Z,14.27
2022-12-05T16:44:09.414Z,14.13
2022-12-05T16:46:48.056Z,12.37
2022-12-05T16:49:24.920Z,13.50
2022-12-05T16:51:57.344Z,12.73
2022-12-05T16:54:26.016Z,12.00
2022-12-05T16:56:54.802Z,9.37
2022-12-05T16:59:23.984Z,9.70
2022-12-05T17:01:54.112Z,9.17
2022-12-05T17:04:22.661Z,10.60
2022-12-05T17:06:51.218Z,11.23
2022-12-05T17:09:19.740Z,8.23
2022-12-05T17:11:48.876Z,9.13
2022-12-05T17:14:17.988Z,9.23
2022-12-05T17:16:49.818Z,9.73
2022-12-05T17:19:19.757Z,7.50
2022-12-05T17:21:48.182Z,12.17
2022-12-05T17:24:17.466Z,8.83
2022-12-05T17:26:46.254Z,9.97
2022-12-05T17:29:14.654Z,9.50
2022-12-05T17:31:43.090Z,13.63
2022-12-05T17:34:15.651Z,11.67
2022-12-05T17:36:45.795Z,13.77
2022-12-05T17:39:14.285Z,14.73
2022-12-05T17:41:42.915Z,14.70
2022-12-05T17:44:11.999Z,11.73
2022-12-05T17:46:40.537Z,14.13
2022-12-05T17:49:10.867Z,13.13
2022-12-05T17:51:58.510Z,17.23
2022-12-05T17:54:29.235Z,14.73
2022-12-05T17:56:57.661Z,19.57
2022-12-05T17:59:26.056Z,15.53
2022-12-05T18:01:54.493Z,17.50
2022-12-05T18:04:23.751Z,19.37
2022-12-05T18:06:52.354Z,16.07
2022-12-05T18:09:20.945Z,12.93
2022-12-05T18:11:51.259Z,17.27
2022-12-05T18:14:19.655Z,19.10
2022-12-05T18:16:48.328Z,13.27
2022-12-05T18:19:16.777Z,15.37
2022-12-05T18:24:14.598Z,20.80
2022-12-05T18:26:43.065Z,19.80
2022-12-05T18:29:13.088Z,17.63
2022-12-05T18:31:42.958Z,19.83
2022-12-05T18:34:11.450Z,16.97
2022-12-05T18:36:42.808Z,13.77
2022-12-05T18:39:12.166Z,11.37
2022-12-05T18:41:40.673Z,11.67
2022-12-05T18:44:09.983Z,12.33
2022-12-05T18:46:54.571Z,13.00
2022-12-05T18:49:30.620Z,12.17
2022-12-05T18:51:59.354Z,14.67
2022-12-05T18:54:27.888Z,9.37
2022-12-05T18:56:56.576Z,12.33
2022-12-05T18:59:25.839Z,12.93
2022-12-05T19:01:56.139Z,12.63
2022-12-05T19:04:24.723Z,12.60
2022-12-05T19:06:53.783Z,13.60
2022-12-05T19:09:23.027Z,11.53
2022-12-05T19:11:54.904Z,12.37
2022-12-05T19:14:23.527Z,16.00
2022-12-05T19:16:58.061Z,10.30
2022-12-05T19:19:30.331Z,13.60
2022-12-05T19:21:59.477Z,11.57
2022-12-05T19:24:27.962Z,13.57
2022-12-05T19:26:56.586Z,10.43
2022-12-05T19:29:25.024Z,11.80
2022-12-05T19:31:53.677Z,13.57
2022-12-05T19:34:22.618Z,12.87
2022-12-05T19:36:52.773Z,12.00
2022-12-05T19:39:23.336Z,13.53
2022-12-05T19:41:52.104Z,10.37
2022-12-05T19:44:20.785Z,11.23
2022-12-05T19:46:50.126Z,12.83
2022-12-05T19:49:18.834Z,15.00
2022-12-05T19:51:48.673Z,12.20
2022-12-05T19:54:19.657Z,16.73
2022-12-05T19:56:58.359Z,12.50
2022-12-05T19:59:29.030Z,14.07
2022-12-05T20:01:57.606Z,11.17
2022-12-05T20:04:26.238Z,12.93
2022-12-05T20:06:54.709Z,15.00
2022-12-05T20:09:24.533Z,13.87
2022-12-05T20:11:55.418Z,14.90
2022-12-05T20:14:24.644Z,15.63
2022-12-05T20:16:53.137Z,11.97
2022-12-05T20:19:21.781Z,14.07
2022-12-05T20:21:50.371Z,13.57
2022-12-05T20:24:23.615Z,11.60
2022-12-05T20:26:53.573Z,13.50
2022-12-05T20:29:22.012Z,13.37
2022-12-05T20:31:56.872Z,12.63
2022-12-05T20:34:25.369Z,15.03
2022-12-05T20:36:53.855Z,18.73
2022-12-05T20:39:23.196Z,11.30
2022-12-05T20:41:53.380Z,14.77
2022-12-05T20:44:21.980Z,14.30
2022-12-05T20:46:50.983Z,14.97
2022-12-05T20:49:19.628Z,10.40
2022-12-05T20:51:48.158Z,13.87
2022-12-05T20:54:18.480Z,12.60
2022-12-05T20:56:47.005Z,12.70
2022-12-05T20:59:16.903Z,14.17
2022-12-05T21:01:47.051Z,14.40
2022-12-05T21:04:18.076Z,13.33
2022-12-05T21:06:47.399Z,13.50
2022-12-05T21:09:26.215Z,16.00
2022-12-05T21:11:54.757Z,12.40
2022-12-05T21:14:29.559Z,11.83
2022-12-05T21:16:58.164Z,13.73
2022-12-05T21:19:30.029Z,11.97
2022-12-05T21:21:58.786Z,12.80
2022-12-05T21:24:28.634Z,14.33
2022-12-05T21:26:57.165Z,12.90
2022-12-05T21:29:26.953Z,15.73
2022-12-05T21:31:59.680Z,12.23
2022-12-05T21:34:28.144Z,11.60
2022-12-05T21:37:01.152Z,15.73
2022-12-05T21:39:29.684Z,14.17
2022-12-05T21:41:58.372Z,14.10
2022-12-05T21:44:31.434Z,11.80
2022-12-05T21:46:59.941Z,16.63
2022-12-05T21:49:28.340Z,13.07
2022-12-05T21:51:56.763Z,11.90
2022-12-05T21:54:25.497Z,10.30
2022-12-05T21:56:53.927Z,12.90
2022-12-05T21:59:22.682Z,16.37
2022-12-05T22:01:53.167Z,13.00
2022-12-05T22:04:22.866Z,14.57
2022-12-05T22:06:55.431Z,13.53
2022-12-05T22:09:24.067Z,10.60
2022-12-05T22:11:52.667Z,13.00
2022-12-05T22:14:21.446Z,14.13
2022-12-05T22:16:50.093Z,13.90
2022-12-05T22:19:19.892Z,13.23
2022-12-05T22:21:50.090Z,14.93
2022-12-05T22:24:18.504Z,13.40
2022-12-05T22:26:47.079Z,12.37
2022-12-05T22:29:15.554Z,15.87
2022-12-05T22:31:44.042Z,11.73
2022-12-05T22:34:12.839Z,11.97
2022-12-05T22:36:43.084Z,16.30
2022-12-05T22:39:12.857Z,11.23
2022-12-05T22:41:41.354Z,13.07
2022-12-05T22:44:10.007Z,15.87
2022-12-05T22:46:38.728Z,17.03
2022-12-05T22:49:07.257Z,17.57
2022-12-05T22:51:35.803Z,15.00
2022-12-05T22:54:05.794Z,13.53
2022-12-05T22:56:34.236Z,16.07
2022-12-05T22:59:02.962Z,14.93
2022-12-05T23:01:31.859Z,15.30
2022-12-05T23:04:01.196Z,13.40
2022-12-05T23:06:30.016Z,13.53
2022-12-05T23:08:58.536Z,15.03
2022-12-05T23:11:28.434Z,13.23
2022-12-05T23:14:01.302Z,9.93
2022-12-05T23:16:30.997Z,15.83
2022-12-05T23:19:00.250Z,11.53
2022-12-05T23:21:29.670Z,16.07
2022-12-05T23:23:58.481Z,13.07
2022-12-05T23:26:29.261Z,12.57
2022-12-05T23:28:58.791Z,11.90
2022-12-05T23:31:27.361Z,17.17
2022-12-05T23:33:59.856Z,14.83
2022-12-05T23:36:31.552Z,9.67
2022-12-05T23:39:00.042Z,12.67
2022-12-05T23:41:30.200Z,13.10
2022-12-05T23:43:58.785Z,12.43
2022-12-05T23:46:28.043Z,8.70
2022-12-05T23:48:57.681Z,11.50
2022-12-05T23:51:26.545Z,11.13
2022-12-05T23:53:56.417Z,11.60
2022-12-05T23:56:25.864Z,9.50
2022-12-05T23:58:55.827Z,11.23
