createdAt,value
2018-09-05T00:02:13.788Z,15.75
2018-09-05T00:04:42.504Z,15.69
2018-09-05T00:07:11.202Z,15.63
2018-09-05T00:09:40.515Z,15.56
2018-09-05T00:12:09.392Z,15.52
2018-09-05T00:14:38.094Z,15.49
2018-09-05T00:17:07.128Z,15.43
2018-09-05T00:19:35.823Z,15.37
2018-09-05T00:22:04.620Z,15.33
2018-09-05T00:24:33.547Z,15.25
2018-09-05T00:27:02.169Z,15.20
2018-09-05T00:29:31.209Z,15.21
2018-09-05T00:32:00.224Z,15.27
2018-09-05T00:34:28.812Z,15.31
2018-09-05T00:36:57.636Z,15.34
2018-09-05T00:39:27.112Z,15.33
2018-09-05T00:41:55.865Z,15.33
2018-09-05T00:44:25.165Z,15.30
2018-09-05T00:46:53.975Z,15.27
2018-09-05T00:49:22.711Z,15.28
2018-09-05T00:51:51.419Z,15.27
2018-09-05T00:54:20.517Z,15.26
2018-09-05T00:56:49.325Z,15.26
2018-09-05T00:59:18.040Z,15.22
2018-09-05T01:01:46.819Z,15.25
2018-09-05T01:04:15.534Z,15.24
2018-09-05T01:06:44.263Z,15.22
2018-09-05T01:09:13.835Z,15.19
2018-09-05T01:11:42.801Z,15.18
2018-09-05T01:14:11.608Z,15.17
2018-09-05T01:16:40.464Z,15.14
2018-09-05T01:19:09.324Z,15.13
2018-09-05T01:21:38.121Z,15.11
2018-09-05T01:24:07.130Z,15.08
2018-09-05T01:26:35.854Z,15.06
2018-09-05T01:29:04.594Z,15.03
2018-09-05T01:31:34.077Z,14.95
2018-09-05T01:34:02.744Z,14.87
2018-09-05T01:36:32.089Z,14.81
2018-09-05T01:39:00.907Z,14.75
2018-09-05T01:41:29.752Z,14.70
2018-09-05T01:43:58.328Z,14.72
2018-09-05T01:46:27.020Z,14.73
2018-09-05T01:48:57.329Z,14.75
2018-09-05T01:51:26.104Z,14.77
2018-09-05T01:53:54.722Z,14.79
2018-09-05T01:56:23.453Z,14.80
2018-09-05T01:58:52.049Z,14.79
2018-09-05T02:01:20.623Z,14.74
2018-09-05T02:03:49.207Z,14.73
2018-09-05T02:06:18.732Z,14.72
2018-09-05T02:08:47.322Z,14.72
2018-09-05T02:11:18.255Z,14.74
2018-09-05T02:13:48.045Z,14.73
2018-09-05T02:16:16.836Z,14.73
2018-09-05T02:18:45.444Z,14.72
2018-09-05T02:21:14.032Z,14.75
2018-09-05T02:23:42.716Z,14.73
2018-09-05T02:26:11.302Z,14.74
2018-09-05T02:28:39.920Z,14.72
2018-09-05T02:31:09.100Z,14.69
2018-09-05T02:33:37.783Z,14.69
2018-09-05T02:36:06.569Z,14.69
2018-09-05T02:38:35.591Z,14.68
2018-09-05T02:41:04.321Z,14.67
2018-09-05T02:43:38.288Z,14.69
2018-09-05T02:46:06.905Z,14.71
2018-09-05T02:48:36.379Z,14.74
2018-09-05T02:51:05.383Z,14.75
2018-09-05T02:53:34.018Z,14.76
2018-09-05T02:56:04.479Z,14.70
2018-09-05T02:58:34.710Z,14.65
2018-09-05T03:01:03.426Z,14.58
2018-09-05T03:03:32.216Z,14.56
2018-09-05T03:06:00.964Z,14.55
2018-09-05T03:08:29.584Z,14.51
2018-09-05T03:10:58.481Z,14.51
2018-09-05T03:13:27.153Z,14.52
2018-09-05T03:15:55.824Z,14.53
2018-09-05T03:18:24.537Z,14.55
2018-09-05T03:20:53.049Z,14.56
2018-09-05T03:23:21.850Z,14.56
2018-09-05T03:25:50.525Z,14.53
2018-09-05T03:28:19.179Z,14.54
2018-09-05T03:30:47.966Z,14.51
2018-09-05T03:33:16.613Z,14.47
2018-09-05T03:35:45.614Z,14.43
2018-09-05T03:38:14.179Z,14.41
2018-09-05T03:40:42.834Z,14.38
2018-09-05T03:43:11.609Z,14.35
2018-09-05T03:45:40.288Z,14.32
2018-09-05T03:48:09.064Z,14.30
2018-09-05T03:50:37.635Z,14.28
2018-09-05T03:53:07.343Z,14.25
2018-09-05T03:55:36.271Z,14.24
2018-09-05T03:58:05.044Z,14.24
2018-09-05T04:00:35.493Z,14.24
2018-09-05T04:03:05.984Z,14.24
2018-09-05T04:05:34.632Z,14.25
2018-09-05T04:08:03.215Z,14.26
2018-09-05T04:10:32.576Z,14.25
2018-09-05T04:13:01.392Z,14.23
2018-09-05T04:15:30.069Z,14.22
2018-09-05T04:17:58.652Z,14.19
2018-09-05T04:20:27.223Z,14.16
2018-09-05T04:22:55.912Z,14.12
2018-09-05T04:25:24.622Z,14.07
2018-09-05T04:27:54.004Z,14.03
2018-09-05T04:30:22.705Z,14.01
2018-09-05T04:32:51.388Z,13.97
2018-09-05T04:35:20.204Z,13.94
2018-09-05T04:37:48.884Z,13.96
2018-09-05T04:40:17.565Z,13.98
2018-09-05T04:42:46.371Z,14.02
2018-09-05T04:45:15.303Z,14.08
2018-09-05T04:47:43.963Z,14.13
2018-09-05T04:50:12.780Z,14.20
2018-09-05T04:52:41.495Z,14.26
2018-09-05T04:55:10.126Z,14.28
2018-09-05T04:57:38.808Z,14.35
2018-09-05T05:00:08.242Z,14.38
2018-09-05T05:02:36.922Z,14.44
2018-09-05T05:05:05.720Z,14.52
2018-09-05T05:07:34.355Z,14.59
2018-09-05T05:10:03.094Z,14.62
2018-09-05T05:12:32.477Z,14.66
2018-09-05T05:15:01.069Z,14.69
2018-09-05T05:17:30.029Z,14.70
2018-09-05T05:19:58.595Z,14.74
2018-09-05T05:22:27.187Z,14.78
2018-09-05T05:24:56.649Z,14.82
2018-09-05T05:27:25.284Z,14.86
2018-09-05T05:29:53.824Z,14.92
2018-09-05T05:32:22.667Z,14.97
2018-09-05T05:34:51.409Z,15.05
2018-09-05T05:37:21.124Z,15.11
2018-09-05T05:39:50.051Z,15.17
2018-09-05T05:42:18.721Z,15.25
2018-09-05T05:44:47.315Z,15.29
2018-09-05T05:47:16.307Z,15.37
2018-09-05T05:49:44.883Z,15.45
2018-09-05T05:52:13.516Z,15.53
2018-09-05T05:54:42.305Z,15.63
2018-09-05T05:57:11.049Z,15.73
2018-09-05T05:59:39.787Z,15.84
2018-09-05T06:02:08.561Z,15.95
2018-09-05T06:04:38.172Z,16.05
2018-09-05T06:07:06.860Z,16.11
2018-09-05T06:09:35.786Z,16.22
2018-09-05T06:12:04.713Z,16.29
2018-09-05T06:14:34.283Z,16.34
2018-09-05T06:17:02.953Z,16.44
2018-09-05T06:19:31.604Z,16.51
2018-09-05T06:22:00.505Z,16.57
2018-09-05T06:24:29.368Z,16.64
2018-09-05T06:26:58.003Z,16.74
2018-09-05T06:29:26.988Z,16.84
2018-09-05T06:31:55.678Z,16.93
2018-09-05T06:34:24.517Z,17.00
2018-09-05T06:36:53.314Z,17.12
2018-09-05T06:39:21.972Z,17.19
2018-09-05T06:41:51.607Z,17.29
2018-09-05T06:44:20.367Z,17.36
2018-09-05T06:46:49.194Z,17.44
2018-09-05T06:49:18.549Z,17.55
2018-09-05T06:51:47.395Z,17.62
2018-09-05T06:54:16.017Z,17.66
2018-09-05T06:56:46.316Z,17.73
2018-09-05T06:59:16.122Z,17.83
2018-09-05T07:01:45.073Z,17.97
2018-09-05T07:04:13.821Z,18.09
2018-09-05T07:06:42.473Z,18.19
2018-09-05T07:09:12.488Z,18.30
2018-09-05T07:11:41.730Z,18.43
2018-09-05T07:14:10.475Z,18.48
2018-09-05T07:16:39.074Z,18.59
2018-09-05T07:19:09.369Z,18.70
2018-09-05T07:21:38.505Z,18.80
2018-09-05T07:24:07.532Z,18.91
2018-09-05T07:26:36.661Z,18.97
2018-09-05T07:29:05.444Z,19.05
2018-09-05T07:31:34.087Z,19.15
2018-09-05T07:34:02.739Z,19.25
2018-09-05T07:36:31.547Z,19.33
2018-09-05T07:39:00.389Z,19.41
2018-09-05T07:41:29.059Z,19.53
2018-09-05T07:43:58.316Z,19.61
2018-09-05T07:46:27.518Z,19.72
2018-09-05T07:48:57.986Z,19.82
2018-09-05T07:51:29.052Z,19.92
2018-09-05T07:54:03.289Z,19.93
2018-09-05T07:56:36.745Z,19.97
2018-09-05T07:59:06.051Z,20.06
2018-09-05T08:01:37.252Z,20.09
2018-09-05T08:04:06.385Z,20.16
2018-09-05T08:06:35.257Z,20.31
2018-09-05T08:09:05.295Z,20.39
2018-09-05T08:11:34.080Z,20.45
2018-09-05T08:14:03.791Z,20.46
2018-09-05T08:16:32.632Z,20.52
2018-09-05T08:19:01.819Z,20.50
2018-09-05T08:21:30.725Z,20.54
2018-09-05T08:23:59.498Z,20.66
2018-09-05T08:26:28.201Z,20.78
2018-09-05T08:28:57.067Z,20.88
2018-09-05T08:31:25.722Z,20.96
2018-09-05T08:33:54.384Z,21.10
2018-09-05T08:36:23.301Z,21.19
2018-09-05T08:38:51.982Z,21.30
2018-09-05T08:41:20.950Z,21.42
2018-09-05T08:43:49.728Z,21.53
2018-09-05T08:46:18.527Z,21.63
2018-09-05T08:48:47.101Z,21.66
2018-09-05T08:51:16.020Z,21.63
2018-09-05T08:53:45.048Z,21.62
2018-09-05T08:56:14.932Z,21.62
2018-09-05T08:58:44.351Z,21.68
2018-09-05T09:01:13.076Z,21.85
2018-09-05T09:03:42.115Z,22.00
2018-09-05T09:06:10.751Z,22.06
2018-09-05T09:08:39.529Z,22.26
2018-09-05T09:11:08.280Z,22.43
2018-09-05T09:13:36.848Z,22.47
2018-09-05T09:16:06.719Z,22.55
2018-09-05T09:18:35.381Z,22.71
2018-09-05T09:21:04.588Z,22.77
2018-09-05T09:23:33.288Z,22.92
2018-09-05T09:26:02.213Z,23.04
2018-09-05T09:28:31.013Z,23.12
2018-09-05T09:30:59.567Z,23.08
2018-09-05T09:33:28.573Z,23.03
2018-09-05T09:35:57.261Z,23.09
2018-09-05T09:38:26.125Z,23.11
2018-09-05T09:40:54.960Z,23.18
2018-09-05T09:43:23.558Z,23.28
2018-09-05T09:45:52.235Z,23.21
2018-09-05T09:48:21.031Z,23.31
2018-09-05T09:50:49.611Z,23.30
2018-09-05T09:53:19.159Z,23.07
2018-09-05T09:55:47.800Z,23.03
2018-09-05T09:58:17.548Z,23.19
2018-09-05T10:00:51.499Z,23.38
2018-09-05T10:03:25.480Z,23.41
2018-09-05T10:05:59.435Z,23.45
2018-09-05T10:08:37.101Z,23.38
2018-09-05T10:11:10.838Z,23.46
2018-09-05T10:13:44.659Z,23.50
2018-09-05T10:16:18.881Z,23.62
2018-09-05T10:18:50.012Z,23.70
2018-09-05T10:21:18.829Z,23.85
2018-09-05T10:23:47.467Z,23.85
2018-09-05T10:26:16.192Z,23.99
2018-09-05T10:28:44.813Z,23.95
2018-09-05T10:31:13.573Z,24.11
2018-09-05T10:33:42.231Z,24.07
2018-09-05T10:36:10.835Z,24.09
2018-09-05T10:43:53.445Z,24.68
2018-09-05T10:46:22.064Z,24.79
2018-09-05T10:48:50.869Z,24.82
2018-09-05T10:51:25.720Z,24.94
2018-09-05T10:53:54.388Z,25.05
2018-09-05T10:56:22.991Z,25.14
2018-09-05T10:58:51.776Z,25.48
2018-09-05T11:01:21.038Z,25.82
2018-09-05T11:03:49.762Z,25.86
2018-09-05T11:06:18.430Z,25.89
2018-09-05T11:08:47.152Z,25.87
2018-09-05T11:11:15.904Z,26.21
2018-09-05T11:13:44.902Z,26.65
2018-09-05T11:16:13.508Z,26.95
2018-09-05T11:18:42.256Z,27.08
2018-09-05T11:21:11.280Z,26.65
2018-09-05T11:23:39.939Z,25.92
2018-09-05T11:26:08.919Z,25.37
2018-09-05T11:28:38.237Z,24.98
2018-09-05T11:31:07.461Z,24.94
2018-09-05T11:33:36.564Z,25.77
2018-09-05T11:36:05.833Z,26.70
2018-09-05T11:38:34.520Z,27.19
2018-09-05T11:41:03.296Z,26.58
2018-09-05T11:43:32.102Z,26.42
2018-09-05T11:46:00.940Z,26.49
2018-09-05T11:48:29.793Z,27.02
2018-09-05T11:51:03.142Z,27.84
2018-09-05T11:53:32.860Z,28.35
2018-09-05T11:56:01.534Z,28.78
2018-09-05T11:58:30.633Z,28.63
2018-09-05T12:01:00.172Z,27.97
2018-09-05T12:03:29.036Z,26.97
2018-09-05T12:05:59.466Z,26.17
2018-09-05T12:08:28.195Z,25.77
2018-09-05T12:10:56.945Z,26.33
2018-09-05T12:13:25.589Z,27.24
2018-09-05T12:15:54.386Z,28.22
2018-09-05T12:18:24.776Z,28.91
2018-09-05T12:20:53.430Z,29.03
2018-09-05T12:23:22.678Z,29.01
2018-09-05T12:25:51.380Z,28.68
2018-09-05T12:28:20.136Z,28.52
2018-09-05T12:30:48.839Z,28.64
2018-09-05T12:33:17.455Z,28.92
2018-09-05T12:35:46.312Z,29.42
2018-09-05T12:38:15.133Z,29.66
2018-09-05T12:40:43.888Z,29.77
2018-09-05T12:43:12.794Z,30.06
2018-09-05T12:45:41.388Z,29.89
2018-09-05T12:48:10.052Z,29.71
2018-09-05T12:50:38.885Z,29.94
2018-09-05T12:53:09.131Z,30.10
2018-09-05T12:55:38.090Z,29.70
2018-09-05T12:58:06.962Z,29.07
2018-09-05T13:00:35.685Z,28.37
2018-09-05T13:03:05.311Z,28.29
2018-09-05T13:05:34.106Z,28.44
2018-09-05T13:08:02.721Z,28.91
2018-09-05T13:10:32.961Z,29.12
2018-09-05T13:13:01.735Z,29.33
2018-09-05T13:15:30.574Z,29.31
2018-09-05T13:17:59.218Z,29.27
2018-09-05T13:20:28.041Z,29.31
2018-09-05T13:22:57.009Z,29.09
2018-09-05T13:25:25.685Z,28.99
2018-09-05T13:27:54.425Z,29.18
2018-09-05T13:30:23.133Z,29.42
2018-09-05T13:32:52.456Z,29.78
2018-09-05T13:35:21.260Z,30.02
2018-09-05T13:37:49.972Z,29.83
2018-09-05T13:40:19.741Z,29.64
2018-09-05T13:42:49.164Z,29.69
2018-09-05T13:45:17.971Z,29.59
2018-09-05T13:47:46.982Z,29.57
2018-09-05T13:50:15.621Z,29.37
2018-09-05T13:52:44.382Z,29.24
2018-09-05T13:55:13.204Z,29.08
2018-09-05T13:57:41.805Z,29.30
2018-09-05T14:00:15.191Z,29.00
2018-09-05T14:02:45.102Z,28.69
2018-09-05T14:05:14.622Z,28.58
2018-09-05T14:07:44.200Z,28.56
2018-09-05T14:10:14.866Z,28.56
2018-09-05T14:12:43.910Z,28.61
2018-09-05T14:15:12.915Z,28.68
2018-09-05T14:17:41.765Z,28.70
2018-09-05T14:20:12.089Z,28.41
2018-09-05T14:22:41.578Z,28.27
2018-09-05T14:25:10.261Z,28.29
2018-09-05T14:27:38.992Z,28.31
2018-09-05T14:30:07.721Z,28.05
2018-09-05T14:32:36.601Z,27.86
2018-09-05T14:35:05.621Z,27.84
2018-09-05T14:37:34.689Z,28.04
2018-09-05T14:40:03.309Z,28.11
2018-09-05T14:42:32.093Z,28.27
2018-09-05T14:45:01.232Z,28.13
2018-09-05T14:47:30.016Z,28.03
2018-09-05T14:50:00.677Z,28.17
2018-09-05T14:52:30.334Z,28.30
2018-09-05T14:55:00.185Z,28.34
2018-09-05T14:57:29.048Z,28.18
2018-09-05T15:00:00.142Z,27.90
2018-09-05T15:02:30.152Z,27.88
2018-09-05T15:04:59.452Z,27.75
2018-09-05T15:07:28.280Z,27.53
2018-09-05T15:09:57.992Z,27.39
2018-09-05T15:12:26.873Z,27.37
2018-09-05T15:14:55.710Z,27.28
2018-09-05T15:17:24.484Z,27.20
2018-09-05T15:19:53.332Z,26.96
2018-09-05T15:22:24.259Z,26.94
2018-09-05T15:24:53.152Z,26.87
2018-09-05T15:27:21.911Z,26.74
2018-09-05T15:29:50.629Z,26.66
2018-09-05T15:32:19.367Z,26.57
2018-09-05T15:34:48.000Z,26.57
2018-09-05T15:37:16.848Z,26.64
2018-09-05T15:39:49.132Z,26.72
2018-09-05T15:42:18.019Z,26.77
2018-09-05T15:44:46.882Z,26.83
2018-09-05T15:47:15.783Z,26.76
2018-09-05T15:49:44.450Z,26.80
2018-09-05T15:52:13.223Z,26.51
2018-09-05T15:54:42.787Z,26.33
2018-09-05T15:57:11.459Z,26.19
2018-09-05T15:59:40.198Z,26.14
2018-09-05T16:02:10.924Z,25.92
2018-09-05T16:04:40.797Z,25.51
2018-09-05T16:07:10.371Z,25.20
2018-09-05T16:09:39.506Z,25.05
2018-09-05T16:12:08.393Z,25.15
2018-09-05T16:14:37.039Z,24.94
2018-09-05T16:17:05.702Z,24.82
2018-09-05T16:19:36.658Z,24.48
2018-09-05T16:22:06.792Z,24.23
2018-09-05T16:24:36.124Z,24.09
2018-09-05T16:27:05.186Z,23.89
2018-09-05T16:29:33.929Z,23.94
2018-09-05T16:32:03.250Z,23.95
2018-09-05T16:34:31.947Z,23.87
2018-09-05T16:37:00.757Z,23.83
2018-09-05T16:39:29.440Z,23.73
2018-09-05T16:41:58.184Z,23.61
2018-09-05T16:44:27.008Z,23.51
2018-09-05T16:46:55.694Z,23.46
2018-09-05T16:49:24.608Z,23.36
2018-09-05T16:51:53.240Z,23.24
2018-09-05T16:54:22.093Z,23.12
2018-09-05T16:56:51.225Z,23.02
2018-09-05T16:59:19.874Z,22.92
2018-09-05T17:01:49.712Z,22.80
2018-09-05T17:04:18.408Z,22.67
2018-09-05T17:06:47.075Z,22.52
2018-09-05T17:09:17.245Z,22.36
2018-09-05T17:11:46.015Z,22.24
2018-09-05T17:14:14.744Z,22.13
2018-09-05T17:16:43.525Z,22.00
2018-09-05T17:19:12.149Z,21.87
2018-09-05T17:21:40.905Z,21.73
2018-09-05T17:24:09.600Z,21.62
2018-09-05T17:26:38.379Z,21.49
2018-09-05T17:29:07.889Z,21.37
2018-09-05T17:31:36.705Z,21.29
2018-09-05T17:34:07.412Z,21.21
2018-09-05T17:36:36.314Z,21.13
2018-09-05T17:39:07.356Z,21.04
2018-09-05T17:41:36.064Z,20.93
2018-09-05T17:44:05.686Z,20.81
2018-09-05T17:46:34.697Z,20.70
2018-09-05T17:49:04.042Z,20.58
2018-09-05T17:51:33.849Z,20.46
2018-09-05T17:54:02.581Z,20.36
2018-09-05T17:56:31.310Z,20.27
2018-09-05T17:59:00.100Z,20.17
2018-09-05T18:01:28.932Z,20.08
2018-09-05T18:03:57.687Z,19.97
2018-09-05T18:06:26.508Z,19.91
2018-09-05T18:08:55.213Z,19.88
2018-09-05T18:11:24.110Z,19.83
2018-09-05T18:13:52.889Z,19.74
2018-09-05T18:16:22.205Z,19.59
2018-09-05T18:18:51.069Z,19.40
2018-09-05T18:21:19.929Z,19.28
2018-09-05T18:23:48.646Z,19.23
2018-09-05T18:26:17.609Z,19.21
2018-09-05T18:28:46.499Z,19.14
2018-09-05T18:31:15.269Z,19.02
2018-09-05T18:33:44.074Z,18.94
2018-09-05T18:36:12.749Z,18.90
2018-09-05T18:38:41.480Z,18.86
2018-09-05T18:41:11.088Z,18.84
2018-09-05T18:43:39.841Z,18.83
2018-09-05T18:46:09.157Z,18.76
2018-09-05T18:48:37.827Z,18.73
2018-09-05T18:51:06.745Z,18.69
2018-09-05T18:53:35.425Z,18.65
2018-09-05T18:56:05.238Z,18.63
2018-09-05T18:58:34.029Z,18.57
2018-09-05T19:01:02.722Z,18.44
2018-09-05T19:03:32.541Z,18.29
2018-09-05T19:06:02.150Z,18.18
2018-09-05T19:08:32.970Z,18.16
2018-09-05T19:11:02.316Z,18.17
2018-09-05T19:13:30.991Z,18.14
2018-09-05T19:15:59.715Z,18.09
2018-09-05T19:18:28.421Z,18.03
2018-09-05T19:21:00.237Z,17.95
2018-09-05T19:23:29.042Z,17.85
2018-09-05T19:25:58.039Z,17.79
2018-09-05T19:28:27.331Z,17.73
2018-09-05T19:30:56.169Z,17.62
2018-09-05T19:33:24.882Z,17.56
2018-09-05T19:35:53.762Z,17.51
2018-09-05T19:38:22.482Z,17.49
2018-09-05T19:40:51.202Z,17.42
2018-09-05T19:43:20.911Z,17.35
2018-09-05T19:45:49.618Z,17.33
2018-09-05T19:48:18.495Z,17.26
2018-09-05T19:50:47.289Z,17.24
2018-09-05T19:53:16.013Z,17.21
2018-09-05T19:55:44.991Z,17.17
2018-09-05T19:58:13.647Z,17.01
2018-09-05T20:00:42.263Z,16.96
2018-09-05T20:03:11.002Z,16.87
2018-09-05T20:05:40.522Z,16.87
2018-09-05T20:08:09.642Z,16.84
2018-09-05T20:10:39.520Z,16.80
2018-09-05T20:13:10.323Z,16.71
2018-09-05T20:15:39.100Z,16.64
2018-09-05T20:18:08.406Z,16.60
2018-09-05T20:20:37.443Z,16.58
2018-09-05T20:23:06.459Z,16.56
2018-09-05T20:25:35.211Z,16.53
2018-09-05T20:28:04.979Z,16.52
2018-09-05T20:30:33.911Z,16.50
2018-09-05T20:33:02.678Z,16.42
2018-09-05T20:35:31.405Z,16.38
2018-09-05T20:38:00.237Z,16.25
2018-09-05T20:40:28.970Z,16.10
2018-09-05T20:42:57.717Z,16.00
2018-09-05T20:45:28.341Z,16.03
2018-09-05T20:47:57.147Z,16.04
2018-09-05T20:50:27.025Z,16.04
2018-09-05T20:52:55.924Z,16.00
2018-09-05T20:55:24.611Z,15.99
2018-09-05T20:57:53.388Z,15.96
2018-09-05T21:00:22.434Z,15.94
2018-09-05T21:02:51.162Z,15.91
2018-09-05T21:05:19.882Z,15.92
2018-09-05T21:07:48.526Z,15.94
2018-09-05T21:10:17.231Z,15.94
2018-09-05T21:12:47.796Z,15.97
2018-09-05T21:15:19.458Z,15.97
2018-09-05T21:17:48.231Z,15.94
2018-09-05T21:20:16.870Z,15.94
2018-09-05T21:22:46.517Z,15.93
2018-09-05T21:25:18.913Z,15.94
2018-09-05T21:27:48.946Z,15.94
2018-09-05T21:30:17.991Z,15.93
2018-09-05T21:32:48.614Z,15.95
2018-09-05T21:35:17.330Z,15.97
2018-09-05T21:37:46.133Z,15.98
2018-09-05T21:40:14.753Z,15.98
2018-09-05T21:42:43.543Z,15.98
2018-09-05T21:45:12.363Z,15.98
2018-09-05T21:47:41.123Z,15.97
2018-09-05T21:50:10.820Z,15.97
2018-09-05T21:52:39.489Z,15.94
2018-09-05T21:55:08.134Z,15.93
2018-09-05T21:57:36.957Z,15.93
2018-09-05T22:00:07.432Z,15.89
2018-09-05T22:02:36.065Z,15.92
2018-09-05T22:05:06.820Z,15.89
2018-09-05T22:07:35.505Z,15.87
2018-09-05T22:10:04.345Z,15.77
2018-09-05T22:12:33.004Z,15.63
2018-09-05T22:15:01.866Z,15.55
2018-09-05T22:17:30.546Z,15.40
2018-09-05T22:19:59.389Z,15.35
2018-09-05T22:22:28.117Z,15.31
2018-09-05T22:24:57.805Z,15.31
2018-09-05T22:27:26.428Z,15.23
2018-09-05T22:29:55.264Z,15.18
2018-09-05T22:32:24.172Z,15.19
2018-09-05T22:34:54.537Z,15.18
2018-09-05T22:37:23.942Z,15.15
2018-09-05T22:39:53.729Z,15.09
2018-09-05T22:42:24.482Z,15.03
2018-09-05T22:45:04.212Z,14.92
2018-09-05T22:49:47.716Z,14.93
2018-09-05T22:54:58.810Z,15.01
2018-09-05T22:57:49.104Z,15.04
2018-09-05T23:01:30.566Z,15.02
2018-09-05T23:04:10.607Z,15.03
2018-09-05T23:07:02.017Z,15.03
2018-09-05T23:09:41.766Z,15.03
2018-09-05T23:12:26.793Z,14.97
2018-09-05T23:15:10.660Z,14.95
2018-09-05T23:17:50.569Z,14.98
2018-09-05T23:20:30.969Z,14.98
2018-09-05T23:23:11.125Z,15.00
2018-09-05T23:25:39.954Z,14.99
2018-09-05T23:28:08.816Z,14.97
2018-09-05T23:30:37.663Z,14.86
2018-09-05T23:33:06.368Z,14.75
2018-09-05T23:35:35.133Z,14.56
2018-09-05T23:38:03.923Z,14.42
2018-09-05T23:40:32.607Z,14.38
2018-09-05T23:43:01.522Z,14.36
2018-09-05T23:45:30.222Z,14.32
2018-09-05T23:47:59.759Z,14.30
2018-09-05T23:50:29.037Z,14.24
2018-09-05T23:52:57.828Z,14.11
2018-09-05T23:55:26.629Z,13.98
2018-09-05T23:57:55.357Z,13.86
