createdAt,value
2024-02-04T00:01:07.881Z,6.30
2024-02-04T00:03:09.737Z,6.70
2024-02-04T00:05:11.626Z,6.60
2024-02-04T00:07:13.251Z,6.30
2024-02-04T00:09:15.034Z,5.10
2024-02-04T00:11:18.074Z,6.50
2024-02-04T00:13:19.728Z,6.40
2024-02-04T00:15:21.507Z,4.20
2024-02-04T00:17:23.324Z,5.60
2024-02-04T00:19:25.189Z,8.10
2024-02-04T00:21:27.117Z,6.00
2024-02-04T00:23:28.895Z,7.30
2024-02-04T00:25:31.118Z,6.70
2024-02-04T00:27:34.320Z,5.90
2024-02-04T00:31:37.547Z,4.80
2024-02-04T00:33:39.405Z,5.10
2024-02-04T00:35:41.330Z,5.30
2024-02-04T00:37:43.087Z,5.40
2024-02-04T00:39:44.729Z,7.00
2024-02-04T00:41:46.493Z,6.60
2024-02-04T00:43:48.212Z,6.50
2024-02-04T00:45:49.812Z,5.00
2024-02-04T00:47:51.742Z,5.60
2024-02-04T00:49:53.662Z,6.90
2024-02-04T00:51:55.841Z,7.60
2024-02-04T00:53:57.427Z,7.40
2024-02-04T00:55:59.193Z,4.50
2024-02-04T00:58:02.934Z,6.00
2024-02-04T01:00:05.642Z,7.70
2024-02-04T01:02:07.932Z,6.80
2024-02-04T01:04:09.576Z,5.70
2024-02-04T01:06:11.179Z,5.00
2024-02-04T01:08:12.788Z,8.00
2024-02-04T01:10:14.551Z,6.40
2024-02-04T01:12:16.300Z,5.30
2024-02-04T01:14:17.896Z,5.90
2024-02-04T01:16:19.604Z,5.90
2024-02-04T01:18:21.319Z,9.30
2024-02-04T01:20:22.917Z,7.00
2024-02-04T01:22:27.494Z,6.90
2024-02-04T01:24:29.473Z,8.00
2024-02-04T01:26:31.186Z,6.90
2024-02-04T01:28:32.898Z,7.60
2024-02-04T01:30:34.614Z,7.40
2024-02-04T01:32:36.423Z,6.40
2024-02-04T01:34:38.327Z,5.90
2024-02-04T01:36:40.082Z,7.10
2024-02-04T01:38:41.705Z,7.70
2024-02-04T01:40:43.436Z,7.90
2024-02-04T01:42:46.556Z,7.60
2024-02-04T01:46:49.966Z,7.90
2024-02-04T01:48:52.310Z,8.10
2024-02-04T01:50:55.936Z,8.30
2024-02-04T01:52:57.760Z,7.10
2024-02-04T01:55:01.854Z,6.80
2024-02-04T01:57:03.952Z,7.40
2024-02-04T01:59:05.879Z,7.20
2024-02-04T02:01:07.699Z,7.60
2024-02-04T02:03:13.053Z,7.20
2024-02-04T02:05:14.902Z,6.30
2024-02-04T02:07:21.612Z,7.90
2024-02-04T02:09:23.793Z,7.50
2024-02-04T02:11:41.725Z,9.00
2024-02-04T02:13:47.056Z,6.60
2024-02-04T02:15:54.202Z,7.20
2024-02-04T02:18:18.998Z,8.30
2024-02-04T02:20:52.130Z,9.10
2024-02-04T02:23:08.355Z,8.30
2024-02-04T02:25:12.200Z,9.50
2024-02-04T02:27:13.787Z,9.80
2024-02-04T02:29:16.023Z,9.90
2024-02-04T02:31:22.225Z,7.40
2024-02-04T02:33:26.986Z,8.70
2024-02-04T02:35:29.529Z,7.40
2024-02-04T02:37:51.012Z,6.70
2024-02-04T02:40:06.982Z,6.70
2024-02-04T02:42:13.035Z,7.30
2024-02-04T02:44:16.053Z,6.50
2024-02-04T02:46:18.232Z,7.50
2024-02-04T02:48:20.685Z,7.30
2024-02-04T02:50:23.278Z,7.40
2024-02-04T02:52:24.878Z,7.20
2024-02-04T02:54:26.451Z,5.60
2024-02-04T02:56:28.093Z,5.80
2024-02-04T02:58:29.610Z,7.20
2024-02-04T03:00:31.364Z,6.00
2024-02-04T03:02:33.895Z,6.10
2024-02-04T03:04:35.795Z,5.50
2024-02-04T03:06:37.400Z,6.10
2024-02-04T03:08:39.023Z,4.90
2024-02-04T03:10:40.538Z,7.10
2024-02-04T03:12:42.217Z,5.00
2024-02-04T03:14:43.881Z,4.30
2024-02-04T03:16:46.541Z,4.50
2024-02-04T03:18:48.200Z,6.80
2024-02-04T03:20:50.067Z,4.20
2024-02-04T03:22:51.623Z,5.40
2024-02-04T03:24:53.540Z,4.90
2024-02-04T03:26:55.362Z,5.50
2024-02-04T03:28:57.089Z,6.30
2024-02-04T03:30:58.851Z,5.20
2024-02-04T03:33:00.578Z,4.30
2024-02-04T03:35:03.634Z,4.70
2024-02-04T03:37:05.485Z,3.90
2024-02-04T03:39:07.315Z,4.10
2024-02-04T03:41:09.050Z,3.40
2024-02-04T03:43:10.731Z,3.40
2024-02-04T03:45:12.295Z,4.20
2024-02-04T03:47:14.011Z,5.00
2024-02-04T03:49:16.153Z,4.50
2024-02-04T03:51:20.087Z,4.30
2024-02-04T03:53:24.193Z,3.00
2024-02-04T03:55:26.559Z,3.30
2024-02-04T03:57:28.166Z,3.90
2024-02-04T03:59:30.084Z,3.10
2024-02-04T04:01:31.714Z,2.60
2024-02-04T04:03:33.522Z,3.40
2024-02-04T04:05:35.221Z,4.60
2024-02-04T04:07:36.991Z,4.20
2024-02-04T04:09:38.777Z,2.90
2024-02-04T04:11:40.434Z,3.80
2024-02-04T04:13:42.156Z,2.70
2024-02-04T04:15:43.867Z,4.40
2024-02-04T04:17:45.521Z,5.10
2024-02-04T04:19:47.211Z,4.00
2024-02-04T04:21:49.054Z,2.60
2024-02-04T04:23:51.239Z,3.30
2024-02-04T04:25:52.894Z,3.80
2024-02-04T04:27:54.533Z,3.70
2024-02-04T04:29:56.137Z,4.30
2024-02-04T04:31:57.959Z,2.70
2024-02-04T04:33:59.702Z,4.60
2024-02-04T04:36:01.494Z,3.70
2024-02-04T04:38:03.218Z,2.70
2024-02-04T04:40:05.526Z,3.70
2024-02-04T04:42:07.334Z,5.10
2024-02-04T04:44:08.887Z,3.20
2024-02-04T04:46:10.526Z,2.90
2024-02-04T04:48:12.390Z,2.70
2024-02-04T04:50:14.354Z,3.40
2024-02-04T04:52:16.518Z,5.80
2024-02-04T04:54:18.054Z,3.00
2024-02-04T04:56:19.591Z,3.50
2024-02-04T04:58:21.202Z,2.70
2024-02-04T05:00:23.031Z,3.20
2024-02-04T05:02:24.702Z,2.60
2024-02-04T05:04:26.837Z,3.10
2024-02-04T05:06:28.936Z,5.00
2024-02-04T05:08:30.590Z,3.20
2024-02-04T05:10:32.312Z,3.60
2024-02-04T05:12:34.967Z,4.80
2024-02-04T05:14:36.905Z,3.80
2024-02-04T05:16:38.603Z,5.10
2024-02-04T05:18:40.896Z,5.30
2024-02-04T05:20:44.912Z,5.00
2024-02-04T05:22:46.634Z,5.90
2024-02-04T05:24:48.261Z,3.00
2024-02-04T05:26:49.876Z,3.40
2024-02-04T05:28:51.437Z,3.70
2024-02-04T05:30:53.008Z,3.50
2024-02-04T05:32:54.811Z,3.50
2024-02-04T05:34:56.594Z,6.10
2024-02-04T05:36:58.498Z,4.50
2024-02-04T05:39:13.272Z,4.00
2024-02-04T05:43:17.429Z,4.20
2024-02-04T05:45:19.162Z,3.90
2024-02-04T05:47:20.822Z,3.90
2024-02-04T05:49:22.549Z,3.70
2024-02-04T05:51:24.554Z,4.80
2024-02-04T05:53:26.140Z,3.50
2024-02-04T05:55:27.737Z,4.40
2024-02-04T05:57:29.293Z,4.10
2024-02-04T05:59:30.934Z,6.20
2024-02-04T06:01:34.224Z,3.70
2024-02-04T06:03:35.950Z,3.80
2024-02-04T06:05:37.844Z,3.20
2024-02-04T06:07:39.575Z,3.00
2024-02-04T06:09:41.474Z,3.00
2024-02-04T06:11:46.820Z,2.40
2024-02-04T06:13:48.452Z,2.90
2024-02-04T06:15:50.153Z,3.60
2024-02-04T06:17:51.813Z,2.30
2024-02-04T06:19:53.589Z,2.70
2024-02-04T06:21:55.243Z,3.80
2024-02-04T06:23:56.822Z,3.20
2024-02-04T06:25:58.537Z,2.80
2024-02-04T06:28:00.125Z,2.50
2024-02-04T06:30:01.847Z,3.80
2024-02-04T06:32:03.867Z,3.20
2024-02-04T06:34:05.601Z,4.50
2024-02-04T06:36:12.052Z,3.30
2024-02-04T06:38:13.794Z,2.60
2024-02-04T06:40:15.726Z,2.90
2024-02-04T06:42:17.601Z,8.00
2024-02-04T06:44:19.249Z,3.30
2024-02-04T06:46:28.300Z,6.10
2024-02-04T06:48:29.983Z,3.80
2024-02-04T06:50:31.883Z,3.50
2024-02-04T06:52:33.646Z,3.80
2024-02-04T06:54:35.305Z,2.80
2024-02-04T06:56:38.222Z,3.80
2024-02-04T06:58:41.293Z,3.30
2024-02-04T07:00:43.009Z,4.40
2024-02-04T07:02:44.774Z,2.50
2024-02-04T07:04:46.585Z,3.20
2024-02-04T07:06:49.131Z,4.30
2024-02-04T07:08:51.370Z,3.60
2024-02-04T07:10:53.537Z,4.00
2024-02-04T07:12:55.214Z,3.60
2024-02-04T07:14:56.880Z,3.50
2024-02-04T07:16:58.697Z,5.20
2024-02-04T07:19:00.626Z,5.80
2024-02-04T07:21:02.356Z,3.70
2024-02-04T07:23:05.538Z,4.50
2024-02-04T07:27:09.631Z,3.10
2024-02-04T07:29:11.273Z,4.80
2024-02-04T07:31:13.044Z,3.30
2024-02-04T07:33:14.918Z,3.20
2024-02-04T07:35:16.879Z,4.80
2024-02-04T07:37:19.322Z,4.20
2024-02-04T07:39:20.982Z,4.30
2024-02-04T07:41:22.854Z,6.60
2024-02-04T07:43:24.395Z,3.00
2024-02-04T07:45:26.060Z,3.30
2024-02-04T07:47:27.752Z,4.20
2024-02-04T07:49:29.761Z,4.80
2024-02-04T07:51:32.092Z,3.40
2024-02-04T07:53:33.775Z,3.50
2024-02-04T07:55:35.494Z,3.50
2024-02-04T07:57:37.213Z,4.60
2024-02-04T07:59:39.205Z,3.90
2024-02-04T08:01:41.057Z,4.00
2024-02-04T08:03:42.901Z,3.40
2024-02-04T08:05:44.750Z,6.10
2024-02-04T08:07:46.809Z,5.30
2024-02-04T08:09:48.655Z,5.20
2024-02-04T08:11:50.251Z,3.80
2024-02-04T08:13:51.934Z,3.70
2024-02-04T08:15:53.599Z,2.70
2024-02-04T08:17:55.582Z,3.30
2024-02-04T08:19:57.468Z,4.20
2024-02-04T08:22:00.160Z,4.60
2024-02-04T08:24:02.043Z,4.20
2024-02-04T08:26:04.941Z,6.10
2024-02-04T08:28:06.742Z,3.00
2024-02-04T08:30:08.698Z,3.30
2024-02-04T08:32:10.406Z,6.00
2024-02-04T08:34:12.134Z,3.20
2024-02-04T08:36:14.042Z,5.00
2024-02-04T08:38:16.286Z,5.60
2024-02-04T08:40:17.981Z,3.80
2024-02-04T08:42:19.583Z,3.60
2024-02-04T08:44:31.609Z,3.90
2024-02-04T08:46:37.530Z,4.90
2024-02-04T08:48:39.368Z,5.80
2024-02-04T08:50:41.124Z,4.50
2024-02-04T08:52:48.665Z,4.60
2024-02-04T08:54:50.455Z,5.70
2024-02-04T08:56:52.171Z,4.00
2024-02-04T08:58:53.788Z,3.80
2024-02-04T09:00:55.750Z,7.00
2024-02-04T09:02:58.070Z,5.70
2024-02-04T09:04:59.683Z,5.20
2024-02-04T09:07:01.413Z,7.40
2024-02-04T09:09:03.389Z,5.90
2024-02-04T09:11:05.249Z,6.60
2024-02-04T09:13:06.872Z,6.00
2024-02-04T09:15:09.674Z,4.60
2024-02-04T09:17:11.651Z,6.20
2024-02-04T09:19:13.514Z,4.50
2024-02-04T09:21:15.741Z,5.20
2024-02-04T09:23:17.600Z,4.50
2024-02-04T09:25:19.416Z,13.10
2024-02-04T09:27:21.359Z,5.50
2024-02-04T09:29:23.153Z,5.90
2024-02-04T09:31:24.920Z,6.10
2024-02-04T09:33:26.963Z,6.60
2024-02-04T09:35:29.304Z,6.50
2024-02-04T09:37:31.391Z,6.30
2024-02-04T09:39:33.284Z,5.90
2024-02-04T09:41:35.102Z,6.70
2024-02-04T09:43:39.144Z,9.00
2024-02-04T09:45:41.322Z,7.70
2024-02-04T09:47:44.050Z,8.10
2024-02-04T09:49:46.376Z,4.80
2024-02-04T09:51:49.566Z,7.90
2024-02-04T09:53:53.851Z,6.40
2024-02-04T09:55:57.112Z,7.00
2024-02-04T09:57:59.248Z,8.30
2024-02-04T10:00:01.133Z,5.40
2024-02-04T10:02:06.140Z,5.90
2024-02-04T10:04:08.277Z,6.40
2024-02-04T10:06:10.057Z,7.00
2024-02-04T10:08:12.243Z,7.70
2024-02-04T10:10:14.386Z,4.50
2024-02-04T10:12:16.173Z,4.70
2024-02-04T10:14:19.880Z,5.50
2024-02-04T10:16:22.902Z,4.40
2024-02-04T10:18:25.114Z,9.70
2024-02-04T10:20:27.179Z,7.10
2024-02-04T10:22:31.549Z,5.00
2024-02-04T10:24:33.235Z,5.30
2024-02-04T10:26:38.176Z,5.10
2024-02-04T10:28:42.032Z,6.30
2024-02-04T10:30:43.762Z,5.90
2024-02-04T10:32:46.988Z,5.50
2024-02-04T10:36:50.452Z,8.50
2024-02-04T10:38:52.233Z,4.00
2024-02-04T10:40:56.077Z,7.50
2024-02-04T10:43:05.135Z,7.00
2024-02-04T10:45:09.925Z,7.30
2024-02-04T10:47:17.483Z,6.20
2024-02-04T10:49:20.808Z,5.80
2024-02-04T10:51:26.697Z,7.10
2024-02-04T10:53:29.095Z,5.70
2024-02-04T10:55:32.152Z,7.50
2024-02-04T10:57:33.883Z,7.50
2024-02-04T10:59:36.102Z,5.60
2024-02-04T11:01:38.463Z,5.30
2024-02-04T11:03:41.066Z,3.80
2024-02-04T11:05:43.868Z,3.90
2024-02-04T11:07:46.513Z,8.90
2024-02-04T11:09:51.345Z,7.10
2024-02-04T11:11:57.109Z,6.20
2024-02-04T11:14:06.536Z,5.80
2024-02-04T11:16:20.662Z,5.40
2024-02-04T11:18:28.647Z,6.10
2024-02-04T11:20:49.539Z,7.70
2024-02-04T11:22:51.114Z,5.60
2024-02-04T11:25:24.211Z,3.80
2024-02-04T11:27:27.496Z,7.50
2024-02-04T11:29:29.612Z,6.10
2024-02-04T11:31:31.520Z,5.80
2024-02-04T11:33:33.980Z,5.30
2024-02-04T11:35:36.692Z,7.20
2024-02-04T11:37:39.288Z,7.00
2024-02-04T11:39:49.919Z,5.30
2024-02-04T11:41:52.568Z,6.30
2024-02-04T11:44:02.157Z,6.20
2024-02-04T11:46:07.388Z,7.30
2024-02-04T11:48:13.227Z,8.40
2024-02-04T11:50:31.209Z,6.10
2024-02-04T11:52:32.962Z,6.40
2024-02-04T11:54:35.040Z,6.50
2024-02-04T11:56:37.503Z,5.70
2024-02-04T11:58:41.987Z,6.20
2024-02-04T12:00:48.344Z,7.80
2024-02-04T12:03:04.292Z,7.50
2024-02-04T12:05:06.756Z,7.60
2024-02-04T12:07:09.879Z,7.50
2024-02-04T12:09:12.109Z,5.90
2024-02-04T12:11:14.014Z,5.20
2024-02-04T12:13:15.647Z,7.60
2024-02-04T12:15:18.255Z,8.80
2024-02-04T12:17:21.429Z,8.10
2024-02-04T12:19:23.218Z,6.90
2024-02-04T12:21:27.202Z,8.10
2024-02-04T12:23:30.473Z,7.70
2024-02-04T12:25:33.165Z,7.80
2024-02-04T12:27:35.827Z,7.60
2024-02-04T12:29:37.461Z,6.70
2024-02-04T12:31:41.351Z,6.80
2024-02-04T12:33:45.246Z,7.90
2024-02-04T12:35:53.649Z,7.40
2024-02-04T12:37:57.517Z,6.60
2024-02-04T12:40:00.533Z,6.50
2024-02-04T12:44:06.435Z,7.00
2024-02-04T12:46:10.300Z,10.10
2024-02-04T12:48:16.414Z,7.80
2024-02-04T12:50:19.567Z,7.40
2024-02-04T12:52:22.244Z,8.80
2024-02-04T12:54:24.018Z,9.80
2024-02-04T12:56:25.779Z,8.90
2024-02-04T12:58:27.594Z,11.00
2024-02-04T13:00:30.433Z,9.30
2024-02-04T13:02:32.209Z,11.00
2024-02-04T13:04:43.449Z,10.20
2024-02-04T13:06:45.295Z,10.30
2024-02-04T13:08:46.974Z,10.40
2024-02-04T13:10:56.294Z,9.20
2024-02-04T13:13:10.131Z,11.70
2024-02-04T13:15:12.213Z,11.80
2024-02-04T13:17:13.959Z,9.80
2024-02-04T13:19:15.652Z,13.20
2024-02-04T13:21:21.348Z,10.70
2024-02-04T13:23:23.105Z,12.40
2024-02-04T13:25:25.385Z,13.30
2024-02-04T13:27:27.328Z,11.00
2024-02-04T13:29:29.206Z,9.70
2024-02-04T13:31:30.845Z,10.80
2024-02-04T13:33:32.643Z,10.70
2024-02-04T13:35:34.461Z,9.30
2024-02-04T13:37:48.007Z,10.50
2024-02-04T13:39:49.653Z,9.60
2024-02-04T13:41:51.290Z,10.80
2024-02-04T13:43:52.934Z,9.80
2024-02-04T13:45:54.978Z,11.50
2024-02-04T13:47:56.887Z,12.00
2024-02-04T13:50:00.941Z,10.60
2024-02-04T13:52:02.943Z,9.70
2024-02-04T13:54:05.299Z,10.50
2024-02-04T13:56:07.259Z,10.80
2024-02-04T13:58:09.123Z,11.80
2024-02-04T14:00:11.718Z,10.20
2024-02-04T14:02:13.479Z,9.50
2024-02-04T14:04:15.207Z,11.80
2024-02-04T14:06:17.084Z,9.50
2024-02-04T14:08:18.762Z,9.30
2024-02-04T14:10:20.608Z,12.60
2024-02-04T14:12:22.361Z,9.80
2024-02-04T14:14:25.478Z,7.30
2024-02-04T14:18:28.931Z,8.40
2024-02-04T14:20:30.703Z,9.40
2024-02-04T14:22:32.321Z,6.70
2024-02-04T14:24:34.775Z,5.10
2024-02-04T14:26:36.957Z,8.60
2024-02-04T14:28:42.756Z,5.90
2024-02-04T14:30:44.504Z,5.60
2024-02-04T14:32:46.540Z,6.10
2024-02-04T14:34:49.117Z,6.80
2024-02-04T14:36:51.198Z,6.90
2024-02-04T14:38:52.946Z,6.20
2024-02-04T14:40:54.566Z,7.20
2024-02-04T14:42:56.533Z,7.10
2024-02-04T14:44:58.315Z,9.50
2024-02-04T14:47:00.405Z,5.60
2024-02-04T14:49:02.226Z,6.20
2024-02-04T14:51:04.269Z,7.90
2024-02-04T14:53:06.567Z,7.30
2024-02-04T14:55:11.335Z,6.30
2024-02-04T14:57:13.237Z,6.70
2024-02-04T14:59:21.994Z,6.70
2024-02-04T15:01:24.931Z,6.80
2024-02-04T15:03:26.799Z,5.40
2024-02-04T15:05:28.554Z,5.40
2024-02-04T15:07:30.337Z,6.30
2024-02-04T15:09:33.187Z,7.60
2024-02-04T15:11:35.390Z,4.10
2024-02-04T15:13:37.902Z,5.60
2024-02-04T15:15:39.928Z,6.00
2024-02-04T15:17:42.042Z,6.60
2024-02-04T15:19:44.327Z,3.70
2024-02-04T15:21:46.529Z,5.60
2024-02-04T15:23:49.404Z,7.30
2024-02-04T15:25:54.092Z,6.40
2024-02-04T15:27:57.433Z,6.90
2024-02-04T15:29:59.516Z,8.40
2024-02-04T15:32:01.425Z,7.10
2024-02-04T15:34:05.723Z,6.40
2024-02-04T15:36:07.997Z,6.80
2024-02-04T15:38:09.713Z,6.50
2024-02-04T15:40:12.212Z,7.20
2024-02-04T15:42:14.106Z,6.80
2024-02-04T15:44:19.039Z,7.00
2024-02-04T15:46:21.746Z,6.10
2024-02-04T15:48:29.613Z,6.60
2024-02-04T15:50:35.732Z,6.50
2024-02-04T15:52:39.665Z,6.80
2024-02-04T15:54:41.690Z,7.00
2024-02-04T15:56:46.338Z,6.80
2024-02-04T15:58:48.381Z,6.90
2024-02-04T16:00:50.735Z,7.90
2024-02-04T16:02:56.058Z,7.40
2024-02-04T16:04:58.066Z,8.20
2024-02-04T16:07:00.201Z,6.40
2024-02-04T16:09:02.866Z,4.80
2024-02-04T16:11:07.246Z,7.60
2024-02-04T16:13:12.610Z,6.70
2024-02-04T16:15:17.102Z,8.20
2024-02-04T16:17:21.086Z,5.50
2024-02-04T16:19:23.451Z,4.40
2024-02-04T16:21:25.201Z,4.70
2024-02-04T16:23:27.163Z,3.90
2024-02-04T16:25:31.861Z,5.40
2024-02-04T16:27:33.795Z,4.60
2024-02-04T16:29:36.943Z,4.00
2024-02-04T16:31:38.473Z,5.20
2024-02-04T16:33:40.103Z,4.30
2024-02-04T16:35:42.595Z,5.30
2024-02-04T16:37:44.185Z,6.50
2024-02-04T16:39:45.791Z,4.70
2024-02-04T16:41:48.036Z,4.20
2024-02-04T16:43:49.615Z,7.90
2024-02-04T16:45:51.353Z,5.80
2024-02-04T16:47:53.202Z,5.10
2024-02-04T16:49:55.973Z,4.60
2024-02-04T16:51:58.526Z,6.10
2024-02-04T16:54:00.292Z,6.60
2024-02-04T16:56:01.847Z,5.20
2024-02-04T16:58:03.550Z,7.40
2024-02-04T17:00:06.933Z,6.10
2024-02-04T17:02:08.729Z,4.60
2024-02-04T17:04:11.367Z,7.50
2024-02-04T17:06:14.142Z,6.80
2024-02-04T17:08:16.266Z,5.90
2024-02-04T17:10:18.523Z,6.50
2024-02-04T17:12:21.222Z,5.80
2024-02-04T17:14:25.501Z,4.80
2024-02-04T17:16:37.745Z,4.10
2024-02-04T17:18:50.876Z,4.60
2024-02-04T17:20:57.221Z,5.90
2024-02-04T17:23:02.230Z,4.50
2024-02-04T17:25:06.286Z,3.50
2024-02-04T17:27:08.429Z,3.30
2024-02-04T17:29:10.604Z,4.10
2024-02-04T17:31:12.648Z,5.70
2024-02-04T17:33:17.991Z,3.80
2024-02-04T17:35:21.719Z,3.80
2024-02-04T17:37:23.460Z,4.10
2024-02-04T17:39:28.805Z,3.80
2024-02-04T17:41:30.441Z,4.90
2024-02-04T17:43:32.031Z,5.10
2024-02-04T17:45:34.201Z,5.10
2024-02-04T17:47:36.976Z,3.30
2024-02-04T17:49:40.003Z,4.50
2024-02-04T17:51:45.604Z,4.60
2024-02-04T17:53:47.421Z,4.00
2024-02-04T17:55:49.226Z,4.50
2024-02-04T17:57:51.204Z,3.10
2024-02-04T17:59:54.325Z,4.40
2024-02-04T18:01:58.068Z,5.20
2024-02-04T18:03:59.899Z,4.80
2024-02-04T18:06:01.676Z,5.40
2024-02-04T18:08:03.552Z,4.70
2024-02-04T18:10:07.418Z,4.10
2024-02-04T18:12:09.096Z,5.80
2024-02-04T18:14:10.682Z,5.60
2024-02-04T18:16:13.019Z,3.90
2024-02-04T18:18:14.701Z,3.10
2024-02-04T18:20:16.557Z,5.20
2024-02-04T18:22:18.345Z,6.40
2024-02-04T18:24:19.929Z,5.90
2024-02-04T18:26:28.462Z,5.40
2024-02-04T18:28:30.185Z,5.10
2024-02-04T18:30:31.974Z,5.20
2024-02-04T18:32:33.848Z,5.70
2024-02-04T18:34:35.927Z,5.60
2024-02-04T18:36:37.814Z,6.10
2024-02-04T18:38:39.606Z,6.50
2024-02-04T18:40:41.195Z,8.20
2024-02-04T18:42:43.018Z,8.60
2024-02-04T18:44:45.024Z,5.90
2024-02-04T18:46:49.239Z,5.10
2024-02-04T18:48:51.864Z,8.20
2024-02-04T18:50:55.171Z,5.90
2024-02-04T18:52:58.576Z,6.80
2024-02-04T18:55:00.395Z,6.50
2024-02-04T18:57:04.903Z,6.20
2024-02-04T18:59:06.619Z,6.70
2024-02-04T19:01:08.275Z,6.30
2024-02-04T19:03:10.145Z,8.10
2024-02-04T19:05:12.076Z,7.10
2024-02-04T19:07:13.998Z,8.40
2024-02-04T19:09:17.240Z,7.20
2024-02-04T19:11:19.023Z,10.90
2024-02-04T19:13:20.831Z,6.00
2024-02-04T19:15:22.617Z,7.60
2024-02-04T19:17:24.566Z,5.90
2024-02-04T19:19:26.386Z,4.60
2024-02-04T19:21:28.839Z,10.60
2024-02-04T19:23:30.557Z,4.50
2024-02-04T19:25:32.760Z,6.30
2024-02-04T19:27:34.492Z,8.20
2024-02-04T19:29:36.246Z,6.00
2024-02-04T19:31:39.808Z,7.70
2024-02-04T19:33:41.596Z,7.10
2024-02-04T19:35:43.572Z,6.30
2024-02-04T19:37:45.805Z,6.80
2024-02-04T19:39:47.507Z,9.50
2024-02-04T19:41:49.516Z,7.90
2024-02-04T19:43:51.102Z,10.50
2024-02-04T19:45:52.710Z,7.60
2024-02-04T19:47:54.492Z,8.30
2024-02-04T19:49:56.593Z,6.50
2024-02-04T19:52:01.125Z,7.50
2024-02-04T19:54:02.906Z,9.80
2024-02-04T19:56:05.073Z,5.50
2024-02-04T19:58:06.739Z,9.80
2024-02-04T20:00:09.899Z,7.20
2024-02-04T20:04:13.760Z,9.30
2024-02-04T20:06:15.559Z,6.00
2024-02-04T20:08:17.352Z,6.40
2024-02-04T20:10:19.202Z,8.20
2024-02-04T20:12:20.986Z,7.40
2024-02-04T20:14:22.771Z,5.10
2024-02-04T20:16:24.422Z,6.40
2024-02-04T20:18:27.299Z,7.70
2024-02-04T20:20:30.286Z,5.90
2024-02-04T20:22:32.201Z,8.20
2024-02-04T20:24:35.073Z,6.60
2024-02-04T20:26:40.528Z,8.50
2024-02-04T20:28:42.360Z,7.30
2024-02-04T20:30:44.176Z,7.70
2024-02-04T20:32:46.209Z,4.50
2024-02-04T20:34:48.150Z,7.90
2024-02-04T20:36:52.694Z,5.70
2024-02-04T20:38:54.387Z,7.50
2024-02-04T20:40:56.069Z,6.90
2024-02-04T20:42:58.103Z,10.50
2024-02-04T20:44:59.818Z,4.80
2024-02-04T20:47:01.409Z,7.20
2024-02-04T20:49:03.034Z,8.20
2024-02-04T20:51:05.632Z,8.30
2024-02-04T20:53:13.957Z,8.10
2024-02-04T20:55:17.353Z,6.90
2024-02-04T20:57:19.178Z,7.70
2024-02-04T20:59:20.985Z,8.90
2024-02-04T21:01:24.303Z,9.90
2024-02-04T21:03:26.543Z,10.40
2024-02-04T21:05:28.601Z,7.00
2024-02-04T21:07:30.457Z,6.00
2024-02-04T21:09:33.658Z,8.40
2024-02-04T21:13:37.786Z,3.90
2024-02-04T21:15:39.573Z,7.90
2024-02-04T21:17:41.397Z,7.20
2024-02-04T21:19:43.638Z,5.90
2024-02-04T21:21:45.231Z,10.80
2024-02-04T21:23:47.123Z,7.20
2024-02-04T21:25:48.925Z,7.60
2024-02-04T21:27:50.948Z,7.90
2024-02-04T21:29:52.568Z,7.90
2024-02-04T21:31:56.646Z,7.80
2024-02-04T21:33:58.539Z,6.30
2024-02-04T21:36:00.495Z,6.50
2024-02-04T21:38:03.481Z,6.60
2024-02-04T21:40:08.167Z,5.40
2024-02-04T21:42:09.930Z,5.70
2024-02-04T21:44:12.910Z,4.70
2024-02-04T21:46:14.855Z,6.20
2024-02-04T21:48:16.684Z,6.60
2024-02-04T21:50:19.420Z,6.00
2024-02-04T21:52:21.109Z,7.70
2024-02-04T21:54:25.585Z,4.50
2024-02-04T21:56:28.290Z,4.60
2024-02-04T21:58:29.959Z,7.80
2024-02-04T22:00:33.393Z,6.50
2024-02-04T22:02:35.156Z,6.30
2024-02-04T22:04:36.750Z,5.20
2024-02-04T22:06:38.642Z,6.40
2024-02-04T22:08:40.570Z,6.00
2024-02-04T22:10:42.297Z,6.00
2024-02-04T22:12:44.286Z,7.00
2024-02-04T22:14:46.196Z,6.40
2024-02-04T22:16:47.951Z,8.00
2024-02-04T22:18:49.616Z,7.70
2024-02-04T22:20:51.358Z,7.90
2024-02-04T22:22:52.912Z,5.50
2024-02-04T22:24:54.902Z,6.10
2024-02-04T22:26:56.829Z,6.80
2024-02-04T22:28:58.425Z,5.60
2024-02-04T22:31:00.113Z,4.50
2024-02-04T22:33:01.927Z,5.40
2024-02-04T22:35:05.791Z,6.20
2024-02-04T22:37:09.109Z,5.60
2024-02-04T22:41:13.016Z,3.20
2024-02-04T22:43:14.816Z,3.80
2024-02-04T22:45:16.510Z,3.30
2024-02-04T22:47:19.402Z,4.60
2024-02-04T22:49:21.894Z,5.30
2024-02-04T22:51:23.566Z,3.10
2024-02-04T22:53:26.506Z,3.80
2024-02-04T22:55:28.017Z,4.50
2024-02-04T22:57:29.516Z,6.30
2024-02-04T22:59:33.118Z,2.70
2024-02-04T23:01:36.574Z,4.50
2024-02-04T23:03:38.537Z,4.10
2024-02-04T23:05:40.318Z,3.50
2024-02-04T23:07:50.698Z,4.90
2024-02-04T23:09:54.499Z,3.20
2024-02-04T23:11:56.222Z,3.20
2024-02-04T23:13:57.772Z,4.00
2024-02-04T23:15:59.456Z,3.90
2024-02-04T23:18:03.239Z,2.80
2024-02-04T23:20:08.217Z,3.50
2024-02-04T23:22:11.623Z,2.90
2024-02-04T23:24:13.230Z,3.50
2024-02-04T23:26:14.893Z,2.90
2024-02-04T23:28:16.558Z,3.50
2024-02-04T23:30:18.295Z,2.20
2024-02-04T23:32:19.914Z,2.60
2024-02-04T23:34:21.583Z,2.40
2024-02-04T23:36:24.258Z,1.50
2024-02-04T23:38:26.115Z,2.10
2024-02-04T23:40:27.706Z,2.70
2024-02-04T23:42:29.402Z,2.60
2024-02-04T23:44:31.635Z,3.10
2024-02-04T23:46:33.306Z,2.70
2024-02-04T23:48:35.048Z,2.50
2024-02-04T23:50:37.770Z,3.10
2024-02-04T23:52:39.881Z,2.50
2024-02-04T23:54:41.519Z,2.80
2024-02-04T23:56:43.228Z,2.80
2024-02-04T23:58:44.757Z,3.30
