createdAt,value
2019-02-14T00:00:35.011Z,6.60
2019-02-14T00:03:04.533Z,6.70
2019-02-14T00:05:34.022Z,6.70
2019-02-14T00:08:03.562Z,6.70
2019-02-14T00:10:33.095Z,6.70
2019-02-14T00:13:02.589Z,6.70
2019-02-14T00:15:32.140Z,6.70
2019-02-14T00:18:01.678Z,6.70
2019-02-14T00:20:31.248Z,6.70
2019-02-14T00:23:00.759Z,6.70
2019-02-14T00:25:30.287Z,6.70
2019-02-14T00:27:59.775Z,6.70
2019-02-14T00:30:29.239Z,6.70
2019-02-14T00:32:58.718Z,6.70
2019-02-14T00:35:28.202Z,6.70
2019-02-14T00:37:57.809Z,6.60
2019-02-14T00:40:27.383Z,6.70
2019-02-14T00:42:56.871Z,6.60
2019-02-14T00:45:26.403Z,6.70
2019-02-14T00:47:55.898Z,6.60
2019-02-14T00:50:25.416Z,6.70
2019-02-14T00:52:54.996Z,6.70
2019-02-14T00:55:24.490Z,6.70
2019-02-14T00:57:54.035Z,6.70
2019-02-14T01:00:23.620Z,6.70
2019-02-14T01:02:53.154Z,6.70
2019-02-14T01:05:22.726Z,6.70
2019-02-14T01:07:52.303Z,6.60
2019-02-14T01:10:21.920Z,6.60
2019-02-14T01:12:51.541Z,6.60
2019-02-14T01:15:23.885Z,6.60
2019-02-14T01:17:53.538Z,6.60
2019-02-14T01:20:23.163Z,6.60
2019-02-14T01:22:52.774Z,6.60
2019-02-14T01:25:22.456Z,6.60
2019-02-14T01:27:51.996Z,6.60
2019-02-14T01:30:21.523Z,6.60
2019-02-14T01:32:51.137Z,6.60
2019-02-14T01:35:20.687Z,6.60
2019-02-14T01:37:50.292Z,6.60
2019-02-14T01:40:19.924Z,6.60
2019-02-14T01:42:49.477Z,6.60
2019-02-14T01:45:19.075Z,6.60
2019-02-14T01:47:48.642Z,6.60
2019-02-14T01:50:18.235Z,6.60
2019-02-14T01:52:47.719Z,6.60
2019-02-14T01:55:17.323Z,6.60
2019-02-14T01:57:46.891Z,6.60
2019-02-14T02:00:17.044Z,6.60
2019-02-14T02:02:46.560Z,6.60
2019-02-14T02:05:16.193Z,6.60
2019-02-14T02:07:45.748Z,6.60
2019-02-14T02:10:15.532Z,6.60
2019-02-14T02:12:45.065Z,6.60
2019-02-14T02:15:14.975Z,6.60
2019-02-14T02:17:44.579Z,6.60
2019-02-14T02:20:14.189Z,6.60
2019-02-14T02:22:43.688Z,6.60
2019-02-14T02:25:13.332Z,6.60
2019-02-14T02:27:42.946Z,6.60
2019-02-14T02:30:14.040Z,6.60
2019-02-14T02:32:43.669Z,6.60
2019-02-14T02:35:13.278Z,6.50
2019-02-14T02:37:42.829Z,6.60
2019-02-14T02:40:12.401Z,6.50
2019-02-14T02:42:41.980Z,6.50
2019-02-14T02:45:12.650Z,6.50
2019-02-14T02:47:42.283Z,6.50
2019-02-14T02:50:12.706Z,6.60
2019-02-14T02:52:42.289Z,6.50
2019-02-14T02:55:11.869Z,6.50
2019-02-14T02:57:41.488Z,6.50
2019-02-14T03:00:14.117Z,6.50
2019-02-14T03:02:43.678Z,6.50
2019-02-14T03:05:14.299Z,6.50
2019-02-14T03:07:43.812Z,6.50
2019-02-14T03:10:13.524Z,6.50
2019-02-14T03:12:43.063Z,6.50
2019-02-14T03:15:13.143Z,6.50
2019-02-14T03:17:42.675Z,6.40
2019-02-14T03:20:12.736Z,6.40
2019-02-14T03:22:42.229Z,6.40
2019-02-14T03:25:16.292Z,6.40
2019-02-14T03:27:45.848Z,6.40
2019-02-14T03:30:15.631Z,6.40
2019-02-14T03:32:45.911Z,6.40
2019-02-14T03:35:15.437Z,6.40
2019-02-14T03:37:45.092Z,6.40
2019-02-14T03:40:14.961Z,6.40
2019-02-14T03:42:44.468Z,6.40
2019-02-14T03:45:15.827Z,6.40
2019-02-14T03:47:45.366Z,6.40
2019-02-14T03:50:15.043Z,6.30
2019-02-14T03:52:44.516Z,6.40
2019-02-14T03:55:14.084Z,6.40
2019-02-14T03:57:43.645Z,6.40
2019-02-14T04:00:14.632Z,6.40
2019-02-14T04:02:44.206Z,6.30
2019-02-14T04:05:13.859Z,6.40
2019-02-14T04:07:43.479Z,6.30
2019-02-14T04:10:13.207Z,6.30
2019-02-14T04:12:42.764Z,6.40
2019-02-14T04:15:13.845Z,6.40
2019-02-14T04:17:43.405Z,6.30
2019-02-14T04:20:13.084Z,6.30
2019-02-14T04:22:42.645Z,6.30
2019-02-14T04:25:12.283Z,6.30
2019-02-14T04:27:41.824Z,6.30
2019-02-14T04:30:11.772Z,6.30
2019-02-14T04:32:41.351Z,6.30
2019-02-14T04:35:10.919Z,6.30
2019-02-14T04:37:40.509Z,6.30
2019-02-14T04:40:11.351Z,6.30
2019-02-14T04:42:40.889Z,6.30
2019-02-14T04:45:10.586Z,6.30
2019-02-14T04:47:40.123Z,6.30
2019-02-14T04:50:09.671Z,6.30
2019-02-14T04:52:39.222Z,6.30
2019-02-14T04:55:08.752Z,6.30
2019-02-14T04:57:38.220Z,6.30
2019-02-14T05:00:08.566Z,6.30
2019-02-14T05:02:38.196Z,6.30
2019-02-14T05:05:07.885Z,6.30
2019-02-14T05:07:37.415Z,6.30
2019-02-14T05:10:06.954Z,6.20
2019-02-14T05:12:36.495Z,6.30
2019-02-14T05:15:06.325Z,6.20
2019-02-14T05:17:35.808Z,6.30
2019-02-14T05:20:05.838Z,6.20
2019-02-14T05:22:35.422Z,6.20
2019-02-14T05:25:05.204Z,6.20
2019-02-14T05:27:34.760Z,6.20
2019-02-14T05:30:04.552Z,6.20
2019-02-14T05:32:34.060Z,6.20
2019-02-14T05:35:03.587Z,6.20
2019-02-14T05:37:33.162Z,6.20
2019-02-14T05:40:02.746Z,6.20
2019-02-14T05:42:32.322Z,6.20
2019-02-14T05:45:01.864Z,6.20
2019-02-14T05:47:31.356Z,6.20
2019-02-14T05:50:00.975Z,6.20
2019-02-14T05:52:30.459Z,6.20
2019-02-14T05:54:59.988Z,6.20
2019-02-14T05:57:29.505Z,6.10
2019-02-14T05:59:59.063Z,6.20
2019-02-14T06:02:32.256Z,6.10
2019-02-14T06:05:01.872Z,6.10
2019-02-14T06:07:31.343Z,6.20
2019-02-14T06:10:00.856Z,6.20
2019-02-14T06:12:30.345Z,6.10
2019-02-14T06:14:59.854Z,6.20
2019-02-14T06:17:29.384Z,6.10
2019-02-14T06:19:58.924Z,6.10
2019-02-14T06:22:28.415Z,6.10
2019-02-14T06:24:57.931Z,6.10
2019-02-14T06:27:27.407Z,6.10
2019-02-14T06:29:56.906Z,6.10
2019-02-14T06:32:26.420Z,6.10
2019-02-14T06:34:55.895Z,6.10
2019-02-14T06:37:25.420Z,6.10
2019-02-14T06:39:54.909Z,6.10
2019-02-14T06:42:24.482Z,6.10
2019-02-14T06:44:53.992Z,6.10
2019-02-14T06:47:23.492Z,6.10
2019-02-14T06:49:52.959Z,6.10
2019-02-14T06:52:22.464Z,6.20
2019-02-14T06:54:51.920Z,6.20
2019-02-14T06:57:21.445Z,6.20
2019-02-14T06:59:50.930Z,6.20
2019-02-14T07:02:20.451Z,6.20
2019-02-14T07:04:49.969Z,6.30
2019-02-14T07:07:19.468Z,6.30
2019-02-14T07:09:48.959Z,6.30
2019-02-14T07:12:18.433Z,6.20
2019-02-14T07:14:47.937Z,6.20
2019-02-14T07:17:17.417Z,6.30
2019-02-14T07:19:46.903Z,6.30
2019-02-14T07:22:16.385Z,6.30
2019-02-14T07:24:46.065Z,6.20
2019-02-14T07:27:15.620Z,6.20
2019-02-14T07:29:45.144Z,6.20
2019-02-14T07:32:14.665Z,6.20
2019-02-14T07:34:44.201Z,6.30
2019-02-14T07:37:13.793Z,6.20
2019-02-14T07:39:43.298Z,6.20
2019-02-14T07:42:12.836Z,6.30
2019-02-14T07:44:42.468Z,6.30
2019-02-14T07:47:11.940Z,6.30
2019-02-14T07:49:41.456Z,6.40
2019-02-14T07:52:10.996Z,6.40
2019-02-14T07:54:40.502Z,6.40
2019-02-14T07:57:10.102Z,6.40
2019-02-14T07:59:39.667Z,6.50
2019-02-14T08:02:09.266Z,6.50
2019-02-14T08:04:38.808Z,6.50
2019-02-14T08:07:08.361Z,6.60
2019-02-14T08:09:37.908Z,6.50
2019-02-14T08:12:07.563Z,6.60
2019-02-14T08:14:37.095Z,6.60
2019-02-14T08:17:06.620Z,6.60
2019-02-14T08:19:36.171Z,6.60
2019-02-14T08:22:05.736Z,6.60
2019-02-14T08:24:35.267Z,6.60
2019-02-14T08:27:04.791Z,6.60
2019-02-14T08:29:34.326Z,6.60
2019-02-14T08:32:03.820Z,6.60
2019-02-14T08:34:33.295Z,6.60
2019-02-14T08:37:02.776Z,6.50
2019-02-14T08:39:32.282Z,6.50
2019-02-14T08:42:01.798Z,6.50
2019-02-14T08:44:31.300Z,6.50
2019-02-14T08:47:00.787Z,6.50
2019-02-14T08:49:30.337Z,6.50
2019-02-14T08:51:59.884Z,6.40
2019-02-14T08:54:29.480Z,6.40
2019-02-14T08:56:59.133Z,6.40
2019-02-14T08:59:28.714Z,6.40
2019-02-14T09:01:58.315Z,6.40
2019-02-14T09:04:27.847Z,6.40
2019-02-14T09:06:57.335Z,6.50
2019-02-14T09:09:26.824Z,6.40
2019-02-14T09:11:56.392Z,6.50
2019-02-14T09:14:25.927Z,6.50
2019-02-14T09:16:55.554Z,6.50
2019-02-14T09:19:25.134Z,6.50
2019-02-14T09:21:54.687Z,6.40
2019-02-14T09:24:24.224Z,6.50
2019-02-14T09:26:53.752Z,6.50
2019-02-14T09:29:23.320Z,6.50
2019-02-14T09:31:52.896Z,6.50
2019-02-14T09:34:22.411Z,6.50
2019-02-14T09:36:51.936Z,6.50
2019-02-14T09:39:21.483Z,6.50
2019-02-14T09:41:53.299Z,6.60
2019-02-14T09:44:22.836Z,6.60
2019-02-14T09:46:52.435Z,6.60
2019-02-14T09:49:22.004Z,6.60
2019-02-14T09:51:51.630Z,6.60
2019-02-14T09:54:21.211Z,6.70
2019-02-14T09:56:50.713Z,6.70
2019-02-14T09:59:20.295Z,6.70
2019-02-14T10:01:49.900Z,6.70
2019-02-14T10:04:19.430Z,6.70
2019-02-14T10:06:48.914Z,6.70
2019-02-14T10:09:18.392Z,6.70
2019-02-14T10:11:47.869Z,6.80
2019-02-14T10:14:17.378Z,6.70
2019-02-14T10:16:46.868Z,6.80
2019-02-14T10:19:16.391Z,6.80
2019-02-14T10:21:45.900Z,6.80
2019-02-14T10:24:15.626Z,6.80
2019-02-14T10:26:45.104Z,6.80
2019-02-14T10:29:14.653Z,6.80
2019-02-14T10:31:44.195Z,6.80
2019-02-14T10:34:13.778Z,6.80
2019-02-14T10:36:43.349Z,6.80
2019-02-14T10:39:12.891Z,6.80
2019-02-14T10:41:42.436Z,6.80
2019-02-14T10:44:12.017Z,6.90
2019-02-14T10:46:41.554Z,6.90
2019-02-14T10:49:11.044Z,6.90
2019-02-14T10:51:40.587Z,6.90
2019-02-14T10:54:10.104Z,6.90
2019-02-14T10:56:39.636Z,6.90
2019-02-14T10:59:09.169Z,6.80
2019-02-14T11:01:38.767Z,6.80
2019-02-14T11:04:08.271Z,6.80
2019-02-14T11:06:37.736Z,6.80
2019-02-14T11:09:07.686Z,6.80
2019-02-14T11:11:37.136Z,6.80
2019-02-14T11:14:06.625Z,6.90
2019-02-14T11:16:36.101Z,6.90
2019-02-14T11:19:05.542Z,6.90
2019-02-14T11:21:35.033Z,6.90
2019-02-14T11:24:04.516Z,6.90
2019-02-14T11:26:34.039Z,6.90
2019-02-14T11:29:03.500Z,6.90
2019-02-14T11:31:34.656Z,6.90
2019-02-14T11:34:04.474Z,6.90
2019-02-14T11:36:33.967Z,6.90
2019-02-14T11:39:11.228Z,6.90
2019-02-14T11:41:40.755Z,6.90
2019-02-14T11:44:10.266Z,6.80
2019-02-14T11:46:39.845Z,6.80
2019-02-14T11:49:09.302Z,6.80
2019-02-14T11:51:38.818Z,6.80
2019-02-14T11:54:08.413Z,6.80
2019-02-14T11:56:37.956Z,6.90
2019-02-14T11:59:07.508Z,6.90
2019-02-14T12:01:37.044Z,6.90
2019-02-14T12:04:06.667Z,6.90
2019-02-14T12:06:36.213Z,6.90
2019-02-14T12:09:06.763Z,7.00
2019-02-14T12:11:36.254Z,7.00
2019-02-14T12:14:05.728Z,7.00
2019-02-14T12:16:35.152Z,7.00
2019-02-14T12:19:04.605Z,7.10
2019-02-14T12:21:34.092Z,7.10
2019-02-14T12:24:03.585Z,7.10
2019-02-14T12:26:33.055Z,7.10
2019-02-14T12:29:02.523Z,7.10
2019-02-14T12:31:31.988Z,7.10
2019-02-14T12:34:01.536Z,7.10
2019-02-14T12:36:31.069Z,7.10
2019-02-14T12:39:08.841Z,7.20
2019-02-14T12:41:31.747Z,7.20
2019-02-14T12:44:01.223Z,7.20
2019-02-14T12:46:30.678Z,7.20
2019-02-14T12:49:00.155Z,7.10
2019-02-14T12:51:29.621Z,7.10
2019-02-14T12:53:59.149Z,7.10
2019-02-14T12:56:28.655Z,7.00
2019-02-14T12:58:58.189Z,7.00
2019-02-14T13:01:27.624Z,7.00
2019-02-14T13:03:57.137Z,6.90
2019-02-14T13:06:26.696Z,7.00
2019-02-14T13:08:56.402Z,6.90
2019-02-14T13:11:25.979Z,6.80
2019-02-14T13:13:55.453Z,6.80
2019-02-14T13:16:24.952Z,6.70
2019-02-14T13:18:54.392Z,6.70
2019-02-14T13:21:23.868Z,6.60
2019-02-14T13:23:53.365Z,6.60
2019-02-14T13:26:22.875Z,6.50
2019-02-14T13:28:52.395Z,6.50
2019-02-14T13:31:31.330Z,6.40
2019-02-14T13:33:53.012Z,6.30
2019-02-14T13:36:22.492Z,6.30
2019-02-14T13:38:51.945Z,6.20
2019-02-14T13:41:30.687Z,6.20
2019-02-14T13:43:52.528Z,6.20
2019-02-14T13:46:22.072Z,6.10
2019-02-14T13:48:51.561Z,6.10
2019-02-14T13:51:21.031Z,6.00
2019-02-14T13:53:50.489Z,6.00
2019-02-14T13:56:19.992Z,6.00
2019-02-14T13:58:49.504Z,5.90
2019-02-14T14:01:18.965Z,5.90
2019-02-14T14:03:48.496Z,5.90
2019-02-14T14:06:17.950Z,5.90
2019-02-14T14:08:47.399Z,5.90
2019-02-14T14:11:16.871Z,5.80
2019-02-14T14:13:46.388Z,5.80
2019-02-14T14:16:15.855Z,5.80
2019-02-14T14:18:45.351Z,5.80
2019-02-14T14:21:14.834Z,5.80
2019-02-14T14:23:44.304Z,5.90
2019-02-14T14:26:13.800Z,5.80
2019-02-14T14:28:43.284Z,5.80
2019-02-14T14:31:12.804Z,5.80
2019-02-14T14:33:42.365Z,5.80
2019-02-14T14:36:11.836Z,5.80
2019-02-14T14:38:41.376Z,5.80
2019-02-14T14:41:10.878Z,5.70
2019-02-14T14:44:08.197Z,5.70
2019-02-14T14:46:51.115Z,5.70
2019-02-14T14:49:20.609Z,5.60
2019-02-14T14:51:50.113Z,5.60
2019-02-14T14:54:19.649Z,5.60
2019-02-14T14:56:49.119Z,5.50
2019-02-14T14:59:18.580Z,5.50
2019-02-14T15:01:48.052Z,5.50
2019-02-14T15:04:17.531Z,5.50
2019-02-14T15:06:47.040Z,5.40
2019-02-14T15:09:16.560Z,5.40
2019-02-14T15:11:46.045Z,5.40
2019-02-14T15:14:15.529Z,5.40
2019-02-14T15:16:45.081Z,5.40
2019-02-14T15:19:14.641Z,5.40
2019-02-14T15:21:44.194Z,5.30
2019-02-14T15:24:13.744Z,5.30
2019-02-14T15:26:43.260Z,5.30
2019-02-14T15:29:12.802Z,5.30
2019-02-14T15:31:42.357Z,5.30
2019-02-14T15:34:11.936Z,5.30
2019-02-14T15:36:41.473Z,5.30
2019-02-14T15:39:11.127Z,5.30
2019-02-14T15:41:40.697Z,5.30
2019-02-14T15:44:10.164Z,5.30
2019-02-14T15:46:39.644Z,5.30
2019-02-14T15:49:09.147Z,5.20
2019-02-14T15:51:39.945Z,5.20
2019-02-14T15:54:11.862Z,5.20
2019-02-14T15:56:41.478Z,5.20
2019-02-14T15:59:11.017Z,5.20
2019-02-14T16:01:42.746Z,5.20
2019-02-14T16:04:11.747Z,5.20
2019-02-14T16:06:41.291Z,5.20
2019-02-14T16:09:12.287Z,5.20
2019-02-14T16:11:42.094Z,5.20
2019-02-14T16:14:11.657Z,5.20
2019-02-14T16:16:41.135Z,5.20
2019-02-14T16:19:11.272Z,5.20
2019-02-14T16:21:41.916Z,5.20
2019-02-14T16:24:14.424Z,5.10
2019-02-14T16:26:45.043Z,5.10
2019-02-14T16:29:14.500Z,5.10
2019-02-14T16:31:44.008Z,5.10
2019-02-14T16:34:13.546Z,5.10
2019-02-14T16:36:43.108Z,5.10
2019-02-14T16:39:12.648Z,5.10
2019-02-14T16:41:42.207Z,5.10
2019-02-14T16:44:11.829Z,5.10
2019-02-14T16:46:41.376Z,5.10
2019-02-14T16:49:10.992Z,5.10
2019-02-14T16:51:40.495Z,5.10
2019-02-14T16:54:09.992Z,5.00
2019-02-14T16:56:39.577Z,5.00
2019-02-14T16:59:09.101Z,5.00
2019-02-14T17:01:38.727Z,5.00
2019-02-14T17:04:08.240Z,5.00
2019-02-14T17:06:37.802Z,5.00
2019-02-14T17:09:07.802Z,5.00
2019-02-14T17:11:37.257Z,5.00
2019-02-14T17:14:06.704Z,4.90
2019-02-14T17:16:36.176Z,5.00
2019-02-14T17:19:05.831Z,5.00
2019-02-14T17:21:36.234Z,4.90
2019-02-14T17:24:05.704Z,4.90
2019-02-14T17:26:35.332Z,5.00
2019-02-14T17:29:04.856Z,4.90
2019-02-14T17:31:34.410Z,5.00
2019-02-14T17:34:03.974Z,5.00
2019-02-14T17:36:34.376Z,5.00
2019-02-14T17:39:05.468Z,5.00
2019-02-14T17:41:36.620Z,5.00
2019-02-14T17:44:06.144Z,5.00
2019-02-14T17:46:35.775Z,5.00
2019-02-14T17:49:05.351Z,5.00
2019-02-14T17:51:34.925Z,5.00
2019-02-14T17:54:04.468Z,5.10
2019-02-14T17:56:34.070Z,5.10
2019-02-14T17:59:03.921Z,5.10
2019-02-14T18:01:33.759Z,5.10
2019-02-14T18:04:03.761Z,5.20
2019-02-14T18:06:33.441Z,5.20
2019-02-14T18:09:03.595Z,5.20
2019-02-14T18:11:33.257Z,5.20
2019-02-14T18:14:02.978Z,5.30
2019-02-14T18:16:32.642Z,5.30
2019-02-14T18:19:02.404Z,5.30
2019-02-14T18:21:32.041Z,5.40
2019-02-14T18:24:01.638Z,5.40
2019-02-14T18:26:31.217Z,5.50
2019-02-14T18:29:00.759Z,5.50
2019-02-14T18:31:30.393Z,5.50
2019-02-14T18:34:00.298Z,5.50
2019-02-14T18:36:29.825Z,5.50
2019-02-14T18:38:59.416Z,5.50
2019-02-14T18:41:28.997Z,5.50
2019-02-14T18:43:58.543Z,5.60
2019-02-14T18:46:28.087Z,5.60
2019-02-14T18:48:57.676Z,5.60
2019-02-14T18:51:27.263Z,5.60
2019-02-14T18:53:56.874Z,5.60
2019-02-14T18:56:26.562Z,5.60
2019-02-14T18:58:56.161Z,5.60
2019-02-14T19:01:31.765Z,5.60
2019-02-14T19:04:01.456Z,5.60
2019-02-14T19:06:31.180Z,5.60
2019-02-14T19:09:00.825Z,5.60
2019-02-14T19:11:30.416Z,5.60
2019-02-14T19:13:59.968Z,5.60
2019-02-14T19:16:29.606Z,5.50
2019-02-14T19:18:59.191Z,5.60
2019-02-14T19:21:28.706Z,5.60
2019-02-14T19:23:58.331Z,5.60
2019-02-14T19:26:28.045Z,5.60
2019-02-14T19:28:57.611Z,5.60
2019-02-14T19:31:27.168Z,5.60
2019-02-14T19:33:56.820Z,5.60
2019-02-14T19:36:26.395Z,5.60
2019-02-14T19:38:55.935Z,5.60
2019-02-14T19:41:25.769Z,5.60
2019-02-14T19:43:55.433Z,5.60
2019-02-14T19:46:25.002Z,5.60
2019-02-14T19:48:54.560Z,5.60
2019-02-14T19:51:24.110Z,5.70
2019-02-14T19:53:53.720Z,5.60
2019-02-14T19:56:23.324Z,5.70
2019-02-14T19:58:52.997Z,5.60
2019-02-14T20:01:29.718Z,5.60
2019-02-14T20:04:09.956Z,5.60
2019-02-14T20:06:56.518Z,5.60
2019-02-14T20:09:26.237Z,5.60
2019-02-14T20:11:55.872Z,5.70
2019-02-14T20:14:25.478Z,5.70
2019-02-14T20:16:55.023Z,5.70
2019-02-14T20:19:24.572Z,5.70
2019-02-14T20:21:54.135Z,5.70
2019-02-14T20:24:23.640Z,5.70
2019-02-14T20:26:53.165Z,5.60
2019-02-14T20:29:22.755Z,5.60
2019-02-14T20:31:52.331Z,5.60
2019-02-14T20:34:21.901Z,5.70
2019-02-14T20:36:51.508Z,5.60
2019-02-14T20:39:24.564Z,5.60
2019-02-14T20:41:54.092Z,5.60
2019-02-14T20:44:23.791Z,5.60
2019-02-14T20:46:53.429Z,5.60
2019-02-14T20:49:22.981Z,5.60
2019-02-14T20:51:52.474Z,5.60
2019-02-14T20:54:22.099Z,5.60
2019-02-14T20:56:51.713Z,5.60
2019-02-14T20:59:21.293Z,5.60
2019-02-14T21:01:50.800Z,5.60
2019-02-14T21:04:21.974Z,5.60
2019-02-14T21:06:51.642Z,5.70
2019-02-14T21:09:21.204Z,5.60
2019-02-14T21:11:54.583Z,5.70
2019-02-14T21:14:22.072Z,5.70
2019-02-14T21:16:51.663Z,5.70
2019-02-14T21:19:21.485Z,5.70
2019-02-14T21:21:51.790Z,5.70
2019-02-14T21:24:21.687Z,5.70
2019-02-14T21:26:51.217Z,5.70
2019-02-14T21:29:20.907Z,5.70
2019-02-14T21:31:50.549Z,5.70
2019-02-14T21:34:21.159Z,5.70
2019-02-14T21:36:50.757Z,5.70
2019-02-14T21:39:20.402Z,5.70
2019-02-14T21:41:49.949Z,5.70
2019-02-14T21:44:19.483Z,5.70
2019-02-14T21:46:49.126Z,5.70
2019-02-14T21:49:18.854Z,5.70
2019-02-14T21:51:48.328Z,5.70
2019-02-14T21:54:18.126Z,5.70
2019-02-14T21:56:47.990Z,5.70
2019-02-14T21:59:17.721Z,5.70
2019-02-14T22:01:47.387Z,5.70
2019-02-14T22:04:16.903Z,5.70
2019-02-14T22:06:46.545Z,5.70
2019-02-14T22:09:16.044Z,5.70
2019-02-14T22:11:45.517Z,5.70
2019-02-14T22:14:15.072Z,5.70
2019-02-14T22:16:44.664Z,5.70
2019-02-14T22:19:14.185Z,5.70
2019-02-14T22:21:43.743Z,5.70
2019-02-14T22:24:13.259Z,5.70
2019-02-14T22:26:42.782Z,5.70
2019-02-14T22:29:12.288Z,5.70
2019-02-14T22:31:41.930Z,5.70
2019-02-14T22:34:11.524Z,5.70
2019-02-14T22:36:41.085Z,5.70
2019-02-14T22:39:10.680Z,5.70
2019-02-14T22:41:40.294Z,5.70
2019-02-14T22:44:09.849Z,5.70
2019-02-14T22:46:39.461Z,5.70
2019-02-14T22:49:08.914Z,5.70
2019-02-14T22:51:38.379Z,5.70
2019-02-14T22:54:08.009Z,5.70
2019-02-14T22:56:37.557Z,5.70
2019-02-14T22:59:07.395Z,5.70
2019-02-14T23:01:37.020Z,5.70
2019-02-14T23:04:06.558Z,5.60
2019-02-14T23:06:36.272Z,5.70
2019-02-14T23:09:09.009Z,5.70
2019-02-14T23:11:38.485Z,5.70
2019-02-14T23:14:08.020Z,5.60
2019-02-14T23:16:37.640Z,5.60
2019-02-14T23:19:07.302Z,5.60
2019-02-14T23:21:36.871Z,5.60
2019-02-14T23:24:06.492Z,5.60
2019-02-14T23:26:36.027Z,5.60
2019-02-14T23:29:05.556Z,5.60
2019-02-14T23:31:35.201Z,5.60
2019-02-14T23:34:04.778Z,5.50
2019-02-14T23:36:34.311Z,5.60
2019-02-14T23:39:04.759Z,5.50
2019-02-14T23:41:34.279Z,5.50
2019-02-14T23:44:03.783Z,5.50
2019-02-14T23:46:33.307Z,5.50
2019-02-14T23:49:02.835Z,5.50
2019-02-14T23:51:32.336Z,5.50
2019-02-14T23:54:01.884Z,5.50
2019-02-14T23:56:31.388Z,5.60
2019-02-14T23:59:00.900Z,5.60
