createdAt,value
2023-01-19T00:00:39.101Z,14.34
2023-01-19T00:03:06.384Z,14.24
2023-01-19T00:05:34.010Z,14.22
2023-01-19T00:08:14.857Z,14.11
2023-01-19T00:10:43.570Z,14.11
2023-01-19T00:13:10.923Z,14.25
2023-01-19T00:15:37.810Z,14.20
2023-01-19T00:18:04.795Z,14.09
2023-01-19T00:20:32.990Z,14.18
2023-01-19T00:23:00.380Z,14.08
2023-01-19T00:25:27.787Z,14.12
2023-01-19T00:27:55.579Z,14.25
2023-01-19T00:30:24.791Z,14.19
2023-01-19T00:32:51.860Z,14.14
2023-01-19T00:35:20.663Z,14.21
2023-01-19T00:37:47.531Z,14.12
2023-01-19T00:40:14.826Z,14.09
2023-01-19T00:42:44.390Z,14.15
2023-01-19T00:45:14.672Z,14.18
2023-01-19T00:47:41.930Z,14.25
2023-01-19T00:50:11.857Z,14.18
2023-01-19T00:52:39.560Z,14.23
2023-01-19T00:55:09.777Z,14.23
2023-01-19T00:57:37.089Z,14.29
2023-01-19T01:00:13.091Z,14.28
2023-01-19T01:02:41.527Z,14.20
2023-01-19T01:05:09.988Z,14.05
2023-01-19T01:07:44.757Z,14.12
2023-01-19T01:10:15.024Z,14.15
2023-01-19T01:12:53.620Z,14.20
2023-01-19T01:15:26.627Z,14.14
2023-01-19T01:17:53.716Z,14.14
2023-01-19T01:20:28.149Z,14.21
2023-01-19T01:22:56.893Z,14.17
2023-01-19T01:25:26.209Z,14.11
2023-01-19T01:27:54.011Z,14.20
2023-01-19T01:30:21.689Z,14.21
2023-01-19T01:32:49.134Z,14.17
2023-01-19T01:35:16.923Z,14.09
2023-01-19T01:37:44.076Z,14.31
2023-01-19T01:40:14.403Z,14.30
2023-01-19T01:42:42.691Z,14.27
2023-01-19T01:45:36.231Z,14.28
2023-01-19T01:48:18.441Z,14.25
2023-01-19T01:51:10.201Z,14.23
2023-01-19T01:53:38.440Z,14.31
2023-01-19T01:56:09.853Z,14.27
2023-01-19T01:58:38.032Z,14.18
2023-01-19T02:01:24.809Z,14.15
2023-01-19T06:43:35.208Z,14.57
2023-01-19T06:46:02.473Z,14.61
2023-01-19T06:48:29.502Z,14.64
2023-01-19T06:50:58.623Z,14.65
2023-01-19T06:53:28.185Z,14.69
2023-01-19T06:56:03.240Z,14.73
2023-01-19T06:58:31.484Z,14.68
2023-01-19T07:01:08.023Z,14.68
2023-01-19T07:03:35.995Z,14.72
2023-01-19T07:06:03.056Z,14.71
2023-01-19T07:08:30.359Z,14.76
2023-01-19T07:11:25.949Z,14.81
2023-01-19T07:13:51.788Z,14.85
2023-01-19T07:16:19.050Z,14.85
2023-01-19T07:18:49.029Z,14.92
2023-01-19T07:21:15.998Z,14.89
2023-01-19T07:23:43.587Z,14.88
2023-01-19T07:26:10.788Z,14.87
2023-01-19T07:28:37.678Z,15.02
2023-01-19T07:31:04.991Z,15.09
2023-01-19T07:33:32.111Z,15.06
2023-01-19T07:35:58.980Z,15.09
2023-01-19T07:38:25.923Z,15.15
2023-01-19T07:41:00.518Z,15.28
2023-01-19T07:43:27.451Z,15.33
2023-01-19T07:45:58.956Z,15.39
2023-01-19T07:48:25.988Z,15.48
2023-01-19T07:50:53.245Z,15.48
2023-01-19T07:53:20.172Z,15.52
2023-01-19T07:55:47.533Z,15.64
2023-01-19T07:58:14.685Z,15.70
2023-01-19T08:00:57.605Z,15.81
2023-01-19T08:03:24.561Z,15.80
2023-01-19T08:05:53.281Z,15.85
2023-01-19T08:08:20.393Z,15.82
2023-01-19T08:10:50.822Z,15.90
2023-01-19T08:13:18.718Z,15.93
2023-01-19T08:15:45.652Z,15.96
2023-01-19T08:18:14.879Z,15.96
2023-01-19T08:20:41.856Z,16.08
2023-01-19T08:23:08.918Z,16.05
2023-01-19T08:25:44.627Z,16.11
2023-01-19T08:28:14.451Z,16.20
2023-01-19T08:30:44.027Z,16.15
2023-01-19T08:33:14.343Z,16.28
2023-01-19T08:35:43.806Z,16.30
2023-01-19T08:38:11.107Z,16.27
2023-01-19T08:40:39.724Z,16.31
2023-01-19T08:43:09.409Z,16.29
2023-01-19T08:45:38.236Z,16.31
2023-01-19T08:48:06.567Z,16.35
2023-01-19T08:50:34.533Z,16.33
2023-01-19T08:53:08.428Z,16.44
2023-01-19T08:55:36.708Z,16.49
2023-01-19T08:58:05.067Z,16.46
2023-01-19T09:00:38.030Z,16.48
2023-01-19T09:03:06.671Z,16.46
2023-01-19T09:05:37.439Z,16.66
2023-01-19T09:08:08.374Z,16.59
2023-01-19T09:10:37.932Z,16.47
2023-01-19T09:13:11.176Z,16.58
2023-01-19T09:15:39.298Z,16.60
2023-01-19T09:18:10.314Z,16.73
2023-01-19T09:20:39.231Z,16.81
2023-01-19T09:23:06.517Z,16.74
2023-01-19T09:25:33.403Z,16.81
2023-01-19T09:28:01.138Z,16.85
2023-01-19T09:30:28.278Z,17.09
2023-01-19T09:32:55.345Z,17.26
2023-01-19T09:35:22.221Z,17.15
2023-01-19T09:37:49.115Z,17.08
2023-01-19T09:40:18.898Z,17.35
2023-01-19T09:42:52.812Z,17.48
2023-01-19T09:45:36.265Z,17.64
2023-01-19T09:48:22.430Z,17.33
2023-01-19T09:50:49.921Z,17.30
2023-01-19T09:53:25.357Z,17.36
2023-01-19T09:55:52.545Z,17.28
2023-01-19T09:58:21.169Z,16.95
2023-01-19T10:00:59.287Z,16.90
2023-01-19T10:03:26.202Z,16.92
2023-01-19T10:05:59.102Z,17.21
2023-01-19T10:08:35.444Z,17.37
2023-01-19T10:11:02.359Z,17.57
2023-01-19T10:13:37.551Z,17.73
2023-01-19T10:16:15.391Z,17.34
2023-01-19T10:18:47.787Z,17.43
2023-01-19T10:21:14.494Z,17.58
2023-01-19T10:24:05.876Z,17.44
2023-01-19T10:26:41.494Z,17.81
2023-01-19T10:29:12.315Z,18.02
2023-01-19T10:31:41.373Z,17.63
2023-01-19T10:34:20.973Z,17.70
2023-01-19T10:36:53.894Z,17.60
2023-01-19T10:39:20.802Z,17.47
2023-01-19T10:41:52.708Z,17.40
2023-01-19T10:44:35.137Z,17.24
2023-01-19T10:47:02.518Z,17.18
2023-01-19T10:49:40.774Z,17.00
2023-01-19T10:52:19.210Z,17.18
2023-01-19T10:54:48.552Z,17.18
2023-01-19T10:57:28.990Z,17.10
2023-01-19T10:59:55.846Z,16.94
2023-01-19T11:02:27.752Z,16.65
2023-01-19T11:05:00.216Z,16.59
2023-01-19T11:07:27.086Z,16.30
2023-01-19T11:10:27.901Z,16.29
2023-01-19T11:13:12.927Z,16.16
2023-01-19T11:15:43.951Z,16.30
2023-01-19T11:18:28.750Z,16.09
2023-01-19T11:20:58.221Z,16.22
2023-01-19T11:23:44.139Z,16.21
2023-01-19T11:26:33.848Z,16.43
2023-01-19T11:29:03.380Z,16.52
2023-01-19T11:31:30.228Z,16.64
2023-01-19T11:34:04.415Z,16.72
2023-01-19T11:36:34.675Z,16.66
2023-01-19T11:39:28.439Z,16.58
2023-01-19T11:42:04.989Z,16.70
2023-01-19T11:44:36.625Z,16.80
2023-01-19T11:47:12.547Z,16.53
2023-01-19T11:49:52.371Z,16.59
2023-01-19T11:52:37.757Z,16.53
2023-01-19T11:55:29.356Z,16.55
2023-01-19T11:57:56.684Z,16.89
2023-01-19T12:00:37.458Z,16.96
2023-01-19T12:03:22.365Z,16.99
2023-01-19T12:05:53.083Z,16.94
2023-01-19T12:08:32.099Z,16.91
2023-01-19T12:11:01.739Z,17.10
2023-01-19T12:13:30.704Z,17.15
2023-01-19T12:16:20.542Z,17.32
2023-01-19T12:18:54.998Z,17.16
2023-01-19T12:21:22.237Z,17.12
2023-01-19T12:24:10.173Z,16.94
2023-01-19T12:26:54.692Z,16.78
2023-01-19T12:29:25.252Z,16.66
2023-01-19T12:32:10.814Z,16.67
2023-01-19T12:34:46.776Z,16.81
2023-01-19T12:37:31.585Z,17.12
2023-01-19T12:40:01.718Z,17.17
2023-01-19T12:42:29.550Z,17.14
2023-01-19T12:45:12.243Z,16.93
2023-01-19T12:47:39.421Z,16.81
2023-01-19T12:50:17.080Z,16.72
2023-01-19T12:52:51.726Z,16.64
2023-01-19T12:55:26.258Z,16.69
2023-01-19T12:57:59.108Z,16.81
2023-01-19T13:00:25.889Z,16.89
2023-01-19T13:02:54.833Z,16.84
2023-01-19T13:05:39.674Z,16.95
2023-01-19T13:08:06.819Z,16.82
2023-01-19T13:11:10.884Z,16.66
2023-01-19T13:13:45.165Z,16.55
2023-01-19T13:16:21.535Z,16.51
2023-01-19T13:18:53.327Z,16.38
2023-01-19T13:21:34.327Z,16.30
2023-01-19T13:24:03.975Z,16.28
2023-01-19T13:26:38.584Z,16.30
2023-01-19T13:29:25.724Z,16.22
2023-01-19T13:32:02.537Z,16.24
2023-01-19T13:34:46.819Z,16.34
2023-01-19T13:37:21.065Z,16.61
2023-01-19T13:39:51.405Z,16.78
2023-01-19T13:42:30.941Z,16.93
2023-01-19T13:45:02.275Z,17.02
2023-01-19T13:47:43.522Z,17.12
2023-01-19T13:50:21.285Z,17.04
2023-01-19T13:52:49.243Z,17.10
2023-01-19T13:55:16.673Z,17.15
2023-01-19T13:57:45.628Z,17.17
2023-01-19T14:00:12.808Z,17.03
2023-01-19T14:03:18.728Z,17.07
2023-01-19T14:05:46.138Z,16.94
2023-01-19T14:08:15.379Z,17.01
2023-01-19T14:11:02.284Z,16.85
2023-01-19T14:13:36.959Z,16.65
2023-01-19T14:16:13.912Z,16.46
2023-01-19T14:18:40.998Z,16.25
2023-01-19T14:21:15.740Z,16.07
2023-01-19T14:23:51.497Z,16.02
2023-01-19T14:26:51.478Z,16.01
2023-01-19T14:29:32.589Z,15.95
2023-01-19T14:32:02.546Z,15.88
2023-01-19T14:34:40.101Z,15.80
2023-01-19T14:37:32.943Z,15.84
2023-01-19T14:40:08.384Z,15.80
2023-01-19T14:42:43.569Z,15.78
2023-01-19T14:45:34.899Z,15.62
2023-01-19T14:48:20.594Z,15.71
2023-01-19T14:51:02.413Z,15.72
2023-01-19T14:53:38.803Z,15.75
2023-01-19T14:56:06.979Z,15.77
2023-01-19T14:58:35.291Z,15.75
2023-01-19T15:01:03.164Z,15.75
2023-01-19T15:03:44.845Z,15.75
2023-01-19T15:06:21.598Z,15.69
2023-01-19T15:08:50.447Z,15.62
2023-01-19T15:11:31.477Z,15.54
2023-01-19T15:13:59.336Z,15.59
2023-01-19T15:16:29.290Z,15.59
2023-01-19T15:18:56.186Z,15.54
2023-01-19T15:21:23.875Z,15.43
2023-01-19T15:23:50.790Z,15.47
2023-01-19T15:26:20.995Z,15.43
2023-01-19T15:28:51.172Z,15.38
2023-01-19T15:31:20.784Z,15.38
2023-01-19T15:33:47.973Z,15.28
2023-01-19T15:36:24.549Z,15.26
2023-01-19T15:38:51.591Z,15.22
2023-01-19T15:41:26.370Z,15.30
2023-01-19T15:43:53.672Z,15.29
2023-01-19T15:46:21.812Z,15.31
2023-01-19T15:48:49.533Z,15.32
2023-01-19T15:51:19.318Z,15.29
2023-01-19T15:53:47.192Z,15.22
2023-01-19T15:56:19.564Z,15.19
2023-01-19T15:58:46.463Z,15.15
2023-01-19T16:01:15.988Z,15.14
2023-01-19T16:03:43.291Z,15.16
2023-01-19T16:06:10.537Z,15.09
2023-01-19T16:08:37.949Z,14.88
2023-01-19T16:11:07.608Z,14.73
2023-01-19T16:13:34.925Z,14.71
2023-01-19T16:16:06.013Z,14.62
2023-01-19T16:18:32.927Z,14.54
2023-01-19T16:21:00.497Z,14.40
2023-01-19T16:23:27.479Z,14.19
2023-01-19T16:26:08.072Z,13.75
2023-01-19T16:28:37.271Z,13.38
2023-01-19T16:31:04.530Z,12.60
2023-01-19T16:33:31.445Z,11.94
2023-01-19T16:35:58.402Z,11.62
2023-01-19T16:38:25.363Z,11.15
2023-01-19T16:40:52.189Z,11.22
2023-01-19T16:43:19.065Z,11.07
2023-01-19T16:46:02.934Z,11.15
2023-01-19T16:48:31.904Z,11.01
2023-01-19T16:51:06.586Z,10.81
2023-01-19T16:53:37.232Z,10.60
2023-01-19T16:56:08.398Z,10.53
2023-01-19T16:58:38.469Z,10.32
2023-01-19T17:01:19.757Z,10.18
2023-01-19T17:03:47.090Z,10.12
2023-01-19T17:06:18.277Z,10.16
2023-01-19T17:08:45.218Z,10.17
2023-01-19T17:11:23.868Z,10.06
2023-01-19T17:13:54.743Z,10.02
2023-01-19T17:16:22.704Z,10.02
2023-01-19T17:18:50.164Z,9.92
2023-01-19T17:21:20.207Z,9.97
2023-01-19T17:23:49.469Z,9.98
2023-01-19T17:26:16.937Z,9.96
2023-01-19T17:28:44.253Z,9.95
2023-01-19T17:31:12.302Z,9.97
2023-01-19T17:33:39.712Z,9.96
2023-01-19T17:36:09.705Z,10.05
2023-01-19T17:38:37.109Z,10.06
2023-01-19T17:41:14.868Z,10.10
2023-01-19T17:43:41.867Z,10.13
2023-01-19T17:46:08.997Z,10.19
2023-01-19T17:48:35.875Z,10.33
2023-01-19T17:51:03.888Z,10.35
2023-01-19T17:53:30.803Z,10.33
2023-01-19T17:56:10.527Z,10.39
2023-01-19T17:58:38.627Z,10.41
2023-01-19T18:01:13.879Z,10.33
2023-01-19T18:03:41.658Z,10.28
2023-01-19T18:06:09.249Z,10.11
2023-01-19T18:08:38.940Z,10.02
2023-01-19T18:11:06.415Z,9.99
2023-01-19T18:13:33.398Z,9.71
2023-01-19T18:16:09.501Z,9.53
2023-01-19T18:18:37.263Z,9.37
2023-01-19T18:21:08.181Z,9.30
2023-01-19T18:23:35.689Z,9.23
2023-01-19T18:26:08.544Z,9.11
2023-01-19T18:28:35.520Z,9.01
2023-01-19T18:31:03.074Z,8.94
2023-01-19T18:33:31.522Z,8.84
2023-01-19T18:35:58.362Z,8.79
2023-01-19T18:38:25.247Z,8.64
2023-01-19T18:41:11.067Z,8.55
2023-01-19T18:43:38.831Z,8.36
2023-01-19T18:46:05.957Z,8.28
2023-01-19T18:48:33.169Z,8.16
2023-01-19T18:51:04.812Z,8.03
2023-01-19T18:53:32.191Z,7.99
2023-01-19T18:56:02.046Z,7.88
2023-01-19T18:58:30.135Z,7.86
2023-01-19T19:00:58.341Z,7.82
2023-01-19T19:03:25.768Z,7.88
2023-01-19T19:05:52.702Z,7.94
2023-01-19T19:08:19.627Z,8.04
2023-01-19T19:10:46.854Z,8.07
2023-01-19T19:13:15.542Z,8.02
2023-01-19T19:15:44.562Z,7.97
2023-01-19T19:18:14.236Z,7.90
2023-01-19T19:20:42.368Z,7.88
2023-01-19T19:23:13.249Z,7.80
2023-01-19T19:25:40.233Z,7.69
2023-01-19T19:28:09.786Z,7.61
2023-01-19T19:30:39.099Z,7.52
2023-01-19T19:33:08.117Z,7.36
2023-01-19T19:35:34.967Z,7.29
2023-01-19T19:38:01.864Z,7.22
2023-01-19T19:40:29.680Z,7.09
2023-01-19T19:42:59.463Z,6.93
2023-01-19T19:45:26.414Z,6.79
2023-01-19T19:47:53.308Z,6.72
2023-01-19T19:50:20.310Z,6.73
2023-01-19T19:52:47.244Z,6.78
2023-01-19T19:55:14.263Z,6.78
2023-01-19T19:57:41.192Z,6.83
2023-01-19T20:00:09.869Z,6.91
2023-01-19T20:02:37.677Z,7.07
2023-01-19T20:05:05.813Z,7.13
2023-01-19T20:07:34.701Z,7.37
2023-01-19T20:10:02.039Z,7.38
2023-01-19T20:12:29.069Z,7.35
2023-01-19T20:14:56.158Z,7.70
2023-01-19T20:17:25.011Z,7.90
2023-01-19T20:19:52.842Z,8.26
2023-01-19T20:22:19.717Z,8.30
2023-01-19T20:24:46.775Z,8.26
2023-01-19T20:27:13.927Z,8.20
2023-01-19T20:29:41.171Z,8.25
2023-01-19T20:32:08.364Z,8.11
2023-01-19T20:34:35.816Z,8.05
2023-01-19T20:37:04.845Z,7.96
2023-01-19T20:39:33.618Z,7.91
2023-01-19T20:42:01.364Z,7.85
2023-01-19T20:44:28.633Z,7.93
2023-01-19T20:46:56.368Z,7.82
2023-01-19T20:49:23.335Z,7.85
2023-01-19T20:51:52.206Z,7.76
2023-01-19T20:54:21.977Z,7.73
2023-01-19T20:56:49.081Z,7.69
2023-01-19T20:59:16.322Z,7.68
2023-01-19T21:01:43.954Z,7.66
2023-01-19T21:04:12.042Z,7.50
2023-01-19T21:06:39.520Z,7.62
2023-01-19T21:09:07.478Z,7.62
2023-01-19T21:11:35.632Z,7.67
2023-01-19T21:14:02.750Z,7.61
2023-01-19T21:16:32.266Z,7.67
2023-01-19T21:18:59.726Z,7.62
2023-01-19T21:21:31.632Z,7.60
2023-01-19T21:24:03.326Z,7.57
2023-01-19T21:26:31.835Z,7.54
2023-01-19T21:29:00.122Z,7.38
2023-01-19T21:31:28.081Z,7.36
2023-01-19T21:33:56.351Z,7.22
2023-01-19T21:36:24.825Z,7.07
2023-01-19T21:38:52.627Z,7.07
2023-01-19T21:41:19.968Z,7.07
2023-01-19T21:43:47.624Z,6.98
2023-01-19T21:46:20.026Z,6.87
2023-01-19T21:48:47.346Z,6.76
2023-01-19T21:51:15.608Z,6.70
2023-01-19T21:53:42.882Z,6.69
2023-01-19T21:56:11.229Z,6.69
2023-01-19T21:58:39.044Z,6.69
2023-01-19T22:01:13.795Z,6.73
2023-01-19T22:03:41.310Z,6.66
2023-01-19T22:06:10.793Z,6.63
2023-01-19T22:08:38.197Z,6.66
2023-01-19T22:11:12.543Z,6.71
2023-01-19T22:13:39.957Z,6.68
2023-01-19T22:16:10.585Z,6.72
2023-01-19T22:18:42.414Z,6.74
2023-01-19T22:21:17.953Z,6.71
2023-01-19T22:23:48.978Z,6.76
2023-01-19T22:26:16.102Z,6.81
2023-01-19T22:28:43.258Z,6.79
2023-01-19T22:31:12.925Z,6.84
2023-01-19T22:33:39.915Z,6.77
2023-01-19T22:36:28.779Z,6.87
2023-01-19T22:38:58.290Z,6.84
2023-01-19T22:41:26.616Z,6.88
2023-01-19T22:43:56.880Z,6.90
2023-01-19T22:46:26.369Z,6.92
2023-01-19T22:48:53.401Z,6.96
2023-01-19T22:51:21.885Z,6.98
2023-01-19T22:53:49.041Z,6.98
2023-01-19T22:56:27.476Z,7.00
2023-01-19T22:58:55.039Z,7.04
2023-01-19T23:01:30.258Z,7.03
2023-01-19T23:03:57.389Z,7.10
2023-01-19T23:06:26.673Z,7.10
2023-01-19T23:08:58.918Z,7.18
2023-01-19T23:11:35.435Z,7.16
2023-01-19T23:14:04.019Z,7.16
2023-01-19T23:16:30.959Z,7.16
2023-01-19T23:18:58.460Z,7.08
2023-01-19T23:21:27.893Z,7.12
2023-01-19T23:23:55.511Z,7.14
2023-01-19T23:26:23.897Z,7.09
2023-01-19T23:29:00.034Z,7.04
2023-01-19T23:31:30.048Z,6.95
2023-01-19T23:33:59.440Z,6.84
2023-01-19T23:36:28.942Z,6.82
2023-01-19T23:38:58.210Z,6.70
2023-01-19T23:41:26.457Z,6.51
2023-01-19T23:43:53.353Z,6.34
2023-01-19T23:46:20.907Z,6.07
2023-01-19T23:48:50.928Z,5.89
2023-01-19T23:51:23.336Z,5.82
2023-01-19T23:53:50.715Z,5.72
2023-01-19T23:56:20.355Z,5.69
2023-01-19T23:58:58.415Z,5.59
