createdAt,value
2019-05-15T00:00:51.293Z,2.40
2019-05-15T00:03:20.619Z,2.60
2019-05-15T00:05:49.874Z,2.60
2019-05-15T00:08:18.910Z,2.87
2019-05-15T00:10:48.684Z,2.40
2019-05-15T00:13:18.501Z,2.70
2019-05-15T00:15:48.106Z,2.90
2019-05-15T00:18:18.560Z,2.30
2019-05-15T00:20:49.608Z,2.37
2019-05-15T00:23:19.034Z,2.30
2019-05-15T00:25:48.848Z,2.80
2019-05-15T00:28:18.733Z,2.50
2019-05-15T00:30:48.619Z,2.90
2019-05-15T00:33:19.313Z,2.10
2019-05-15T00:35:48.691Z,2.60
2019-05-15T00:38:18.631Z,2.30
2019-05-15T00:40:49.569Z,2.07
2019-05-15T00:43:19.468Z,2.30
2019-05-15T00:45:49.055Z,2.40
2019-05-15T00:48:18.567Z,2.63
2019-05-15T00:50:48.577Z,2.20
2019-05-15T00:53:19.651Z,2.20
2019-05-15T00:55:49.014Z,2.10
2019-05-15T00:58:20.044Z,2.20
2019-05-15T01:00:49.556Z,2.17
2019-05-15T01:03:18.862Z,1.90
2019-05-15T01:05:48.563Z,2.60
2019-05-15T01:08:19.240Z,2.17
2019-05-15T01:10:49.104Z,1.87
2019-05-15T01:13:19.104Z,1.90
2019-05-15T01:15:49.104Z,1.70
2019-05-15T01:18:18.820Z,1.90
2019-05-15T01:20:49.348Z,1.70
2019-05-15T01:23:18.854Z,2.03
2019-05-15T01:25:48.555Z,1.63
2019-05-15T01:28:18.324Z,1.80
2019-05-15T01:30:48.713Z,1.90
2019-05-15T01:33:18.901Z,1.73
2019-05-15T01:35:48.901Z,2.00
2019-05-15T01:38:18.893Z,1.70
2019-05-15T01:40:48.699Z,1.60
2019-05-15T01:43:18.691Z,1.60
2019-05-15T01:45:48.408Z,1.90
2019-05-15T01:48:18.960Z,1.70
2019-05-15T01:50:49.234Z,1.90
2019-05-15T01:53:19.185Z,1.57
2019-05-15T01:55:48.552Z,1.87
2019-05-15T01:58:18.587Z,1.77
2019-05-15T02:00:48.579Z,1.60
2019-05-15T02:03:18.374Z,1.67
2019-05-15T02:05:48.158Z,1.80
2019-05-15T02:08:19.039Z,1.70
2019-05-15T02:10:49.438Z,1.93
2019-05-15T02:13:18.958Z,2.03
2019-05-15T02:15:48.376Z,1.93
2019-05-15T02:18:19.123Z,2.07
2019-05-15T02:20:49.325Z,2.07
2019-05-15T02:23:19.037Z,2.20
2019-05-15T02:25:48.236Z,2.10
2019-05-15T02:28:18.409Z,1.70
2019-05-15T02:30:50.581Z,2.23
2019-05-15T02:33:19.081Z,2.17
2019-05-15T02:35:50.072Z,1.90
2019-05-15T02:38:20.153Z,1.80
2019-05-15T02:40:49.569Z,2.10
2019-05-15T02:43:19.169Z,1.83
2019-05-15T02:45:50.969Z,2.10
2019-05-15T02:48:20.073Z,1.83
2019-05-15T02:50:50.072Z,2.20
2019-05-15T02:53:19.452Z,2.40
2019-05-15T02:55:49.535Z,2.20
2019-05-15T02:58:21.216Z,2.20
2019-05-15T03:00:53.336Z,1.90
2019-05-15T03:03:21.298Z,1.90
2019-05-15T03:05:50.171Z,2.27
2019-05-15T03:08:19.975Z,2.03
2019-05-15T03:10:49.916Z,2.13
2019-05-15T03:13:19.385Z,2.00
2019-05-15T03:15:49.090Z,2.00
2019-05-15T03:18:19.365Z,1.87
2019-05-15T03:20:50.143Z,2.40
2019-05-15T03:23:19.991Z,2.13
2019-05-15T03:25:49.290Z,2.10
2019-05-15T03:28:19.242Z,2.20
2019-05-15T03:31:15.799Z,2.37
2019-05-15T03:33:27.449Z,2.13
2019-05-15T03:35:54.229Z,2.40
2019-05-15T03:38:20.787Z,2.00
2019-05-15T03:40:49.950Z,2.03
2019-05-15T03:43:19.074Z,1.97
2019-05-15T03:45:49.327Z,2.30
2019-05-15T03:48:19.643Z,2.30
2019-05-15T03:50:49.294Z,2.10
2019-05-15T03:53:19.202Z,2.37
2019-05-15T03:55:49.184Z,2.30
2019-05-15T03:58:21.538Z,1.83
2019-05-15T04:00:49.964Z,2.00
2019-05-15T04:03:20.233Z,2.20
2019-05-15T04:05:49.630Z,2.03
2019-05-15T04:08:19.645Z,2.00
2019-05-15T04:10:48.988Z,2.23
2019-05-15T04:13:19.501Z,2.20
2019-05-15T04:15:50.311Z,2.97
2019-05-15T04:18:20.532Z,2.80
2019-05-15T04:20:49.593Z,2.47
2019-05-15T04:23:24.204Z,2.97
2019-05-15T04:25:54.187Z,2.67
2019-05-15T04:28:23.090Z,2.33
2019-05-15T04:30:52.370Z,2.63
2019-05-15T04:33:21.804Z,2.23
2019-05-15T04:35:51.123Z,2.47
2019-05-15T04:38:20.501Z,2.17
2019-05-15T04:40:50.062Z,2.00
2019-05-15T04:43:19.703Z,2.00
2019-05-15T04:45:49.770Z,1.87
2019-05-15T04:48:20.089Z,2.33
2019-05-15T04:50:49.881Z,2.47
2019-05-15T04:53:19.492Z,2.27
2019-05-15T04:55:49.356Z,2.43
2019-05-15T04:58:20.852Z,2.17
2019-05-15T05:00:53.667Z,2.20
2019-05-15T05:03:22.982Z,2.10
2019-05-15T05:05:51.941Z,2.10
2019-05-15T05:08:21.364Z,2.17
2019-05-15T05:10:50.867Z,2.13
2019-05-15T05:13:20.506Z,2.50
2019-05-15T05:15:50.841Z,2.23
2019-05-15T05:18:20.430Z,2.70
2019-05-15T05:20:49.526Z,2.50
2019-05-15T05:23:19.409Z,2.10
2019-05-15T05:25:49.563Z,2.13
2019-05-15T05:28:18.907Z,2.60
2019-05-15T05:30:48.404Z,1.93
2019-05-15T05:33:18.479Z,2.60
2019-05-15T05:35:48.708Z,2.10
2019-05-15T05:38:19.092Z,1.90
2019-05-15T05:40:49.583Z,2.10
2019-05-15T05:43:19.532Z,2.07
2019-05-15T05:45:49.416Z,1.90
2019-05-15T05:48:19.283Z,1.77
2019-05-15T05:50:50.006Z,1.73
2019-05-15T05:53:21.214Z,2.10
2019-05-15T05:55:52.986Z,1.60
2019-05-15T05:58:20.627Z,1.50
2019-05-15T06:00:49.961Z,1.50
2019-05-15T06:03:19.895Z,1.67
2019-05-15T06:05:49.740Z,1.73
2019-05-15T06:08:19.724Z,1.60
2019-05-15T06:10:49.870Z,1.50
2019-05-15T06:13:19.262Z,1.80
2019-05-15T06:15:49.044Z,1.27
2019-05-15T06:18:19.530Z,1.60
2019-05-15T06:20:49.649Z,1.60
2019-05-15T06:23:23.605Z,1.40
2019-05-15T06:25:50.146Z,1.53
2019-05-15T06:28:20.065Z,1.67
2019-05-15T06:30:49.406Z,1.37
2019-05-15T06:33:19.056Z,1.60
2019-05-15T06:35:49.056Z,1.80
2019-05-15T06:38:19.243Z,1.40
2019-05-15T06:40:48.946Z,1.67
2019-05-15T06:43:19.198Z,1.60
2019-05-15T06:45:49.207Z,2.23
2019-05-15T06:48:18.847Z,1.47
2019-05-15T06:50:48.919Z,1.50
2019-05-15T06:53:19.211Z,1.73
2019-05-15T06:55:49.015Z,1.60
2019-05-15T06:58:19.436Z,1.57
2019-05-15T07:00:49.415Z,1.60
2019-05-15T07:03:25.312Z,1.60
2019-05-15T07:05:50.964Z,1.70
2019-05-15T07:08:21.163Z,1.50
2019-05-15T07:10:50.801Z,1.80
2019-05-15T07:13:20.670Z,1.33
2019-05-15T07:15:49.938Z,1.63
2019-05-15T07:18:19.798Z,1.63
2019-05-15T07:20:49.750Z,1.80
2019-05-15T07:23:19.149Z,1.50
2019-05-15T07:25:49.899Z,1.67
2019-05-15T07:28:19.372Z,1.60
2019-05-15T07:30:49.524Z,1.70
2019-05-15T07:33:34.209Z,1.50
2019-05-15T07:35:51.023Z,1.40
2019-05-15T07:38:20.267Z,1.30
2019-05-15T07:40:57.332Z,1.40
2019-05-15T07:43:20.503Z,1.20
2019-05-15T07:45:55.271Z,1.50
2019-05-15T07:48:20.315Z,1.17
2019-05-15T07:50:50.048Z,1.63
2019-05-15T07:53:20.161Z,1.20
2019-05-15T07:55:51.234Z,1.67
2019-05-15T07:58:21.837Z,1.20
2019-05-15T08:00:51.194Z,1.43
2019-05-15T08:03:20.302Z,1.30
2019-05-15T08:05:58.718Z,1.50
2019-05-15T08:08:20.035Z,1.50
2019-05-15T08:10:49.357Z,1.73
2019-05-15T08:13:18.757Z,1.30
2019-05-15T08:15:48.759Z,1.60
2019-05-15T08:18:18.317Z,1.27
2019-05-15T08:20:49.074Z,1.67
2019-05-15T08:23:19.254Z,1.50
2019-05-15T08:25:48.846Z,1.80
2019-05-15T08:28:19.327Z,1.90
2019-05-15T08:30:49.531Z,1.80
2019-05-15T08:33:18.848Z,1.50
2019-05-15T08:35:51.634Z,1.53
2019-05-15T08:38:19.815Z,1.80
2019-05-15T08:40:49.227Z,1.80
2019-05-15T08:43:18.722Z,1.63
2019-05-15T08:45:49.535Z,1.60
2019-05-15T08:48:18.812Z,1.90
2019-05-15T08:50:48.755Z,1.67
2019-05-15T08:53:19.481Z,1.40
2019-05-15T08:55:49.335Z,1.40
2019-05-15T08:58:20.809Z,1.50
2019-05-15T09:00:52.419Z,1.30
2019-05-15T09:03:21.049Z,1.60
2019-05-15T09:05:49.981Z,1.40
2019-05-15T09:08:19.790Z,2.03
2019-05-15T09:10:50.324Z,1.50
2019-05-15T09:13:19.982Z,1.03
2019-05-15T09:15:49.197Z,1.40
2019-05-15T09:18:20.244Z,1.60
2019-05-15T09:20:49.651Z,1.30
2019-05-15T09:23:19.635Z,1.40
2019-05-15T09:25:49.871Z,1.33
2019-05-15T09:28:19.530Z,1.10
2019-05-15T09:30:49.018Z,1.37
2019-05-15T09:33:20.024Z,1.60
2019-05-15T09:35:49.358Z,1.30
2019-05-15T09:38:18.885Z,1.60
2019-05-15T09:40:50.491Z,1.50
2019-05-15T09:43:19.038Z,1.33
2019-05-15T09:45:49.365Z,1.27
2019-05-15T09:48:19.817Z,1.40
2019-05-15T09:50:49.698Z,1.50
2019-05-15T09:53:19.234Z,1.50
2019-05-15T09:55:49.524Z,1.53
2019-05-15T09:58:20.617Z,1.70
2019-05-15T10:00:52.806Z,1.40
2019-05-15T10:03:20.912Z,1.40
2019-05-15T10:05:50.116Z,1.50
2019-05-15T10:08:21.261Z,1.30
2019-05-15T10:10:50.425Z,1.30
2019-05-15T10:13:19.489Z,1.57
2019-05-15T10:15:51.148Z,1.33
2019-05-15T10:18:19.813Z,1.30
2019-05-15T10:20:48.772Z,1.50
2019-05-15T10:23:19.662Z,1.53
2019-05-15T10:25:48.990Z,1.70
2019-05-15T10:28:19.048Z,1.43
2019-05-15T10:30:49.721Z,1.30
2019-05-15T10:33:20.353Z,1.53
2019-05-15T10:35:49.739Z,1.30
2019-05-15T10:38:19.363Z,1.60
2019-05-15T10:41:02.999Z,1.40
2019-05-15T10:43:20.968Z,1.37
2019-05-15T10:45:50.474Z,1.00
2019-05-15T10:48:20.409Z,1.80
2019-05-15T10:50:49.371Z,1.20
2019-05-15T10:53:19.152Z,1.10
2019-05-15T10:55:49.537Z,0.90
2019-05-15T10:58:22.178Z,1.27
2019-05-15T11:00:49.946Z,1.00
2019-05-15T11:03:20.017Z,0.83
2019-05-15T11:05:49.833Z,1.20
2019-05-15T11:08:19.162Z,1.23
2019-05-15T11:10:49.451Z,1.00
2019-05-15T11:13:19.164Z,1.43
2019-05-15T11:15:49.197Z,1.63
2019-05-15T11:18:18.965Z,1.00
2019-05-15T11:20:48.871Z,0.80
2019-05-15T11:23:19.994Z,1.00
2019-05-15T11:25:49.542Z,1.17
2019-05-15T11:28:18.843Z,1.00
2019-05-15T11:30:49.030Z,0.90
2019-05-15T11:33:19.196Z,0.90
2019-05-15T11:36:00.513Z,1.10
2019-05-15T11:38:19.722Z,1.10
2019-05-15T11:40:48.993Z,0.97
2019-05-15T11:43:19.674Z,1.30
2019-05-15T11:45:48.880Z,0.80
2019-05-15T11:48:29.559Z,1.07
2019-05-15T11:51:01.135Z,1.97
2019-05-15T11:53:32.233Z,1.00
2019-05-15T11:56:02.722Z,0.70
2019-05-15T11:58:32.504Z,0.90
2019-05-15T12:01:01.743Z,0.80
2019-05-15T12:03:31.481Z,1.07
2019-05-15T12:06:14.889Z,0.97
2019-05-15T12:08:31.750Z,1.00
2019-05-15T12:11:01.334Z,0.80
2019-05-15T12:13:30.506Z,0.70
2019-05-15T12:15:59.678Z,0.93
2019-05-15T12:18:28.752Z,0.90
2019-05-15T12:20:59.532Z,1.10
2019-05-15T12:23:29.511Z,0.90
2019-05-15T12:25:59.747Z,0.83
2019-05-15T12:28:29.818Z,0.90
2019-05-15T12:30:59.901Z,0.63
2019-05-15T12:33:29.677Z,0.70
2019-05-15T12:35:58.769Z,0.60
2019-05-15T12:38:28.933Z,0.70
2019-05-15T13:01:17.020Z,0.70
2019-05-15T13:03:38.435Z,1.00
2019-05-15T13:06:08.152Z,0.80
2019-05-15T13:08:38.634Z,0.90
2019-05-15T13:11:09.821Z,0.70
2019-05-15T13:13:39.018Z,0.80
2019-05-15T13:16:07.970Z,0.80
2019-05-15T13:18:38.803Z,1.03
2019-05-15T13:21:08.204Z,0.80
2019-05-15T13:23:38.703Z,0.83
2019-05-15T13:26:15.214Z,0.87
2019-05-15T13:28:39.230Z,1.10
2019-05-15T13:31:09.296Z,0.83
2019-05-15T13:33:38.825Z,0.70
2019-05-15T13:36:08.893Z,0.70
2019-05-15T13:38:38.954Z,0.90
2019-05-15T13:41:09.449Z,0.90
2019-05-15T13:43:39.102Z,0.83
2019-05-15T13:46:08.868Z,0.83
2019-05-15T13:48:38.576Z,1.00
2019-05-15T13:51:07.690Z,0.60
2019-05-15T13:53:38.473Z,1.20
2019-05-15T13:56:07.206Z,0.63
2019-05-15T13:58:38.618Z,0.97
2019-05-15T14:01:09.370Z,0.90
2019-05-15T14:03:39.052Z,1.00
2019-05-15T14:06:09.432Z,1.00
2019-05-15T14:08:39.219Z,0.90
2019-05-15T14:11:08.822Z,0.87
2019-05-15T14:13:39.127Z,0.90
2019-05-15T14:16:09.664Z,1.00
2019-05-15T14:18:39.404Z,0.70
2019-05-15T14:21:09.033Z,1.20
2019-05-15T14:23:38.665Z,0.70
2019-05-15T14:26:17.898Z,1.10
2019-05-15T14:28:38.922Z,0.97
2019-05-15T14:31:09.693Z,0.97
2019-05-15T14:33:39.557Z,1.07
2019-05-15T14:36:08.625Z,1.30
2019-05-15T14:38:38.268Z,1.43
2019-05-15T14:41:08.830Z,0.90
2019-05-15T14:43:38.387Z,1.10
2019-05-15T14:46:08.212Z,1.40
2019-05-15T14:48:38.706Z,1.13
2019-05-15T14:51:08.688Z,1.17
2019-05-15T14:53:38.602Z,1.40
2019-05-15T14:56:08.518Z,1.50
2019-05-15T14:58:38.756Z,1.40
2019-05-15T15:01:12.463Z,1.30
2019-05-15T15:03:39.935Z,1.30
2019-05-15T15:06:09.157Z,1.40
2019-05-15T15:08:38.331Z,1.20
2019-05-15T15:11:08.798Z,1.37
2019-05-15T15:13:38.234Z,1.50
2019-05-15T15:16:08.445Z,1.30
2019-05-15T15:18:38.790Z,1.30
2019-05-15T15:21:08.754Z,1.40
2019-05-15T15:23:39.011Z,1.13
2019-05-15T15:26:08.860Z,1.30
2019-05-15T15:28:40.014Z,1.40
2019-05-15T15:31:08.589Z,1.40
2019-05-15T15:33:39.192Z,1.43
2019-05-15T15:36:08.819Z,1.37
2019-05-15T15:38:43.734Z,1.60
2019-05-15T15:41:09.284Z,1.40
2019-05-15T15:43:38.766Z,1.90
2019-05-15T15:46:08.763Z,1.50
2019-05-15T15:48:39.103Z,1.70
2019-05-15T15:51:09.103Z,1.47
2019-05-15T15:53:39.239Z,1.50
2019-05-15T15:56:10.669Z,1.50
2019-05-15T15:58:39.334Z,1.70
2019-05-15T16:01:09.168Z,2.10
2019-05-15T16:03:39.305Z,1.53
2019-05-15T16:09:38.784Z,1.57
2019-05-15T16:12:09.635Z,1.50
2019-05-15T16:14:38.263Z,1.50
2019-05-15T16:17:08.587Z,1.73
2019-05-15T16:19:38.921Z,1.90
2019-05-15T16:22:08.938Z,1.50
2019-05-15T16:24:38.686Z,1.97
2019-05-15T16:27:09.645Z,2.17
2019-05-15T16:29:39.371Z,1.90
2019-05-15T16:32:08.839Z,3.37
2019-05-15T16:34:39.321Z,3.57
2019-05-15T16:37:09.058Z,1.83
2019-05-15T16:39:38.304Z,1.93
2019-05-15T16:42:07.399Z,2.20
2019-05-15T16:44:38.455Z,2.40
2019-05-15T16:47:08.465Z,2.10
2019-05-15T16:49:39.072Z,2.47
2019-05-15T16:52:09.231Z,2.00
2019-05-15T16:54:38.701Z,2.37
2019-05-15T16:57:09.904Z,2.60
2019-05-15T16:59:39.027Z,5.00
2019-05-15T17:02:08.747Z,4.50
2019-05-15T17:04:38.578Z,3.50
2019-05-15T17:07:07.810Z,2.50
2019-05-15T17:09:38.713Z,2.50
2019-05-15T17:12:08.717Z,2.70
2019-05-15T17:14:38.882Z,2.30
2019-05-15T17:17:08.177Z,2.53
2019-05-15T17:19:39.617Z,7.57
2019-05-15T17:22:09.491Z,2.00
2019-05-15T17:24:38.947Z,2.20
2019-05-15T17:27:10.272Z,2.13
2019-05-15T17:29:38.848Z,2.40
2019-05-15T17:32:08.548Z,2.20
2019-05-15T17:34:38.073Z,2.20
2019-05-15T17:37:07.811Z,2.40
2019-05-15T17:39:41.400Z,2.20
2019-05-15T17:42:07.825Z,2.67
2019-05-15T17:44:38.229Z,2.53
2019-05-15T17:47:09.626Z,2.30
2019-05-15T17:49:38.761Z,2.10
2019-05-15T17:52:08.836Z,2.30
2019-05-15T17:54:38.185Z,2.60
2019-05-15T17:57:09.229Z,1.83
2019-05-15T17:59:38.543Z,2.30
2019-05-15T18:02:08.608Z,2.20
2019-05-15T18:04:38.856Z,2.50
2019-05-15T18:07:08.696Z,2.47
2019-05-15T18:09:50.394Z,2.23
2019-05-15T18:12:11.136Z,2.33
2019-05-15T18:14:39.950Z,2.07
2019-05-15T18:17:08.895Z,2.17
2019-05-15T18:19:38.112Z,2.33
2019-05-15T18:22:08.971Z,2.70
2019-05-15T18:24:38.305Z,2.30
2019-05-15T18:27:08.162Z,2.60
2019-05-15T18:29:38.643Z,2.03
2019-05-15T18:32:08.594Z,2.37
2019-05-15T18:34:40.107Z,2.40
2019-05-15T18:37:09.009Z,2.50
2019-05-15T18:39:38.977Z,2.60
2019-05-15T18:42:08.329Z,2.57
2019-05-15T18:44:39.370Z,2.30
2019-05-15T18:47:09.571Z,2.50
2019-05-15T18:49:38.755Z,2.50
2019-05-15T18:52:08.811Z,2.40
2019-05-15T18:54:39.006Z,2.57
2019-05-15T18:57:08.883Z,2.63
2019-05-15T18:59:37.738Z,2.60
2019-05-15T19:02:08.000Z,2.60
2019-05-15T19:04:38.471Z,2.23
2019-05-15T19:07:08.855Z,2.30
2019-05-15T19:09:38.715Z,2.53
2019-05-15T19:12:09.521Z,2.30
2019-05-15T19:14:39.539Z,2.60
2019-05-15T19:17:09.426Z,2.67
2019-05-15T19:19:38.974Z,2.33
2019-05-15T19:22:08.533Z,2.50
2019-05-15T19:24:40.118Z,2.57
2019-05-15T19:27:09.123Z,2.50
2019-05-15T19:29:38.344Z,2.70
2019-05-15T19:32:10.636Z,2.23
2019-05-15T19:34:41.358Z,2.33
2019-05-15T19:37:10.745Z,2.50
2019-05-15T19:39:40.061Z,2.30
2019-05-15T19:42:08.996Z,2.53
2019-05-15T19:44:38.694Z,2.80
2019-05-15T19:47:07.997Z,2.47
2019-05-15T19:49:37.888Z,3.80
2019-05-15T19:52:08.576Z,4.10
2019-05-15T19:54:37.924Z,5.80
2019-05-15T19:57:08.116Z,6.07
2019-05-15T19:59:38.145Z,5.53
2019-05-15T20:02:08.528Z,3.87
2019-05-15T20:04:38.608Z,3.60
2019-05-15T20:07:08.433Z,3.10
2019-05-15T20:09:38.347Z,3.50
2019-05-15T20:12:09.052Z,4.27
2019-05-15T20:14:38.324Z,2.80
2019-05-15T20:17:08.109Z,2.57
2019-05-15T20:19:38.228Z,2.60
2019-05-15T20:22:08.050Z,2.80
2019-05-15T20:24:38.125Z,3.13
2019-05-15T20:27:08.593Z,2.87
2019-05-15T20:29:38.420Z,2.70
2019-05-15T20:32:08.248Z,2.90
2019-05-15T20:34:38.020Z,3.03
2019-05-15T20:37:07.415Z,2.90
2019-05-15T20:39:38.192Z,2.83
2019-05-15T20:42:08.800Z,2.67
2019-05-15T20:44:38.097Z,2.80
2019-05-15T20:47:08.395Z,2.90
2019-05-15T20:49:37.919Z,2.50
2019-05-15T20:52:07.314Z,2.67
2019-05-15T20:54:38.639Z,2.60
2019-05-15T20:57:08.813Z,2.80
2019-05-15T20:59:38.778Z,2.80
2019-05-15T21:02:08.275Z,3.40
2019-05-15T21:04:38.514Z,3.40
2019-05-15T21:07:10.101Z,3.20
2019-05-15T21:09:39.504Z,3.93
2019-05-15T21:12:09.883Z,3.90
2019-05-15T21:14:40.137Z,4.10
2019-05-15T21:17:09.465Z,3.77
2019-05-15T21:19:38.679Z,4.03
2019-05-15T21:22:08.328Z,3.80
2019-05-15T21:24:38.306Z,4.10
2019-05-15T21:27:07.203Z,3.83
2019-05-15T21:29:38.149Z,4.00
2019-05-15T21:32:08.837Z,4.30
2019-05-15T21:34:44.079Z,4.30
2019-05-15T21:37:09.362Z,3.90
2019-05-15T21:39:39.112Z,4.03
2019-05-15T21:42:08.956Z,3.80
2019-05-15T21:44:38.278Z,3.87
2019-05-15T21:47:08.179Z,3.73
2019-05-15T21:49:38.811Z,3.93
2019-05-15T21:52:08.033Z,4.30
2019-05-15T21:54:38.610Z,3.90
2019-05-15T21:57:29.216Z,3.70
2019-05-15T21:59:39.456Z,3.40
2019-05-15T22:02:09.598Z,3.40
2019-05-15T22:04:51.224Z,3.87
2019-05-15T22:07:09.664Z,3.87
2019-05-15T22:09:38.586Z,3.53
2019-05-15T22:12:08.486Z,3.87
2019-05-15T22:14:37.926Z,3.93
2019-05-15T22:17:09.222Z,3.70
2019-05-15T22:19:38.716Z,3.70
2019-05-15T22:22:08.736Z,3.60
2019-05-15T22:24:38.654Z,3.70
2019-05-15T22:27:09.614Z,3.63
2019-05-15T22:29:38.695Z,3.17
2019-05-15T22:32:08.150Z,3.10
2019-05-15T22:34:37.414Z,3.60
2019-05-15T22:37:08.454Z,3.80
2019-05-15T22:39:38.506Z,3.37
2019-05-15T22:42:08.240Z,3.70
2019-05-15T22:44:38.716Z,4.17
2019-05-15T22:47:07.597Z,3.33
2019-05-15T22:49:38.091Z,3.73
2019-05-15T22:52:08.557Z,3.60
2019-05-15T22:54:38.713Z,3.87
2019-05-15T22:57:07.810Z,3.70
2019-05-15T22:59:38.255Z,4.10
2019-05-15T23:02:09.211Z,4.10
2019-05-15T23:04:38.679Z,3.90
2019-05-15T23:07:08.239Z,3.33
2019-05-15T23:09:38.407Z,3.67
2019-05-15T23:12:11.381Z,3.70
2019-05-15T23:14:38.598Z,4.60
2019-05-15T23:17:08.266Z,3.60
2019-05-15T23:19:38.589Z,3.60
2019-05-15T23:22:08.441Z,3.70
2019-05-15T23:24:38.745Z,4.10
2019-05-15T23:27:08.909Z,3.87
2019-05-15T23:29:38.624Z,3.53
2019-05-15T23:32:08.444Z,3.80
2019-05-15T23:34:38.658Z,3.63
2019-05-15T23:37:08.313Z,3.83
2019-05-15T23:39:38.055Z,3.63
2019-05-15T23:42:08.867Z,4.13
2019-05-15T23:44:38.348Z,3.93
2019-05-15T23:47:07.296Z,3.70
2019-05-15T23:49:38.046Z,3.93
2019-05-15T23:52:08.751Z,3.90
2019-05-15T23:54:38.547Z,4.47
2019-05-15T23:57:08.976Z,3.77
2019-05-15T23:59:38.549Z,3.73
