createdAt,value
2018-12-23T00:01:05.872Z,8.50
2018-12-23T00:03:43.375Z,8.50
2018-12-23T00:06:20.892Z,8.50
2018-12-23T00:08:58.406Z,8.50
2018-12-23T00:11:36.085Z,8.50
2018-12-23T00:14:13.596Z,8.50
2018-12-23T00:16:51.089Z,8.50
2018-12-23T00:19:28.595Z,8.50
2018-12-23T00:22:06.107Z,8.60
2018-12-23T00:24:43.640Z,8.60
2018-12-23T00:27:21.144Z,8.60
2018-12-23T00:29:58.973Z,8.60
2018-12-23T00:32:36.574Z,8.50
2018-12-23T00:35:20.264Z,8.50
2018-12-23T00:37:51.577Z,8.60
2018-12-23T00:40:29.084Z,8.60
2018-12-23T00:43:06.591Z,8.60
2018-12-23T00:45:44.110Z,8.60
2018-12-23T00:48:21.609Z,8.60
2018-12-23T00:50:59.211Z,8.60
2018-12-23T00:53:36.756Z,8.60
2018-12-23T00:56:14.743Z,8.60
2018-12-23T00:58:52.238Z,8.50
2018-12-23T01:01:29.958Z,8.40
2018-12-23T01:04:07.372Z,8.40
2018-12-23T01:06:44.902Z,8.30
2018-12-23T01:09:22.659Z,8.30
2018-12-23T01:12:00.164Z,8.30
2018-12-23T01:14:37.669Z,8.30
2018-12-23T01:17:15.162Z,8.30
2018-12-23T01:19:52.922Z,8.30
2018-12-23T01:22:30.435Z,8.30
2018-12-23T01:25:08.353Z,8.40
2018-12-23T01:27:45.857Z,8.30
2018-12-23T01:30:23.362Z,8.40
2018-12-23T01:33:00.882Z,8.30
2018-12-23T01:35:38.418Z,8.30
2018-12-23T01:38:15.924Z,8.30
2018-12-23T01:40:53.462Z,8.30
2018-12-23T01:43:30.977Z,8.30
2018-12-23T01:46:08.789Z,8.20
2018-12-23T01:48:46.282Z,8.20
2018-12-23T01:51:23.929Z,8.20
2018-12-23T01:54:01.436Z,8.10
2018-12-23T01:56:38.941Z,8.20
2018-12-23T01:59:16.450Z,8.10
2018-12-23T02:01:53.958Z,8.10
2018-12-23T02:04:31.459Z,8.20
2018-12-23T02:07:08.976Z,8.20
2018-12-23T02:09:46.513Z,8.20
2018-12-23T02:12:23.997Z,8.20
2018-12-23T02:15:01.532Z,8.30
2018-12-23T02:17:39.046Z,8.30
2018-12-23T02:20:16.576Z,8.40
2018-12-23T02:22:54.439Z,8.40
2018-12-23T02:25:31.961Z,8.40
2018-12-23T02:28:09.446Z,8.50
2018-12-23T02:30:46.959Z,8.50
2018-12-23T02:33:24.461Z,8.60
2018-12-23T02:36:01.978Z,8.60
2018-12-23T02:38:39.473Z,8.50
2018-12-23T02:41:16.989Z,8.50
2018-12-23T02:43:54.511Z,8.50
2018-12-23T02:46:32.040Z,8.50
2018-12-23T02:49:09.708Z,8.50
2018-12-23T02:51:47.063Z,8.50
2018-12-23T02:54:24.556Z,8.40
2018-12-23T02:57:02.077Z,8.40
2018-12-23T02:59:39.862Z,8.40
2018-12-23T03:02:17.382Z,8.40
2018-12-23T03:04:54.949Z,8.40
2018-12-23T03:07:32.412Z,8.40
2018-12-23T03:10:10.210Z,8.30
2018-12-23T03:12:47.749Z,8.30
2018-12-23T03:15:25.259Z,8.20
2018-12-23T03:18:02.765Z,8.10
2018-12-23T03:20:46.693Z,8.10
2018-12-23T03:23:24.209Z,8.10
2018-12-23T03:26:01.729Z,8.00
2018-12-23T03:28:39.231Z,8.00
2018-12-23T03:31:16.774Z,8.00
2018-12-23T03:33:54.274Z,8.10
2018-12-23T03:36:31.814Z,8.10
2018-12-23T03:39:10.477Z,8.10
2018-12-23T03:41:48.206Z,8.10
2018-12-23T03:44:25.730Z,8.00
2018-12-23T03:47:03.263Z,8.00
2018-12-23T03:49:41.006Z,8.00
2018-12-23T03:52:18.530Z,8.00
2018-12-23T03:54:56.037Z,7.90
2018-12-23T03:57:33.559Z,7.80
2018-12-23T04:00:11.037Z,7.80
2018-12-23T04:02:48.565Z,7.70
2018-12-23T04:05:26.046Z,7.70
2018-12-23T04:08:03.621Z,7.60
2018-12-23T04:10:41.148Z,7.60
2018-12-23T04:13:18.655Z,7.60
2018-12-23T04:15:56.158Z,7.50
2018-12-23T04:18:33.668Z,7.50
2018-12-23T04:21:11.242Z,7.50
2018-12-23T04:23:48.725Z,7.50
2018-12-23T04:26:26.250Z,7.50
2018-12-23T04:29:03.741Z,7.50
2018-12-23T04:31:41.278Z,7.40
2018-12-23T04:34:18.776Z,7.40
2018-12-23T04:36:56.604Z,7.40
2018-12-23T04:39:34.104Z,7.40
2018-12-23T04:42:11.642Z,7.40
2018-12-23T04:44:49.132Z,7.50
2018-12-23T04:47:26.643Z,7.40
2018-12-23T04:50:04.203Z,7.40
2018-12-23T04:52:41.684Z,7.40
2018-12-23T04:55:19.193Z,7.40
2018-12-23T04:57:56.723Z,7.40
2018-12-23T05:00:34.222Z,7.30
2018-12-23T05:03:11.732Z,7.30
2018-12-23T05:05:49.239Z,7.30
2018-12-23T05:08:26.772Z,7.30
2018-12-23T05:11:04.263Z,7.30
2018-12-23T05:13:41.803Z,7.30
2018-12-23T05:16:19.339Z,7.30
2018-12-23T05:18:56.840Z,7.30
2018-12-23T05:21:34.383Z,7.30
2018-12-23T05:24:12.230Z,7.30
2018-12-23T05:26:49.812Z,7.30
2018-12-23T05:29:27.304Z,7.30
2018-12-23T05:32:04.853Z,7.30
2018-12-23T05:34:42.357Z,7.30
2018-12-23T05:37:19.913Z,7.30
2018-12-23T05:39:57.421Z,7.30
2018-12-23T05:42:34.943Z,7.30
2018-12-23T05:45:12.441Z,7.30
2018-12-23T05:47:49.944Z,7.20
2018-12-23T05:50:27.453Z,7.20
2018-12-23T05:53:04.973Z,7.20
2018-12-23T05:55:38.338Z,7.10
2018-12-23T05:58:15.845Z,7.20
2018-12-23T06:00:53.338Z,7.20
2018-12-23T06:03:30.883Z,7.20
2018-12-23T06:06:08.401Z,7.10
2018-12-23T06:08:45.951Z,7.10
2018-12-23T06:11:23.450Z,7.00
2018-12-23T06:14:00.973Z,7.00
2018-12-23T06:16:38.516Z,7.00
2018-12-23T06:19:16.015Z,7.00
2018-12-23T06:21:53.531Z,7.00
2018-12-23T06:24:31.039Z,7.10
2018-12-23T06:27:08.575Z,7.10
2018-12-23T06:29:46.076Z,7.20
2018-12-23T06:32:23.617Z,7.20
2018-12-23T06:35:01.188Z,7.20
2018-12-23T06:37:38.704Z,7.30
2018-12-23T06:40:16.216Z,7.30
2018-12-23T06:42:53.732Z,7.30
2018-12-23T06:45:31.234Z,7.30
2018-12-23T06:48:08.750Z,7.30
2018-12-23T06:50:46.249Z,7.40
2018-12-23T06:53:23.770Z,7.40
2018-12-23T06:56:01.262Z,7.40
2018-12-23T06:58:38.781Z,7.40
2018-12-23T07:01:16.291Z,7.40
2018-12-23T07:03:53.838Z,7.40
2018-12-23T07:06:35.300Z,7.40
2018-12-23T07:09:13.077Z,7.40
2018-12-23T07:11:50.567Z,7.40
2018-12-23T07:14:28.450Z,7.40
2018-12-23T07:17:05.942Z,7.30
2018-12-23T07:19:43.463Z,7.30
2018-12-23T07:22:21.013Z,7.30
2018-12-23T07:24:59.015Z,7.30
2018-12-23T07:27:36.575Z,7.30
2018-12-23T07:30:14.090Z,7.30
2018-12-23T07:32:51.636Z,7.30
2018-12-23T07:35:29.366Z,7.20
2018-12-23T07:38:07.196Z,7.10
2018-12-23T07:40:44.733Z,7.10
2018-12-23T07:43:23.244Z,7.10
2018-12-23T07:46:00.744Z,7.00
2018-12-23T07:48:39.175Z,7.00
2018-12-23T07:51:16.981Z,7.00
2018-12-23T07:53:54.799Z,7.00
2018-12-23T07:56:32.323Z,7.00
2018-12-23T07:59:09.830Z,7.00
2018-12-23T08:01:47.327Z,7.00
2018-12-23T08:04:24.865Z,7.00
2018-12-23T08:07:02.370Z,7.00
2018-12-23T08:09:39.897Z,7.00
2018-12-23T08:12:17.397Z,7.10
2018-12-23T08:14:56.383Z,7.20
2018-12-23T08:17:34.241Z,7.20
2018-12-23T08:20:11.755Z,7.30
2018-12-23T08:22:49.298Z,7.30
2018-12-23T08:25:35.412Z,7.40
2018-12-23T08:28:04.306Z,7.40
2018-12-23T08:30:42.076Z,7.50
2018-12-23T08:33:19.614Z,7.50
2018-12-23T08:35:57.126Z,7.50
2018-12-23T08:38:34.713Z,7.50
2018-12-23T08:41:12.232Z,7.60
2018-12-23T08:43:49.911Z,7.60
2018-12-23T08:46:27.433Z,7.60
2018-12-23T08:49:05.058Z,7.60
2018-12-23T08:51:42.596Z,7.60
2018-12-23T08:54:20.105Z,7.60
2018-12-23T08:56:58.617Z,7.60
2018-12-23T08:59:35.138Z,7.60
2018-12-23T09:02:12.622Z,7.70
2018-12-23T09:04:50.221Z,7.70
2018-12-23T09:07:27.651Z,7.70
2018-12-23T09:10:05.168Z,7.80
2018-12-23T09:12:43.141Z,7.80
2018-12-23T09:15:20.667Z,7.90
2018-12-23T09:17:58.193Z,7.90
2018-12-23T09:20:35.674Z,7.90
2018-12-23T09:23:13.464Z,7.90
2018-12-23T09:25:50.980Z,8.00
2018-12-23T09:28:28.558Z,7.90
2018-12-23T09:31:06.035Z,8.00
2018-12-23T09:33:43.695Z,8.00
2018-12-23T09:36:21.227Z,8.10
2018-12-23T09:38:58.742Z,8.10
2018-12-23T09:41:36.240Z,8.10
2018-12-23T09:44:13.766Z,8.20
2018-12-23T09:46:51.272Z,8.20
2018-12-23T09:49:28.780Z,8.20
2018-12-23T09:52:06.494Z,8.20
2018-12-23T09:54:44.003Z,8.30
2018-12-23T09:57:21.510Z,8.30
2018-12-23T09:59:59.049Z,8.30
2018-12-23T10:02:36.769Z,8.30
2018-12-23T10:05:14.326Z,8.40
2018-12-23T10:07:51.828Z,8.40
2018-12-23T10:10:29.355Z,8.40
2018-12-23T10:13:06.831Z,8.40
2018-12-23T10:15:44.329Z,8.40
2018-12-23T10:18:21.884Z,8.40
2018-12-23T10:20:59.424Z,8.50
2018-12-23T10:23:36.965Z,8.50
2018-12-23T10:26:14.444Z,8.50
2018-12-23T10:28:51.966Z,8.50
2018-12-23T10:31:29.447Z,8.60
2018-12-23T10:34:06.974Z,8.70
2018-12-23T10:36:44.499Z,8.70
2018-12-23T10:39:22.007Z,8.80
2018-12-23T10:41:59.514Z,8.80
2018-12-23T10:44:37.042Z,8.90
2018-12-23T10:47:14.529Z,8.90
2018-12-23T10:49:52.055Z,8.90
2018-12-23T10:52:29.854Z,8.90
2018-12-23T10:55:07.449Z,8.90
2018-12-23T10:57:44.938Z,8.90
2018-12-23T11:00:22.496Z,9.00
2018-12-23T11:03:00.324Z,9.10
2018-12-23T11:05:39.299Z,9.20
2018-12-23T11:08:16.787Z,9.20
2018-12-23T11:10:55.584Z,9.20
2018-12-23T11:13:33.880Z,9.30
2018-12-23T11:16:12.033Z,9.30
2018-12-23T11:18:51.025Z,9.30
2018-12-23T11:21:28.578Z,9.30
2018-12-23T11:24:06.105Z,9.30
2018-12-23T11:26:43.614Z,9.40
2018-12-23T11:29:21.168Z,9.40
2018-12-23T11:31:59.010Z,9.40
2018-12-23T11:34:36.533Z,9.50
2018-12-23T11:37:14.033Z,9.50
2018-12-23T11:39:51.570Z,9.50
2018-12-23T11:42:29.072Z,9.50
2018-12-23T11:45:06.911Z,9.50
2018-12-23T11:47:45.946Z,9.50
2018-12-23T11:50:23.463Z,9.50
2018-12-23T11:53:01.228Z,9.60
2018-12-23T11:55:38.741Z,9.60
2018-12-23T11:58:16.254Z,9.60
2018-12-23T12:00:53.779Z,9.60
2018-12-23T12:03:31.279Z,9.60
2018-12-23T12:06:08.800Z,9.60
2018-12-23T12:08:46.308Z,9.60
2018-12-23T12:11:23.844Z,9.60
2018-12-23T12:14:01.357Z,9.60
2018-12-23T12:16:38.868Z,9.70
2018-12-23T12:19:16.387Z,9.60
2018-12-23T12:21:54.884Z,9.70
2018-12-23T12:24:32.422Z,9.70
2018-12-23T12:27:09.902Z,9.70
2018-12-23T12:29:47.432Z,9.70
2018-12-23T12:32:24.918Z,9.70
2018-12-23T12:35:02.447Z,9.70
2018-12-23T12:37:39.964Z,9.70
2018-12-23T12:40:17.493Z,9.60
2018-12-23T12:42:54.976Z,9.60
2018-12-23T12:45:32.496Z,9.60
2018-12-23T12:48:09.983Z,9.60
2018-12-23T12:50:47.491Z,9.60
2018-12-23T12:53:24.978Z,9.50
2018-12-23T12:56:02.689Z,9.50
2018-12-23T12:58:40.012Z,9.60
2018-12-23T13:01:17.531Z,9.60
2018-12-23T13:03:59.021Z,9.60
2018-12-23T13:06:34.916Z,9.60
2018-12-23T13:09:12.662Z,9.60
2018-12-23T13:11:50.174Z,9.60
2018-12-23T13:14:27.676Z,9.60
2018-12-23T13:17:05.229Z,9.60
2018-12-23T13:19:42.765Z,9.60
2018-12-23T13:22:20.328Z,9.60
2018-12-23T13:24:57.858Z,9.60
2018-12-23T13:27:35.639Z,9.50
2018-12-23T13:30:13.151Z,9.60
2018-12-23T13:32:50.706Z,9.60
2018-12-23T13:35:28.198Z,9.60
2018-12-23T13:38:05.729Z,9.50
2018-12-23T13:41:31.053Z,9.50
2018-12-23T13:44:52.500Z,9.50
2018-12-23T13:47:51.624Z,9.50
2018-12-23T13:51:22.155Z,9.40
2018-12-23T13:55:13.794Z,9.30
2018-12-23T13:58:40.528Z,9.10
2018-12-23T14:02:19.577Z,8.90
2018-12-23T14:05:42.204Z,8.80
2018-12-23T14:08:46.816Z,8.60
2018-12-23T14:11:58.911Z,8.50
2018-12-23T14:14:36.557Z,8.40
2018-12-23T14:17:14.103Z,8.40
2018-12-23T14:19:51.605Z,8.40
2018-12-23T14:22:29.110Z,8.40
2018-12-23T14:25:06.668Z,8.30
2018-12-23T14:27:44.223Z,8.30
2018-12-23T14:30:21.718Z,8.30
2018-12-23T14:32:59.251Z,8.30
2018-12-23T14:35:36.790Z,8.30
2018-12-23T14:38:14.291Z,8.30
2018-12-23T14:40:52.950Z,8.30
2018-12-23T14:43:30.486Z,8.30
2018-12-23T14:46:08.024Z,8.30
2018-12-23T14:48:45.543Z,8.30
2018-12-23T14:51:23.101Z,8.30
2018-12-23T14:54:00.627Z,8.30
2018-12-23T14:56:38.185Z,8.30
2018-12-23T14:59:15.733Z,8.30
2018-12-23T15:01:53.262Z,8.40
2018-12-23T15:04:30.769Z,8.40
2018-12-23T15:07:09.237Z,8.40
2018-12-23T15:09:46.750Z,8.40
2018-12-23T15:12:24.261Z,8.40
2018-12-23T15:15:01.799Z,8.40
2018-12-23T15:17:39.347Z,8.40
2018-12-23T15:20:16.835Z,8.40
2018-12-23T15:22:54.357Z,8.40
2018-12-23T15:25:31.891Z,8.40
2018-12-23T15:28:09.397Z,8.50
2018-12-23T15:30:46.874Z,8.50
2018-12-23T15:33:25.409Z,8.60
2018-12-23T15:36:02.827Z,8.60
2018-12-23T15:38:40.326Z,8.60
2018-12-23T15:41:17.858Z,8.60
2018-12-23T15:43:55.371Z,8.60
2018-12-23T15:46:32.909Z,8.60
2018-12-23T15:49:10.413Z,8.70
2018-12-23T15:51:47.928Z,8.70
2018-12-23T15:54:25.415Z,8.70
2018-12-23T15:57:02.951Z,8.80
2018-12-23T15:59:40.439Z,8.80
2018-12-23T16:02:17.950Z,8.80
2018-12-23T16:04:55.451Z,8.70
2018-12-23T16:07:32.983Z,8.60
2018-12-23T16:10:12.077Z,8.50
2018-12-23T16:12:49.596Z,8.40
2018-12-23T16:15:27.239Z,8.30
2018-12-23T16:18:04.783Z,8.20
2018-12-23T16:20:42.278Z,8.20
2018-12-23T16:23:19.791Z,8.20
2018-12-23T16:25:57.303Z,8.10
2018-12-23T16:28:34.821Z,8.20
2018-12-23T16:31:12.296Z,8.20
2018-12-23T16:33:49.813Z,8.20
2018-12-23T16:36:27.367Z,8.20
2018-12-23T16:39:04.913Z,8.20
2018-12-23T16:41:42.423Z,8.20
2018-12-23T16:44:19.942Z,8.20
2018-12-23T16:46:57.469Z,8.10
2018-12-23T16:49:34.977Z,8.10
2018-12-23T16:52:12.491Z,8.10
2018-12-23T16:54:49.975Z,8.10
2018-12-23T16:57:27.543Z,8.10
2018-12-23T17:00:05.057Z,8.10
2018-12-23T17:02:42.594Z,8.00
2018-12-23T17:05:20.088Z,8.00
2018-12-23T17:07:57.608Z,8.00
2018-12-23T17:10:35.088Z,8.00
2018-12-23T17:13:12.598Z,8.00
2018-12-23T17:15:50.084Z,8.10
2018-12-23T17:18:27.608Z,8.20
2018-12-23T17:21:05.102Z,8.30
2018-12-23T17:23:42.765Z,8.30
2018-12-23T17:26:20.245Z,8.40
2018-12-23T17:28:57.755Z,8.40
2018-12-23T17:31:35.268Z,8.50
2018-12-23T17:34:12.783Z,8.50
2018-12-23T17:36:50.264Z,8.50
2018-12-23T17:39:27.779Z,8.50
2018-12-23T17:42:05.294Z,8.50
2018-12-23T17:44:42.812Z,8.50
2018-12-23T17:47:20.418Z,8.50
2018-12-23T17:49:57.924Z,8.50
2018-12-23T17:52:35.438Z,8.50
2018-12-23T17:55:12.936Z,8.50
2018-12-23T17:57:50.452Z,8.50
2018-12-23T18:00:27.943Z,8.50
2018-12-23T18:03:05.461Z,8.50
2018-12-23T18:05:42.962Z,8.50
2018-12-23T18:08:22.307Z,8.50
2018-12-23T18:11:04.372Z,8.50
2018-12-23T18:13:43.146Z,8.50
2018-12-23T18:16:20.531Z,8.40
2018-12-23T18:18:58.063Z,8.50
2018-12-23T18:21:35.559Z,8.50
2018-12-23T18:24:13.072Z,8.50
2018-12-23T18:26:50.546Z,8.50
2018-12-23T18:29:28.067Z,8.50
2018-12-23T18:32:05.563Z,8.40
2018-12-23T18:34:43.066Z,8.40
2018-12-23T18:37:20.564Z,8.40
2018-12-23T18:39:58.065Z,8.30
2018-12-23T18:42:35.559Z,8.20
2018-12-23T18:45:13.059Z,8.20
2018-12-23T18:47:50.570Z,8.20
2018-12-23T18:50:28.073Z,8.30
2018-12-23T18:53:05.592Z,8.30
2018-12-23T18:55:43.082Z,8.30
2018-12-23T18:58:20.636Z,8.30
2018-12-23T19:01:02.411Z,8.40
2018-12-23T19:03:40.340Z,8.40
2018-12-23T19:06:18.161Z,8.40
2018-12-23T19:09:13.827Z,8.40
2018-12-23T19:12:40.044Z,8.40
2018-12-23T19:16:48.891Z,8.40
2018-12-23T19:20:28.271Z,8.40
2018-12-23T19:23:49.520Z,8.40
2018-12-23T19:27:26.882Z,8.30
2018-12-23T19:31:18.501Z,8.30
2018-12-23T19:35:17.556Z,8.30
2018-12-23T19:38:31.473Z,8.20
2018-12-23T19:41:59.413Z,8.20
2018-12-23T19:45:45.377Z,8.20
2018-12-23T19:48:59.994Z,8.20
2018-12-23T19:52:26.527Z,8.20
2018-12-23T19:55:54.912Z,8.10
2018-12-23T19:59:37.464Z,8.10
2018-12-23T20:03:09.760Z,8.20
2018-12-23T20:06:58.737Z,8.20
2018-12-23T20:10:31.163Z,8.20
2018-12-23T20:13:54.878Z,8.20
2018-12-23T20:17:03.039Z,8.20
2018-12-23T20:21:04.298Z,8.20
2018-12-23T20:24:34.961Z,8.20
2018-12-23T20:28:10.664Z,8.20
2018-12-23T20:31:48.199Z,8.20
2018-12-23T20:34:56.352Z,8.10
2018-12-23T20:38:21.452Z,8.10
2018-12-23T20:42:01.188Z,8.00
2018-12-23T20:45:47.527Z,7.90
2018-12-23T20:49:35.807Z,8.00
2018-12-23T20:53:25.744Z,8.00
2018-12-23T20:57:20.606Z,8.00
2018-12-23T21:01:16.673Z,8.00
2018-12-23T21:04:24.576Z,8.00
2018-12-23T21:07:38.870Z,8.00
2018-12-23T21:11:05.348Z,8.00
2018-12-23T21:14:36.368Z,8.00
2018-12-23T21:18:20.312Z,8.00
2018-12-23T21:21:42.687Z,7.90
2018-12-23T21:25:19.401Z,7.90
2018-12-23T21:28:28.273Z,7.90
2018-12-23T21:31:59.822Z,7.80
2018-12-23T21:35:40.111Z,7.70
2018-12-23T21:39:17.910Z,7.70
2018-12-23T21:43:00.379Z,7.60
2018-12-23T21:46:39.545Z,7.50
2018-12-23T21:50:32.296Z,7.50
2018-12-23T21:53:57.886Z,7.50
2018-12-23T21:57:37.408Z,7.40
2018-12-23T22:01:23.702Z,7.40
2018-12-23T22:04:55.839Z,7.30
2018-12-23T22:08:17.032Z,7.20
2018-12-23T22:11:33.058Z,7.10
2018-12-23T22:14:06.419Z,7.00
2018-12-23T22:16:43.898Z,7.00
2018-12-23T22:19:21.427Z,6.90
2018-12-23T22:21:58.927Z,6.90
2018-12-23T22:24:36.443Z,6.90
2018-12-23T22:27:13.921Z,6.90
2018-12-23T22:29:51.435Z,6.90
2018-12-23T22:32:28.922Z,6.90
2018-12-23T22:35:06.452Z,6.90
2018-12-23T22:37:43.934Z,6.90
2018-12-23T22:40:21.550Z,6.90
2018-12-23T22:42:59.039Z,6.90
2018-12-23T22:45:36.544Z,6.90
2018-12-23T22:48:14.039Z,6.90
2018-12-23T22:50:51.551Z,6.90
2018-12-23T22:53:29.029Z,6.80
2018-12-23T22:56:06.539Z,6.70
2018-12-23T22:58:44.021Z,6.70
2018-12-23T23:01:21.527Z,6.60
2018-12-23T23:03:59.028Z,6.50
2018-12-23T23:06:36.540Z,6.50
2018-12-23T23:09:14.036Z,6.50
2018-12-23T23:11:51.575Z,6.50
2018-12-23T23:14:29.093Z,6.40
2018-12-23T23:17:06.574Z,6.30
2018-12-23T23:19:44.079Z,6.30
2018-12-23T23:22:21.583Z,6.20
2018-12-23T23:24:59.083Z,6.20
2018-12-23T23:27:36.574Z,6.20
2018-12-23T23:30:14.068Z,6.20
2018-12-23T23:32:51.563Z,6.20
2018-12-23T23:35:29.078Z,6.20
2018-12-23T23:38:06.576Z,6.20
2018-12-23T23:40:44.082Z,6.30
2018-12-23T23:43:21.581Z,6.20
2018-12-23T23:45:59.093Z,6.20
2018-12-23T23:48:36.573Z,6.20
2018-12-23T23:51:14.074Z,6.10
2018-12-23T23:53:51.582Z,6.10
2018-12-23T23:56:29.091Z,6.20
2018-12-23T23:59:06.595Z,6.10
