createdAt,value
2023-04-28T00:01:41.951Z,102.80
2023-04-28T00:04:09.306Z,106.65
2023-04-28T00:06:37.177Z,102.68
2023-04-28T00:09:04.271Z,106.47
2023-04-28T00:11:30.981Z,100.18
2023-04-28T00:13:57.973Z,104.43
2023-04-28T00:16:24.693Z,104.57
2023-04-28T00:18:52.074Z,103.60
2023-04-28T00:21:18.883Z,106.90
2023-04-28T00:23:46.040Z,102.57
2023-04-28T00:26:12.842Z,103.25
2023-04-28T00:28:39.948Z,104.55
2023-04-28T00:31:13.812Z,101.10
2023-04-28T00:33:40.981Z,106.57
2023-04-28T00:36:08.058Z,110.07
2023-04-28T00:38:35.151Z,100.25
2023-04-28T00:41:01.875Z,105.22
2023-04-28T00:43:29.174Z,103.40
2023-04-28T00:45:56.054Z,109.22
2023-04-28T00:48:24.375Z,105.80
2023-04-28T00:50:51.340Z,100.72
2023-04-28T00:53:18.353Z,104.20
2023-04-28T00:55:45.126Z,103.88
2023-04-28T00:58:12.213Z,105.22
2023-04-28T01:00:39.411Z,103.95
2023-04-28T01:03:06.760Z,104.22
2023-04-28T01:05:33.606Z,104.97
2023-04-28T01:08:00.706Z,97.47
2023-04-28T01:10:27.393Z,104.30
2023-04-28T01:12:54.374Z,105.97
2023-04-28T01:15:21.353Z,105.30
2023-04-28T01:17:48.392Z,111.63
2023-04-28T01:20:15.538Z,111.47
2023-04-28T01:22:42.604Z,106.55
2023-04-28T01:25:09.484Z,101.13
2023-04-28T01:27:36.524Z,105.00
2023-04-28T01:30:03.440Z,103.40
2023-04-28T01:32:30.568Z,105.75
2023-04-28T01:34:57.256Z,103.18
2023-04-28T01:37:24.429Z,103.45
2023-04-28T01:39:51.116Z,103.55
2023-04-28T01:42:18.126Z,103.30
2023-04-28T01:44:45.231Z,99.07
2023-04-28T01:47:12.330Z,96.63
2023-04-28T01:49:39.039Z,102.80
2023-04-28T01:52:06.872Z,101.25
2023-04-28T01:54:33.637Z,95.43
2023-04-28T01:57:02.423Z,96.03
2023-04-28T01:59:29.275Z,98.70
2023-04-28T02:01:56.442Z,98.03
2023-04-28T02:04:23.311Z,98.78
2023-04-28T02:06:50.389Z,101.43
2023-04-28T02:09:17.131Z,92.75
2023-04-28T02:11:44.137Z,92.97
2023-04-28T02:14:10.849Z,91.30
2023-04-28T02:16:37.863Z,89.50
2023-04-28T02:19:04.611Z,84.70
2023-04-28T02:21:31.941Z,90.97
2023-04-28T02:23:58.827Z,86.75
2023-04-28T02:26:25.940Z,84.90
2023-04-28T02:28:52.598Z,81.38
2023-04-28T02:31:19.704Z,78.88
2023-04-28T02:33:46.619Z,79.03
2023-04-28T02:36:13.783Z,87.53
2023-04-28T02:38:41.770Z,84.00
2023-04-28T02:41:11.740Z,79.72
2023-04-28T02:43:38.558Z,78.55
2023-04-28T02:46:05.827Z,82.82
2023-04-28T02:48:35.442Z,74.32
2023-04-28T02:51:02.702Z,73.53
2023-04-28T02:53:29.437Z,74.60
2023-04-28T02:55:56.929Z,74.68
2023-04-28T02:58:23.679Z,69.97
2023-04-28T03:00:50.909Z,75.43
2023-04-28T03:03:17.881Z,74.53
2023-04-28T03:05:45.009Z,67.65
2023-04-28T03:08:11.737Z,72.00
2023-04-28T03:10:38.828Z,66.72
2023-04-28T03:13:05.581Z,70.22
2023-04-28T03:15:33.016Z,66.93
2023-04-28T03:17:59.757Z,68.95
2023-04-28T03:20:26.761Z,63.08
2023-04-28T03:22:53.493Z,64.13
2023-04-28T03:25:20.500Z,67.13
2023-04-28T03:27:47.229Z,64.07
2023-04-28T03:30:14.463Z,60.42
2023-04-28T03:32:41.335Z,60.67
2023-04-28T03:35:08.648Z,60.50
2023-04-28T03:37:35.331Z,60.20
2023-04-28T03:40:03.245Z,60.38
2023-04-28T03:42:30.009Z,59.25
2023-04-28T03:44:56.991Z,62.03
2023-04-28T03:47:23.723Z,63.05
2023-04-28T03:49:51.016Z,56.78
2023-04-28T03:52:17.728Z,55.35
2023-04-28T03:54:44.796Z,56.08
2023-04-28T03:57:12.214Z,56.55
2023-04-28T03:59:39.244Z,55.45
2023-04-28T04:02:06.066Z,55.22
2023-04-28T04:04:33.250Z,60.33
2023-04-28T04:07:00.182Z,55.85
2023-04-28T04:09:27.249Z,61.50
2023-04-28T04:11:53.961Z,55.10
2023-04-28T04:14:21.100Z,58.60
2023-04-28T04:16:48.532Z,61.67
2023-04-28T04:19:15.631Z,62.97
2023-04-28T04:21:42.376Z,60.85
2023-04-28T04:24:09.404Z,59.28
2023-04-28T04:26:36.272Z,60.20
2023-04-28T04:29:03.441Z,63.45
2023-04-28T04:31:30.273Z,56.15
2023-04-28T04:33:57.946Z,56.88
2023-04-28T04:36:24.702Z,55.92
2023-04-28T04:38:53.881Z,55.28
2023-04-28T04:41:21.926Z,54.05
2023-04-28T04:43:49.085Z,61.47
2023-04-28T04:46:15.934Z,53.58
2023-04-28T04:48:43.288Z,60.72
2023-04-28T04:51:10.072Z,55.40
2023-04-28T04:53:37.460Z,52.80
2023-04-28T04:56:04.482Z,57.50
2023-04-28T04:58:31.573Z,51.17
2023-04-28T05:00:58.255Z,54.60
2023-04-28T05:03:25.584Z,52.55
2023-04-28T05:05:52.380Z,54.00
2023-04-28T05:08:19.415Z,47.45
2023-04-28T05:10:46.310Z,48.47
2023-04-28T05:13:13.265Z,44.50
2023-04-28T05:15:40.066Z,51.63
2023-04-28T05:18:11.035Z,45.75
2023-04-28T05:20:37.937Z,41.30
2023-04-28T05:23:06.046Z,43.60
2023-04-28T05:25:32.908Z,44.70
2023-04-28T05:28:04.777Z,43.10
2023-04-28T05:30:31.880Z,43.40
2023-04-28T05:32:59.006Z,50.40
2023-04-28T05:35:26.184Z,39.55
2023-04-28T05:37:53.196Z,42.60
2023-04-28T05:40:20.040Z,44.67
2023-04-28T05:42:47.041Z,44.70
2023-04-28T05:45:13.790Z,38.85
2023-04-28T05:47:40.852Z,35.60
2023-04-28T05:50:08.216Z,38.28
2023-04-28T05:52:35.194Z,41.75
2023-04-28T05:55:01.992Z,38.35
2023-04-28T05:57:30.547Z,40.20
2023-04-28T06:00:00.733Z,33.83
2023-04-28T06:04:54.960Z,32.65
2023-04-28T06:07:22.338Z,32.42
2023-04-28T06:09:49.641Z,31.60
2023-04-28T06:12:16.808Z,32.05
2023-04-28T06:14:43.634Z,30.48
2023-04-28T06:17:10.849Z,29.52
2023-04-28T06:19:37.546Z,33.35
2023-04-28T06:22:04.689Z,28.52
2023-04-28T06:24:31.439Z,31.23
2023-04-28T06:26:58.492Z,29.23
2023-04-28T06:29:25.306Z,30.60
2023-04-28T06:31:52.917Z,30.02
2023-04-28T06:34:19.799Z,24.10
2023-04-28T06:36:46.800Z,25.65
2023-04-28T06:39:13.551Z,23.45
2023-04-28T06:41:41.204Z,26.25
2023-04-28T06:44:08.230Z,24.05
2023-04-28T06:46:36.894Z,23.75
2023-04-28T06:49:03.702Z,22.30
2023-04-28T06:51:33.811Z,22.92
2023-04-28T06:54:00.729Z,24.20
2023-04-28T06:56:27.774Z,24.23
2023-04-28T06:58:58.924Z,22.23
2023-04-28T07:01:26.000Z,23.60
2023-04-28T07:03:52.854Z,22.67
2023-04-28T07:06:20.418Z,20.20
2023-04-28T07:08:47.144Z,20.85
2023-04-28T07:11:14.247Z,22.77
2023-04-28T07:13:40.987Z,17.63
2023-04-28T07:16:08.336Z,21.17
2023-04-28T07:18:35.081Z,23.52
2023-04-28T07:21:04.841Z,20.23
2023-04-28T07:23:32.326Z,17.60
2023-04-28T07:25:59.431Z,20.15
2023-04-28T07:28:26.478Z,23.05
2023-04-28T07:30:53.466Z,18.40
2023-04-28T07:33:20.292Z,17.55
2023-04-28T07:35:48.159Z,17.20
2023-04-28T07:38:15.090Z,18.83
2023-04-28T07:40:43.795Z,17.70
2023-04-28T07:43:10.538Z,15.98
2023-04-28T07:45:40.910Z,17.30
2023-04-28T07:48:08.049Z,14.52
2023-04-28T07:50:35.150Z,17.92
2023-04-28T07:53:01.889Z,16.38
2023-04-28T07:55:29.148Z,15.23
2023-04-28T07:57:55.971Z,15.13
2023-04-28T08:00:23.120Z,13.20
2023-04-28T08:02:50.056Z,13.10
2023-04-28T08:05:17.333Z,14.40
2023-04-28T08:07:44.175Z,10.32
2023-04-28T08:10:11.736Z,10.18
2023-04-28T08:12:38.665Z,10.93
2023-04-28T08:15:06.174Z,11.85
2023-04-28T08:17:32.943Z,11.45
2023-04-28T08:20:02.921Z,9.98
2023-04-28T08:22:29.644Z,13.98
2023-04-28T08:24:56.748Z,9.85
2023-04-28T08:27:24.876Z,8.48
2023-04-28T08:29:51.975Z,10.20
2023-04-28T08:32:18.753Z,10.10
2023-04-28T08:34:45.844Z,11.10
2023-04-28T08:37:13.545Z,9.35
2023-04-28T08:39:40.569Z,7.53
2023-04-28T08:42:07.265Z,9.02
2023-04-28T08:44:39.476Z,5.72
2023-04-28T08:47:15.342Z,9.50
2023-04-28T08:49:42.471Z,8.30
2023-04-28T08:52:13.431Z,7.72
2023-04-28T08:54:41.163Z,6.32
2023-04-28T08:57:09.336Z,9.40
2023-04-28T08:59:42.503Z,7.43
2023-04-28T09:02:09.444Z,5.38
2023-04-28T09:04:37.090Z,7.00
2023-04-28T09:07:04.058Z,6.85
2023-04-28T09:09:34.161Z,5.80
2023-04-28T09:12:04.881Z,6.10
2023-04-28T09:14:33.284Z,7.75
2023-04-28T09:17:00.203Z,7.25
2023-04-28T09:19:34.427Z,5.43
2023-04-28T09:22:05.698Z,7.20
2023-04-28T09:24:42.999Z,5.45
2023-04-28T09:27:15.489Z,5.35
2023-04-28T09:29:52.789Z,5.07
2023-04-28T09:32:21.331Z,8.07
2023-04-28T09:34:53.892Z,5.15
2023-04-28T09:37:22.643Z,4.25
2023-04-28T09:39:51.060Z,5.78
2023-04-28T09:42:37.399Z,6.72
2023-04-28T09:45:08.581Z,5.13
2023-04-28T09:47:37.164Z,6.38
2023-04-28T09:50:06.641Z,6.25
2023-04-28T09:52:34.727Z,5.50
2023-04-28T09:55:05.805Z,4.47
2023-04-28T09:57:33.588Z,5.53
2023-04-28T10:00:01.320Z,7.95
2023-04-28T10:04:58.437Z,5.75
2023-04-28T10:07:25.989Z,6.68
2023-04-28T10:09:53.668Z,5.30
2023-04-28T10:12:21.813Z,4.53
2023-04-28T10:14:55.471Z,4.05
2023-04-28T10:17:22.579Z,7.88
2023-04-28T10:19:53.025Z,6.88
2023-04-28T10:22:43.134Z,5.28
2023-04-28T10:25:14.132Z,3.72
2023-04-28T10:27:44.630Z,4.53
2023-04-28T10:32:48.700Z,2.40
2023-04-28T10:35:22.802Z,6.97
2023-04-28T10:38:10.846Z,4.13
2023-04-28T10:40:39.102Z,6.32
2023-04-28T10:43:06.435Z,7.72
2023-04-28T10:45:48.780Z,3.88
2023-04-28T10:48:16.140Z,5.88
2023-04-28T10:50:58.888Z,3.17
2023-04-28T10:53:47.440Z,3.33
2023-04-28T10:56:19.347Z,3.63
2023-04-28T10:58:46.834Z,3.85
2023-04-28T11:01:20.146Z,6.45
2023-04-28T11:04:07.966Z,3.33
2023-04-28T11:06:36.446Z,3.53
2023-04-28T11:09:12.281Z,2.08
2023-04-28T11:11:40.234Z,4.00
2023-04-28T11:14:19.059Z,2.55
2023-04-28T11:16:56.470Z,3.65
2023-04-28T11:19:27.460Z,2.67
2023-04-28T11:21:56.126Z,2.35
2023-04-28T11:24:26.256Z,3.45
2023-04-28T11:26:53.719Z,3.22
2023-04-28T11:29:31.697Z,3.08
2023-04-28T11:31:58.985Z,3.05
2023-04-28T11:34:25.850Z,4.88
2023-04-28T11:36:54.680Z,2.38
2023-04-28T11:39:29.368Z,1.70
2023-04-28T11:41:57.218Z,2.53
2023-04-28T11:44:25.372Z,3.03
2023-04-28T11:46:57.446Z,4.28
2023-04-28T11:49:27.251Z,4.82
2023-04-28T11:51:54.898Z,2.35
2023-04-28T11:54:23.478Z,2.88
2023-04-28T11:56:50.959Z,4.45
2023-04-28T11:59:18.241Z,2.55
2023-04-28T12:01:52.130Z,2.25
2023-04-28T12:04:32.746Z,2.85
2023-04-28T12:07:15.804Z,3.47
2023-04-28T12:09:44.172Z,1.70
2023-04-28T12:12:17.191Z,3.20
2023-04-28T12:15:05.206Z,2.97
2023-04-28T12:17:39.551Z,4.70
2023-04-28T12:20:10.498Z,3.33
2023-04-28T12:22:48.385Z,2.63
2023-04-28T12:25:19.436Z,1.98
2023-04-28T12:28:03.334Z,3.40
2023-04-28T12:30:31.773Z,2.63
2023-04-28T12:33:00.511Z,2.00
2023-04-28T12:35:28.569Z,3.58
2023-04-28T12:37:57.036Z,2.75
2023-04-28T12:40:24.551Z,2.90
2023-04-28T12:42:51.828Z,2.97
2023-04-28T12:45:18.663Z,2.92
2023-04-28T12:47:46.223Z,4.25
2023-04-28T12:50:13.062Z,2.47
2023-04-28T12:52:40.333Z,3.38
2023-04-28T12:55:08.212Z,3.03
2023-04-28T12:57:39.116Z,1.98
2023-04-28T13:00:07.477Z,3.35
2023-04-28T13:02:35.105Z,3.05
2023-04-28T13:05:03.000Z,3.17
2023-04-28T13:07:30.482Z,2.42
2023-04-28T13:09:58.188Z,2.03
2023-04-28T13:12:25.720Z,3.13
2023-04-28T13:14:52.583Z,2.45
2023-04-28T13:17:19.749Z,2.85
2023-04-28T13:19:47.436Z,2.83
2023-04-28T13:22:15.806Z,1.83
2023-04-28T13:24:43.039Z,1.75
2023-04-28T13:27:10.599Z,1.23
2023-04-28T13:29:37.525Z,2.13
2023-04-28T13:32:07.717Z,1.63
2023-04-28T13:34:34.679Z,2.72
2023-04-28T13:37:01.744Z,1.98
2023-04-28T13:39:28.458Z,1.40
2023-04-28T13:41:55.592Z,1.85
2023-04-28T13:44:22.776Z,2.10
2023-04-28T13:46:49.916Z,2.08
2023-04-28T13:49:17.013Z,3.85
2023-04-28T13:51:45.700Z,1.83
2023-04-28T13:54:12.904Z,1.95
2023-04-28T13:56:40.081Z,2.58
2023-04-28T13:59:07.369Z,3.03
2023-04-28T14:01:34.524Z,1.77
2023-04-28T14:04:03.360Z,2.45
2023-04-28T14:06:31.934Z,2.15
2023-04-28T14:08:59.770Z,3.15
2023-04-28T14:11:27.254Z,3.40
2023-04-28T14:13:54.080Z,2.20
2023-04-28T14:16:21.432Z,1.67
2023-04-28T14:18:48.263Z,4.32
2023-04-28T14:21:15.456Z,2.15
2023-04-28T14:23:42.248Z,4.18
2023-04-28T14:26:09.441Z,3.33
2023-04-28T14:28:36.468Z,2.92
2023-04-28T14:31:07.213Z,5.03
2023-04-28T14:33:34.209Z,3.28
2023-04-28T14:36:02.420Z,4.38
2023-04-28T14:38:30.889Z,4.60
2023-04-28T14:40:58.211Z,4.40
2023-04-28T14:43:25.163Z,4.88
2023-04-28T14:45:52.554Z,3.70
2023-04-28T14:48:20.235Z,3.55
2023-04-28T14:50:47.664Z,2.70
2023-04-28T14:53:14.510Z,4.15
2023-04-28T14:55:41.582Z,5.18
2023-04-28T14:58:08.353Z,5.72
2023-04-28T15:00:35.637Z,4.50
2023-04-28T15:03:02.463Z,4.55
2023-04-28T15:05:29.677Z,4.80
2023-04-28T15:07:56.806Z,4.28
2023-04-28T15:10:23.871Z,5.90
2023-04-28T15:12:50.745Z,3.35
2023-04-28T15:15:17.843Z,5.20
2023-04-28T15:17:45.550Z,5.03
2023-04-28T15:20:12.683Z,3.22
2023-04-28T15:22:39.492Z,4.13
2023-04-28T15:25:07.493Z,3.63
2023-04-28T15:27:34.239Z,3.30
2023-04-28T15:30:01.506Z,3.83
2023-04-28T15:32:30.393Z,2.58
2023-04-28T15:34:57.976Z,3.20
2023-04-28T15:37:38.473Z,5.32
2023-04-28T15:40:06.185Z,3.65
2023-04-28T15:42:33.006Z,5.22
2023-04-28T15:45:00.150Z,5.00
2023-04-28T15:47:26.929Z,4.45
2023-04-28T15:49:53.975Z,4.85
2023-04-28T15:52:22.519Z,5.10
2023-04-28T15:54:49.970Z,2.88
2023-04-28T15:57:16.843Z,3.35
2023-04-28T15:59:43.911Z,4.40
2023-04-28T16:02:10.772Z,1.95
2023-04-28T16:04:38.365Z,5.47
2023-04-28T16:07:05.250Z,2.83
2023-04-28T16:09:33.504Z,2.00
2023-04-28T16:12:01.194Z,3.15
2023-04-28T16:14:28.194Z,3.83
2023-04-28T16:16:55.780Z,3.03
2023-04-28T16:19:23.210Z,2.55
2023-04-28T16:21:50.010Z,5.32
2023-04-28T16:24:17.199Z,2.70
2023-04-28T16:26:44.017Z,2.42
2023-04-28T16:29:13.535Z,5.07
2023-04-28T16:31:41.176Z,2.10
2023-04-28T16:34:08.472Z,3.38
2023-04-28T16:36:35.310Z,5.75
2023-04-28T16:39:02.385Z,3.08
2023-04-28T16:41:29.172Z,2.90
2023-04-28T16:43:56.284Z,3.72
2023-04-28T16:46:23.134Z,6.15
2023-04-28T16:48:50.259Z,4.15
2023-04-28T16:51:17.179Z,3.92
2023-04-28T16:53:44.235Z,6.22
2023-04-28T16:56:11.325Z,5.45
2023-04-28T16:58:38.455Z,4.05
2023-04-28T17:01:05.344Z,3.65
2023-04-28T17:03:32.778Z,4.93
2023-04-28T17:05:59.807Z,4.30
2023-04-28T17:08:26.932Z,6.47
2023-04-28T17:10:54.835Z,5.93
2023-04-28T17:13:22.096Z,4.47
2023-04-28T17:15:55.746Z,6.38
2023-04-28T17:18:22.916Z,6.97
2023-04-28T17:20:50.330Z,9.70
2023-04-28T17:23:17.437Z,5.97
2023-04-28T17:25:44.235Z,8.90
2023-04-28T17:28:11.546Z,7.32
2023-04-28T17:30:38.460Z,6.88
2023-04-28T17:33:05.668Z,7.72
2023-04-28T17:35:32.540Z,9.23
2023-04-28T17:37:59.679Z,7.78
2023-04-28T17:40:26.939Z,7.75
2023-04-28T17:42:57.393Z,9.90
2023-04-28T17:45:24.768Z,7.35
2023-04-28T17:47:52.964Z,8.98
2023-04-28T17:50:19.925Z,8.02
2023-04-28T17:52:48.341Z,9.70
2023-04-28T17:55:16.129Z,8.32
2023-04-28T17:57:43.246Z,7.05
2023-04-28T18:00:12.171Z,6.93
2023-04-28T18:02:40.073Z,7.88
2023-04-28T18:05:09.101Z,7.25
2023-04-28T18:07:36.453Z,8.00
2023-04-28T18:10:04.820Z,9.38
2023-04-28T18:12:31.977Z,7.18
2023-04-28T18:14:58.829Z,10.50
2023-04-28T18:17:26.341Z,8.43
2023-04-28T18:19:56.979Z,8.18
2023-04-28T18:22:24.573Z,11.15
2023-04-28T18:24:51.715Z,10.90
2023-04-28T18:27:19.101Z,19.83
2023-04-28T18:29:46.229Z,8.57
2023-04-28T18:32:14.972Z,9.15
2023-04-28T18:34:43.420Z,12.25
2023-04-28T18:37:10.778Z,9.98
2023-04-28T18:39:38.131Z,10.48
2023-04-28T18:42:05.700Z,14.65
2023-04-28T18:44:32.566Z,10.18
2023-04-28T18:47:01.356Z,9.52
2023-04-28T18:49:28.346Z,9.77
2023-04-28T18:51:55.978Z,11.18
2023-04-28T18:54:22.822Z,13.52
2023-04-28T18:56:50.117Z,13.50
2023-04-28T18:59:17.003Z,12.70
2023-04-28T19:01:44.196Z,14.10
2023-04-28T19:04:11.104Z,15.82
2023-04-28T19:06:38.450Z,17.45
2023-04-28T19:09:05.265Z,14.60
2023-04-28T19:11:32.393Z,12.57
2023-04-28T19:13:59.183Z,15.23
2023-04-28T19:16:26.416Z,16.17
2023-04-28T19:18:53.267Z,15.50
2023-04-28T19:21:23.568Z,14.73
2023-04-28T19:23:50.382Z,14.27
2023-04-28T19:26:17.480Z,16.58
2023-04-28T19:28:45.035Z,14.05
2023-04-28T19:31:12.238Z,14.20
2023-04-28T19:33:39.073Z,13.65
2023-04-28T19:36:07.508Z,14.88
2023-04-28T19:38:35.448Z,16.40
2023-04-28T19:41:02.624Z,18.10
2023-04-28T19:43:29.857Z,20.85
2023-04-28T19:45:58.020Z,17.95
2023-04-28T19:48:26.242Z,19.83
2023-04-28T19:50:54.661Z,16.80
2023-04-28T19:53:22.666Z,17.50
2023-04-28T19:55:50.844Z,18.38
2023-04-28T19:58:18.397Z,16.65
2023-04-28T20:00:45.794Z,19.77
2023-04-28T20:03:13.162Z,15.75
2023-04-28T20:05:40.968Z,16.73
2023-04-28T20:08:08.217Z,15.75
2023-04-28T20:10:35.456Z,16.13
2023-04-28T20:13:02.898Z,17.65
2023-04-28T20:15:30.022Z,15.10
2023-04-28T20:17:56.962Z,17.33
2023-04-28T20:20:25.620Z,17.38
2023-04-28T20:22:52.520Z,17.80
2023-04-28T20:25:19.765Z,17.83
2023-04-28T20:27:48.022Z,17.08
2023-04-28T20:30:15.179Z,17.08
2023-04-28T20:32:42.570Z,16.40
2023-04-28T20:35:10.898Z,18.25
2023-04-28T20:37:37.825Z,15.27
2023-04-28T20:40:05.594Z,16.45
2023-04-28T20:42:33.245Z,16.52
2023-04-28T20:45:00.488Z,16.08
2023-04-28T20:47:27.420Z,14.27
2023-04-28T20:49:54.682Z,14.13
2023-04-28T20:52:21.796Z,16.30
2023-04-28T20:54:49.068Z,15.50
2023-04-28T20:57:15.858Z,14.55
2023-04-28T20:59:42.953Z,19.20
2023-04-28T21:02:09.919Z,14.30
2023-04-28T21:04:37.471Z,16.35
2023-04-28T21:07:04.312Z,17.20
2023-04-28T21:09:31.487Z,14.50
2023-04-28T21:11:58.278Z,15.05
2023-04-28T21:14:25.419Z,16.58
2023-04-28T21:16:52.327Z,15.18
2023-04-28T21:19:19.447Z,17.08
2023-04-28T21:21:46.298Z,14.30
2023-04-28T21:24:13.834Z,12.18
2023-04-28T21:26:40.899Z,13.88
2023-04-28T21:29:09.344Z,13.02
2023-04-28T21:31:36.266Z,13.20
2023-04-28T21:34:03.616Z,15.32
2023-04-28T21:36:30.804Z,14.63
2023-04-28T21:38:58.025Z,16.08
2023-04-28T21:41:25.460Z,13.82
2023-04-28T21:43:52.638Z,14.32
2023-04-28T21:46:19.380Z,13.27
2023-04-28T21:48:46.595Z,14.43
2023-04-28T21:51:14.384Z,14.02
2023-04-28T21:53:41.470Z,13.13
2023-04-28T21:56:08.255Z,15.52
2023-04-28T21:58:35.914Z,12.68
2023-04-28T22:01:03.178Z,11.15
2023-04-28T22:03:30.503Z,11.95
2023-04-28T22:05:57.379Z,11.80
2023-04-28T22:08:24.629Z,12.70
2023-04-28T22:10:51.560Z,13.48
2023-04-28T22:13:18.590Z,12.23
2023-04-28T22:15:45.947Z,11.55
2023-04-28T22:18:13.092Z,13.30
2023-04-28T22:20:40.358Z,16.20
2023-04-28T22:23:07.478Z,17.27
2023-04-28T22:25:34.220Z,15.13
2023-04-28T22:28:01.328Z,16.83
2023-04-28T22:30:30.942Z,14.73
2023-04-28T22:32:57.961Z,17.80
2023-04-28T22:35:24.739Z,20.98
2023-04-28T22:37:51.772Z,21.00
2023-04-28T22:40:18.621Z,20.80
2023-04-28T22:42:45.706Z,19.00
2023-04-28T22:45:12.573Z,18.45
2023-04-28T22:47:40.798Z,16.95
2023-04-28T22:50:11.286Z,16.38
2023-04-28T22:52:39.601Z,19.10
2023-04-28T22:55:06.744Z,19.77
2023-04-28T22:57:33.990Z,18.85
2023-04-28T23:00:00.744Z,18.85
2023-04-28T23:02:27.976Z,21.67
2023-04-28T23:04:54.978Z,17.90
2023-04-28T23:07:22.059Z,19.10
2023-04-28T23:09:48.936Z,17.92
2023-04-28T23:12:16.398Z,21.30
2023-04-28T23:14:43.127Z,18.27
2023-04-28T23:17:10.163Z,20.75
2023-04-28T23:19:39.147Z,19.00
2023-04-28T23:22:07.416Z,16.75
2023-04-28T23:24:34.875Z,22.95
2023-04-28T23:27:02.311Z,18.58
2023-04-28T23:29:29.059Z,16.52
2023-04-28T23:31:56.179Z,17.20
2023-04-28T23:34:23.354Z,18.00
2023-04-28T23:36:50.976Z,18.38
2023-04-28T23:39:17.658Z,19.92
2023-04-28T23:41:44.760Z,17.85
2023-04-28T23:44:11.698Z,17.13
2023-04-28T23:46:38.755Z,16.83
2023-04-28T23:49:05.503Z,20.73
2023-04-28T23:51:32.705Z,18.52
2023-04-28T23:53:59.486Z,19.27
2023-04-28T23:56:26.862Z,15.57
2023-04-28T23:58:53.779Z,19.48
