createdAt,value
2024-04-12T00:02:11.162Z,4.30
2024-04-12T00:04:38.922Z,4.63
2024-04-12T00:07:16.470Z,4.67
2024-04-12T00:09:46.510Z,5.07
2024-04-12T00:12:14.439Z,4.63
2024-04-12T00:14:45.756Z,4.70
2024-04-12T00:17:17.802Z,5.00
2024-04-12T00:19:47.602Z,4.80
2024-04-12T00:22:16.056Z,4.90
2024-04-12T00:24:43.906Z,4.60
2024-04-12T00:27:16.691Z,4.33
2024-04-12T00:29:47.633Z,4.67
2024-04-12T00:32:17.421Z,4.77
2024-04-12T00:34:53.532Z,4.87
2024-04-12T00:37:24.287Z,4.27
2024-04-12T00:39:55.417Z,4.30
2024-04-12T00:42:33.626Z,4.60
2024-04-12T00:45:04.406Z,4.90
2024-04-12T00:47:35.595Z,5.17
2024-04-12T00:50:05.817Z,4.50
2024-04-12T00:52:38.512Z,4.80
2024-04-12T00:55:10.520Z,5.20
2024-04-12T00:57:39.812Z,4.40
2024-04-12T01:00:12.566Z,4.13
2024-04-12T01:02:41.504Z,4.87
2024-04-12T01:05:12.890Z,4.50
2024-04-12T01:07:40.658Z,4.27
2024-04-12T01:10:13.076Z,4.90
2024-04-12T01:12:40.922Z,4.30
2024-04-12T01:15:09.020Z,4.30
2024-04-12T01:17:39.969Z,4.43
2024-04-12T01:20:07.596Z,4.63
2024-04-12T01:22:36.884Z,4.33
2024-04-12T01:25:06.590Z,4.13
2024-04-12T01:27:35.776Z,4.63
2024-04-12T01:30:06.621Z,4.30
2024-04-12T01:32:34.595Z,4.43
2024-04-12T01:35:04.998Z,4.63
2024-04-12T01:37:32.500Z,4.30
2024-04-12T01:40:04.286Z,4.13
2024-04-12T01:42:38.617Z,4.50
2024-04-12T01:45:15.810Z,4.30
2024-04-12T01:47:47.648Z,4.77
2024-04-12T01:50:22.863Z,4.47
2024-04-12T01:52:58.372Z,4.60
2024-04-12T01:55:26.650Z,4.80
2024-04-12T01:57:56.516Z,4.47
2024-04-12T02:00:27.477Z,4.70
2024-04-12T02:03:00.613Z,4.30
2024-04-12T02:05:35.074Z,4.47
2024-04-12T02:08:11.968Z,4.70
2024-04-12T02:10:43.185Z,4.67
2024-04-12T02:13:23.702Z,4.43
2024-04-12T02:15:56.541Z,4.43
2024-04-12T02:18:25.504Z,4.70
2024-04-12T02:20:54.419Z,4.67
2024-04-12T02:23:23.198Z,4.33
2024-04-12T02:25:51.804Z,4.60
2024-04-12T02:28:19.947Z,4.47
2024-04-12T02:30:56.390Z,4.40
2024-04-12T02:33:31.273Z,4.00
2024-04-12T02:36:02.693Z,3.90
2024-04-12T02:38:30.414Z,3.90
2024-04-12T02:41:00.861Z,4.27
2024-04-12T02:43:30.699Z,4.90
2024-04-12T02:46:04.901Z,4.27
2024-04-12T02:48:34.549Z,4.07
2024-04-12T02:51:05.246Z,4.13
2024-04-12T02:53:33.111Z,4.73
2024-04-12T02:56:04.355Z,4.27
2024-04-12T02:58:41.400Z,4.40
2024-04-12T03:01:09.464Z,4.63
2024-04-12T03:03:37.965Z,4.70
2024-04-12T03:06:10.528Z,3.93
2024-04-12T03:08:40.017Z,4.47
2024-04-12T03:11:24.316Z,4.70
2024-04-12T03:13:52.827Z,4.93
2024-04-12T03:16:21.017Z,4.90
2024-04-12T03:18:53.009Z,4.03
2024-04-12T03:21:22.476Z,4.30
2024-04-12T03:23:51.037Z,5.10
2024-04-12T03:26:25.933Z,4.63
2024-04-12T03:28:55.686Z,4.53
2024-04-12T03:31:26.953Z,4.40
2024-04-12T03:33:57.969Z,4.87
2024-04-12T03:36:30.775Z,4.77
2024-04-12T03:39:17.382Z,4.40
2024-04-12T03:41:45.303Z,5.23
2024-04-12T03:44:13.122Z,4.47
2024-04-12T03:46:41.863Z,4.60
2024-04-12T03:49:15.146Z,4.33
2024-04-12T03:51:48.212Z,4.40
2024-04-12T03:54:19.347Z,4.60
2024-04-12T03:56:53.527Z,4.10
2024-04-12T03:59:21.707Z,4.07
2024-04-12T04:01:49.575Z,4.37
2024-04-12T04:04:20.669Z,4.20
2024-04-12T04:06:55.538Z,4.37
2024-04-12T04:09:23.492Z,4.77
2024-04-12T04:11:54.548Z,4.67
2024-04-12T04:14:26.826Z,4.27
2024-04-12T04:16:56.700Z,4.00
2024-04-12T04:19:35.169Z,4.37
2024-04-12T04:22:06.757Z,4.40
2024-04-12T04:24:38.541Z,4.40
2024-04-12T04:27:10.362Z,4.60
2024-04-12T04:29:39.111Z,4.00
2024-04-12T04:32:10.751Z,4.30
2024-04-12T04:34:38.556Z,4.77
2024-04-12T04:37:11.433Z,4.90
2024-04-12T04:39:46.630Z,4.87
2024-04-12T04:42:18.241Z,5.23
2024-04-12T04:44:46.448Z,4.60
2024-04-12T04:47:16.051Z,5.30
2024-04-12T04:49:43.971Z,4.70
2024-04-12T04:52:12.062Z,4.70
2024-04-12T04:54:41.065Z,5.00
2024-04-12T04:57:08.719Z,4.77
2024-04-12T04:59:36.972Z,4.97
2024-04-12T05:02:04.432Z,4.50
2024-04-12T05:04:35.032Z,4.17
2024-04-12T05:07:02.451Z,4.70
2024-04-12T05:09:29.855Z,4.70
2024-04-12T05:12:01.304Z,5.07
2024-04-12T05:14:35.487Z,4.57
2024-04-12T05:17:06.319Z,4.63
2024-04-12T05:19:34.192Z,4.57
2024-04-12T05:22:05.016Z,4.73
2024-04-12T05:24:35.223Z,4.60
2024-04-12T05:27:06.418Z,4.80
2024-04-12T05:29:35.291Z,4.90
2024-04-12T05:32:02.774Z,4.37
2024-04-12T05:34:30.302Z,5.17
2024-04-12T05:37:05.204Z,4.63
2024-04-12T05:39:34.512Z,4.50
2024-04-12T05:42:02.847Z,4.60
2024-04-12T05:44:30.375Z,4.43
2024-04-12T05:46:58.584Z,4.60
2024-04-12T05:49:26.016Z,4.57
2024-04-12T05:51:53.421Z,4.50
2024-04-12T05:54:21.042Z,4.37
2024-04-12T05:56:48.604Z,4.23
2024-04-12T05:59:16.585Z,4.07
2024-04-12T06:01:47.552Z,4.20
2024-04-12T06:04:20.136Z,4.00
2024-04-12T06:06:48.860Z,3.87
2024-04-12T06:09:23.670Z,4.00
2024-04-12T06:11:57.918Z,4.07
2024-04-12T06:14:25.696Z,4.23
2024-04-12T06:16:53.612Z,3.87
2024-04-12T06:19:21.085Z,3.70
2024-04-12T06:21:50.254Z,4.23
2024-04-12T06:24:18.369Z,4.00
2024-04-12T06:26:48.880Z,3.50
2024-04-12T06:29:29.369Z,3.77
2024-04-12T06:32:07.139Z,4.33
2024-04-12T06:34:39.075Z,3.37
2024-04-12T06:37:08.622Z,4.23
2024-04-12T06:39:36.087Z,4.23
2024-04-12T06:42:07.239Z,3.80
2024-04-12T06:44:34.790Z,4.00
2024-04-12T06:47:02.535Z,3.80
2024-04-12T06:49:30.188Z,3.67
2024-04-12T06:52:10.388Z,3.20
2024-04-12T06:54:42.328Z,3.47
2024-04-12T06:57:19.418Z,3.23
2024-04-12T06:59:49.212Z,3.30
2024-04-12T07:02:16.729Z,2.93
2024-04-12T07:04:45.184Z,3.60
2024-04-12T07:07:13.636Z,3.27
2024-04-12T07:09:46.786Z,2.90
2024-04-12T07:12:14.617Z,3.60
2024-04-12T07:14:42.750Z,3.27
2024-04-12T07:17:22.558Z,3.30
2024-04-12T07:19:50.916Z,3.23
2024-04-12T07:22:22.162Z,2.93
2024-04-12T07:24:51.454Z,3.40
2024-04-12T07:27:23.902Z,3.40
2024-04-12T07:29:51.969Z,2.93
2024-04-12T07:32:23.500Z,2.50
2024-04-12T07:34:51.624Z,2.90
2024-04-12T07:37:29.301Z,2.90
2024-04-12T07:40:16.736Z,2.93
2024-04-12T07:42:47.371Z,2.50
2024-04-12T07:45:18.560Z,3.57
2024-04-12T07:47:57.753Z,3.17
2024-04-12T07:50:30.745Z,2.87
2024-04-12T07:53:11.650Z,3.00
2024-04-12T07:55:42.499Z,3.27
2024-04-12T07:58:11.153Z,2.57
2024-04-12T08:00:46.922Z,2.70
2024-04-12T08:03:18.485Z,3.00
2024-04-12T08:06:04.298Z,2.70
2024-04-12T08:08:33.083Z,2.63
2024-04-12T08:11:13.230Z,2.53
2024-04-12T08:13:45.627Z,2.60
2024-04-12T08:16:24.691Z,2.90
2024-04-12T08:18:56.447Z,2.67
2024-04-12T08:21:29.610Z,3.00
2024-04-12T08:23:57.741Z,2.40
2024-04-12T08:26:29.014Z,3.07
2024-04-12T08:28:56.675Z,2.60
2024-04-12T08:31:25.280Z,2.47
2024-04-12T08:33:54.731Z,2.50
2024-04-12T08:36:25.997Z,2.70
2024-04-12T08:38:58.882Z,2.60
2024-04-12T08:41:26.631Z,2.37
2024-04-12T08:44:00.153Z,2.30
2024-04-12T08:46:34.450Z,2.37
2024-04-12T08:49:06.448Z,2.60
2024-04-12T08:51:35.785Z,2.63
2024-04-12T08:54:06.974Z,2.30
2024-04-12T08:56:35.470Z,2.63
2024-04-12T08:59:09.076Z,2.30
2024-04-12T09:01:41.878Z,2.83
2024-04-12T09:04:16.788Z,2.40
2024-04-12T09:06:49.780Z,2.70
2024-04-12T09:09:18.738Z,3.17
2024-04-12T09:11:47.359Z,2.87
2024-04-12T09:14:21.747Z,2.03
2024-04-12T09:16:56.971Z,2.40
2024-04-12T09:19:30.013Z,2.80
2024-04-12T09:22:03.771Z,2.63
2024-04-12T09:24:33.046Z,2.50
2024-04-12T09:27:11.230Z,2.77
2024-04-12T09:29:45.008Z,2.63
2024-04-12T09:32:31.859Z,2.40
2024-04-12T09:35:03.914Z,2.47
2024-04-12T09:37:39.825Z,2.37
2024-04-12T09:40:14.032Z,2.37
2024-04-12T09:42:57.435Z,2.27
2024-04-12T09:45:29.487Z,2.07
2024-04-12T09:48:15.766Z,2.40
2024-04-12T09:51:02.791Z,2.30
2024-04-12T09:53:49.716Z,2.10
2024-04-12T09:56:36.765Z,1.90
2024-04-12T09:59:26.143Z,2.30
2024-04-12T10:02:14.494Z,1.90
2024-04-12T10:05:01.741Z,2.07
2024-04-12T10:07:48.394Z,2.00
2024-04-12T10:10:36.245Z,1.97
2024-04-12T10:13:22.712Z,1.80
2024-04-12T10:16:21.963Z,2.17
2024-04-12T10:19:16.105Z,1.73
2024-04-12T10:22:02.218Z,2.00
2024-04-12T10:24:48.494Z,2.00
2024-04-12T10:27:39.066Z,1.97
2024-04-12T10:30:27.931Z,2.10
2024-04-12T10:33:27.309Z,1.90
2024-04-12T10:36:13.942Z,1.70
2024-04-12T10:38:46.793Z,1.87
2024-04-12T10:41:18.607Z,1.80
2024-04-12T10:43:46.779Z,2.00
2024-04-12T10:46:15.152Z,1.87
2024-04-12T10:48:46.023Z,1.70
2024-04-12T10:51:16.489Z,1.70
2024-04-12T10:53:44.705Z,1.93
2024-04-12T10:56:20.796Z,1.50
2024-04-12T10:58:53.538Z,2.07
2024-04-12T11:01:24.276Z,1.90
2024-04-12T11:03:59.973Z,1.50
2024-04-12T11:06:33.364Z,2.43
2024-04-12T11:09:02.327Z,1.70
2024-04-12T11:11:33.153Z,1.90
2024-04-12T11:14:01.070Z,1.90
2024-04-12T11:16:47.347Z,2.10
2024-04-12T11:19:34.902Z,1.70
2024-04-12T11:22:20.872Z,1.90
2024-04-12T11:25:06.846Z,2.30
2024-04-12T11:27:52.936Z,2.00
2024-04-12T11:30:39.206Z,1.77
2024-04-12T11:33:07.028Z,2.00
2024-04-12T11:35:36.569Z,2.10
2024-04-12T11:38:05.633Z,1.80
2024-04-12T11:40:39.456Z,2.17
2024-04-12T11:43:08.591Z,2.10
2024-04-12T11:45:42.843Z,1.60
2024-04-12T11:48:16.386Z,1.90
2024-04-12T11:50:44.707Z,1.90
2024-04-12T11:53:12.785Z,1.60
2024-04-12T11:55:41.014Z,2.10
2024-04-12T11:58:11.998Z,1.60
2024-04-12T12:00:41.675Z,1.70
2024-04-12T12:03:17.873Z,1.70
2024-04-12T12:05:47.432Z,1.87
2024-04-12T12:08:15.192Z,1.73
2024-04-12T12:10:45.602Z,1.67
2024-04-12T12:13:17.684Z,1.80
2024-04-12T12:15:45.451Z,1.63
2024-04-12T12:18:12.876Z,1.50
2024-04-12T12:20:40.431Z,1.80
2024-04-12T12:23:07.879Z,1.63
2024-04-12T12:25:36.810Z,1.60
2024-04-12T12:28:05.478Z,1.60
2024-04-12T12:30:34.453Z,1.73
2024-04-12T12:33:08.938Z,1.60
2024-04-12T12:35:36.817Z,2.00
2024-04-12T12:38:06.459Z,1.50
2024-04-12T12:40:34.238Z,2.00
2024-04-12T12:43:06.252Z,1.70
2024-04-12T12:45:35.894Z,1.60
2024-04-12T12:48:03.555Z,1.70
2024-04-12T12:50:31.238Z,1.60
2024-04-12T12:53:00.789Z,1.50
2024-04-12T12:55:30.161Z,1.67
2024-04-12T12:58:13.335Z,1.60
2024-04-12T13:00:46.168Z,1.37
2024-04-12T13:03:19.119Z,1.43
2024-04-12T13:05:47.222Z,1.30
2024-04-12T13:08:16.669Z,1.40
2024-04-12T13:10:51.039Z,1.73
2024-04-12T13:13:24.389Z,1.20
2024-04-12T13:16:01.145Z,1.57
2024-04-12T13:18:29.805Z,1.60
2024-04-12T13:20:58.191Z,1.70
2024-04-12T13:23:26.954Z,1.50
2024-04-12T13:25:55.001Z,1.70
2024-04-12T13:28:24.671Z,2.00
2024-04-12T13:30:52.708Z,1.70
2024-04-12T13:33:20.266Z,1.60
2024-04-12T13:35:48.001Z,1.60
2024-04-12T13:38:17.183Z,1.40
2024-04-12T13:40:47.251Z,2.00
2024-04-12T13:43:15.373Z,1.80
2024-04-12T13:46:04.583Z,1.50
2024-04-12T13:48:51.389Z,1.90
2024-04-12T13:51:20.086Z,2.00
2024-04-12T13:53:51.477Z,1.80
2024-04-12T13:56:27.709Z,2.00
2024-04-12T13:58:57.488Z,1.77
2024-04-12T14:01:25.878Z,1.60
2024-04-12T14:04:03.022Z,1.90
2024-04-12T14:06:40.036Z,1.97
2024-04-12T14:09:14.047Z,1.80
2024-04-12T14:11:42.294Z,1.43
2024-04-12T14:14:10.906Z,1.70
2024-04-12T14:16:44.202Z,1.73
2024-04-12T14:19:21.809Z,1.73
2024-04-12T14:21:49.348Z,1.47
2024-04-12T14:24:36.383Z,1.97
2024-04-12T14:27:05.355Z,1.77
2024-04-12T14:29:33.441Z,1.90
2024-04-12T14:32:07.157Z,1.80
2024-04-12T14:34:36.322Z,1.80
2024-04-12T14:37:04.811Z,1.60
2024-04-12T14:39:33.955Z,1.40
2024-04-12T14:42:02.236Z,2.10
2024-04-12T14:44:39.300Z,1.70
2024-04-12T14:47:07.901Z,1.50
2024-04-12T14:49:35.252Z,1.70
2024-04-12T14:52:02.891Z,1.83
2024-04-12T14:54:34.114Z,1.60
2024-04-12T14:57:01.574Z,1.60
2024-04-12T14:59:32.949Z,1.43
2024-04-12T15:02:04.013Z,1.60
2024-04-12T15:04:50.490Z,1.63
2024-04-12T15:07:36.695Z,1.30
2024-04-12T15:10:23.980Z,1.50
2024-04-12T15:13:10.159Z,1.60
2024-04-12T15:15:56.460Z,1.40
2024-04-12T15:18:43.125Z,1.40
2024-04-12T15:21:29.438Z,1.50
2024-04-12T15:24:15.948Z,1.40
2024-04-12T15:27:02.400Z,1.40
2024-04-12T15:29:49.061Z,1.50
2024-04-12T15:32:35.321Z,1.40
2024-04-12T15:35:21.583Z,1.40
2024-04-12T15:38:10.024Z,1.60
2024-04-12T15:40:56.712Z,2.00
2024-04-12T15:43:42.786Z,1.60
2024-04-12T15:46:29.433Z,1.87
2024-04-12T15:48:57.524Z,1.40
2024-04-12T15:51:29.524Z,1.40
2024-04-12T15:54:00.141Z,1.30
2024-04-12T15:56:28.177Z,1.30
2024-04-12T15:59:14.235Z,1.40
2024-04-12T16:02:00.255Z,1.50
2024-04-12T16:04:46.346Z,1.50
2024-04-12T16:07:32.310Z,1.40
2024-04-12T16:10:18.321Z,1.30
2024-04-12T16:12:45.726Z,1.50
2024-04-12T16:15:13.241Z,1.43
2024-04-12T16:17:40.785Z,1.30
2024-04-12T16:20:08.785Z,1.30
2024-04-12T16:22:36.160Z,1.40
2024-04-12T16:25:03.708Z,1.10
2024-04-12T16:27:32.091Z,1.63
2024-04-12T16:30:01.616Z,1.80
2024-04-12T16:32:29.281Z,1.67
2024-04-12T16:34:58.751Z,1.70
2024-04-12T16:37:26.294Z,1.80
2024-04-12T16:39:53.977Z,1.67
2024-04-12T16:42:21.446Z,1.50
2024-04-12T16:44:48.888Z,1.40
2024-04-12T16:47:16.488Z,1.77
2024-04-12T16:49:43.953Z,1.70
2024-04-12T16:52:11.360Z,1.57
2024-04-12T16:54:38.883Z,1.77
2024-04-12T16:57:07.023Z,1.80
2024-04-12T16:59:34.740Z,2.10
2024-04-12T17:02:02.154Z,2.10
2024-04-12T17:04:29.772Z,1.80
2024-04-12T17:06:57.228Z,2.00
2024-04-12T17:09:26.029Z,2.03
2024-04-12T17:11:53.753Z,1.93
2024-04-12T17:14:21.093Z,2.00
2024-04-12T17:16:49.873Z,2.00
2024-04-12T17:19:17.649Z,1.97
2024-04-12T17:21:45.061Z,2.27
2024-04-12T17:24:15.267Z,2.40
2024-04-12T17:26:43.650Z,2.10
2024-04-12T17:29:11.098Z,2.10
2024-04-12T17:31:38.639Z,2.10
2024-04-12T17:34:06.089Z,1.80
2024-04-12T17:36:33.515Z,2.10
2024-04-12T17:39:09.733Z,2.10
2024-04-12T17:41:40.682Z,2.00
2024-04-12T17:44:09.103Z,2.80
2024-04-12T17:46:36.744Z,2.53
2024-04-12T17:49:08.657Z,2.30
2024-04-12T17:51:36.426Z,2.57
2024-04-12T17:54:04.374Z,2.33
2024-04-12T17:56:31.997Z,2.00
2024-04-12T17:58:59.373Z,2.00
2024-04-12T18:01:26.868Z,2.30
2024-04-12T18:03:54.614Z,2.57
2024-04-12T18:06:22.282Z,2.47
2024-04-12T18:08:49.826Z,2.37
2024-04-12T18:11:17.278Z,2.50
2024-04-12T18:13:44.795Z,2.33
2024-04-12T18:16:12.252Z,2.40
2024-04-12T18:18:39.903Z,2.00
2024-04-12T18:21:08.321Z,2.03
2024-04-12T18:23:36.638Z,2.20
2024-04-12T18:26:04.312Z,2.40
2024-04-12T18:28:31.791Z,2.47
2024-04-12T18:31:00.442Z,2.13
2024-04-12T18:33:28.011Z,2.30
2024-04-12T18:36:02.771Z,2.50
2024-04-12T18:38:49.810Z,2.10
2024-04-12T18:41:35.915Z,2.33
2024-04-12T18:44:21.993Z,2.50
2024-04-12T18:46:49.356Z,2.57
2024-04-12T18:49:16.931Z,2.40
2024-04-12T18:51:45.015Z,2.80
2024-04-12T18:54:12.396Z,2.33
2024-04-12T18:56:39.881Z,2.60
2024-04-12T18:59:07.878Z,2.90
2024-04-12T19:01:35.808Z,2.80
2024-04-12T19:04:03.310Z,2.87
2024-04-12T19:06:31.098Z,2.90
2024-04-12T19:08:59.348Z,2.97
2024-04-12T19:11:26.917Z,2.83
2024-04-12T19:13:55.037Z,2.90
2024-04-12T19:16:22.512Z,3.00
2024-04-12T19:18:50.056Z,3.70
2024-04-12T19:21:17.575Z,3.20
2024-04-12T19:23:45.507Z,3.73
2024-04-12T19:26:12.906Z,3.50
2024-04-12T19:28:41.040Z,3.97
2024-04-12T19:31:09.155Z,3.80
2024-04-12T19:33:37.285Z,3.80
2024-04-12T19:36:05.758Z,3.83
2024-04-12T19:38:33.815Z,4.23
2024-04-12T19:41:02.374Z,3.93
2024-04-12T19:43:30.605Z,3.50
2024-04-12T19:45:58.329Z,3.37
2024-04-12T19:48:27.095Z,3.60
2024-04-12T19:50:55.045Z,5.87
2024-04-12T19:53:23.261Z,4.50
2024-04-12T19:55:57.664Z,3.50
2024-04-12T19:58:25.650Z,3.23
2024-04-12T20:00:54.043Z,3.23
2024-04-12T20:03:22.544Z,3.20
2024-04-12T20:05:50.696Z,3.50
2024-04-12T20:08:20.194Z,3.57
2024-04-12T20:11:00.219Z,3.27
2024-04-12T20:13:28.110Z,3.13
2024-04-12T20:15:56.268Z,3.30
2024-04-12T20:18:23.895Z,3.33
2024-04-12T20:20:58.163Z,3.10
2024-04-12T20:23:27.724Z,3.47
2024-04-12T20:26:01.756Z,3.43
2024-04-12T20:28:29.431Z,3.33
2024-04-12T20:31:18.569Z,3.40
2024-04-12T20:34:22.174Z,3.10
2024-04-12T20:36:49.576Z,3.60
2024-04-12T20:39:23.525Z,3.70
2024-04-12T20:41:52.577Z,3.67
2024-04-12T20:44:21.102Z,3.57
2024-04-12T20:46:49.614Z,4.93
2024-04-12T20:49:17.298Z,4.10
2024-04-12T20:51:45.559Z,3.87
2024-04-12T20:54:13.273Z,3.87
2024-04-12T20:56:41.672Z,4.20
2024-04-12T20:59:09.482Z,3.90
2024-04-12T21:01:42.769Z,4.03
2024-04-12T21:04:10.409Z,3.37
2024-04-12T21:06:37.920Z,4.30
2024-04-12T21:09:06.043Z,4.60
2024-04-12T21:11:33.489Z,6.20
2024-04-12T21:14:01.167Z,5.10
2024-04-12T21:16:29.276Z,4.50
2024-04-12T21:18:56.812Z,4.23
2024-04-12T21:21:24.442Z,4.87
2024-04-12T21:23:51.867Z,5.20
2024-04-12T21:26:29.204Z,4.83
2024-04-12T21:28:56.862Z,5.30
2024-04-12T21:31:24.759Z,4.73
2024-04-12T21:33:52.363Z,5.17
2024-04-12T21:36:21.789Z,4.40
2024-04-12T21:38:49.815Z,4.80
2024-04-12T21:41:21.684Z,4.73
2024-04-12T21:43:49.895Z,4.53
2024-04-12T21:46:18.182Z,4.43
2024-04-12T21:48:46.302Z,4.87
2024-04-12T21:51:14.434Z,4.67
2024-04-12T21:53:42.564Z,4.83
2024-04-12T21:56:10.788Z,4.87
2024-04-12T21:58:38.411Z,4.77
2024-04-12T22:01:09.795Z,4.73
2024-04-12T22:03:37.763Z,5.43
2024-04-12T22:06:05.740Z,5.67
2024-04-12T22:08:33.604Z,5.13
2024-04-12T22:11:01.660Z,4.57
2024-04-12T22:13:29.470Z,5.37
2024-04-12T22:15:59.674Z,5.53
2024-04-12T22:18:31.013Z,5.80
2024-04-12T22:21:07.468Z,6.47
2024-04-12T22:23:36.815Z,5.80
2024-04-12T22:26:11.633Z,6.20
2024-04-12T22:28:41.016Z,6.10
2024-04-12T22:31:09.221Z,5.57
2024-04-12T22:33:36.908Z,5.70
2024-04-12T22:36:05.437Z,6.30
2024-04-12T22:38:32.975Z,5.57
2024-04-12T22:41:00.423Z,5.90
2024-04-12T22:43:27.948Z,5.87
2024-04-12T22:45:55.528Z,5.93
2024-04-12T22:48:22.977Z,5.70
2024-04-12T22:50:50.612Z,5.77
2024-04-12T22:53:17.952Z,6.07
2024-04-12T22:55:45.411Z,6.53
2024-04-12T22:58:15.866Z,6.90
2024-04-12T23:00:43.681Z,6.00
2024-04-12T23:03:11.660Z,6.30
2024-04-12T23:05:39.046Z,6.60
2024-04-12T23:08:06.572Z,6.70
2024-04-12T23:10:33.975Z,7.07
2024-04-12T23:13:01.787Z,6.33
2024-04-12T23:15:31.016Z,6.07
2024-04-12T23:17:58.602Z,5.57
2024-04-12T23:20:26.063Z,6.47
2024-04-12T23:22:53.472Z,6.13
2024-04-12T23:25:20.925Z,6.73
2024-04-12T23:27:48.276Z,5.90
2024-04-12T23:30:15.816Z,6.23
2024-04-12T23:32:43.266Z,6.00
2024-04-12T23:35:10.683Z,6.37
2024-04-12T23:37:38.055Z,6.70
2024-04-12T23:40:06.412Z,6.13
2024-04-12T23:42:34.207Z,6.40
2024-04-12T23:45:01.652Z,6.93
2024-04-12T23:47:29.253Z,6.83
2024-04-12T23:49:56.662Z,5.90
2024-04-12T23:52:26.612Z,5.90
2024-04-12T23:54:54.252Z,6.20
2024-04-12T23:57:21.685Z,6.47
2024-04-12T23:59:49.240Z,6.03
