createdAt,value
2019-03-11T00:01:20.401Z,91.00
2019-03-11T00:03:49.249Z,87.50
2019-03-11T00:06:18.085Z,89.70
2019-03-11T00:08:46.939Z,87.60
2019-03-11T00:11:16.111Z,89.00
2019-03-11T00:13:45.373Z,87.90
2019-03-11T00:16:14.205Z,90.30
2019-03-11T00:18:43.054Z,88.10
2019-03-11T00:21:11.881Z,88.00
2019-03-11T00:23:41.187Z,87.10
2019-03-11T00:26:10.403Z,87.80
2019-03-11T00:28:39.242Z,91.30
2019-03-11T00:31:08.085Z,93.30
2019-03-11T00:33:36.955Z,91.60
2019-03-11T00:36:05.837Z,92.70
2019-03-11T00:38:35.121Z,93.00
2019-03-11T00:41:04.051Z,93.60
2019-03-11T00:43:33.233Z,97.50
2019-03-11T00:46:02.154Z,99.90
2019-03-11T00:48:31.318Z,99.90
2019-03-11T00:51:00.165Z,99.90
2019-03-11T00:53:29.413Z,99.90
2019-03-11T00:55:58.334Z,99.90
2019-03-11T00:58:27.816Z,99.90
2019-03-11T01:00:56.671Z,99.90
2019-03-11T01:03:25.497Z,99.90
2019-03-11T01:05:54.792Z,99.90
2019-03-11T01:08:23.701Z,99.90
2019-03-11T01:10:52.555Z,99.90
2019-03-11T01:13:21.382Z,99.90
2019-03-11T01:15:50.305Z,99.90
2019-03-11T01:18:19.292Z,99.90
2019-03-11T01:20:48.125Z,99.90
2019-03-11T01:23:16.993Z,99.90
2019-03-11T01:25:45.854Z,99.90
2019-03-11T01:28:15.348Z,99.90
2019-03-11T01:30:44.253Z,99.90
2019-03-11T01:33:13.166Z,99.90
2019-03-11T01:35:42.081Z,99.90
2019-03-11T01:38:10.985Z,99.90
2019-03-11T01:40:39.836Z,99.90
2019-03-11T01:43:08.998Z,99.90
2019-03-11T01:45:37.862Z,99.90
2019-03-11T01:48:06.772Z,99.70
2019-03-11T01:50:36.017Z,99.90
2019-03-11T01:53:05.253Z,99.80
2019-03-11T01:55:34.197Z,98.80
2019-03-11T01:58:03.050Z,99.90
2019-03-11T02:00:32.306Z,99.90
2019-03-11T02:03:01.210Z,99.80
2019-03-11T02:05:30.072Z,99.90
2019-03-11T02:07:58.897Z,99.90
2019-03-11T02:10:27.841Z,99.90
2019-03-11T02:12:56.681Z,99.90
2019-03-11T02:15:25.892Z,99.90
2019-03-11T02:17:54.729Z,99.90
2019-03-11T02:20:23.921Z,99.90
2019-03-11T02:22:52.838Z,99.90
2019-03-11T02:25:22.067Z,99.90
2019-03-11T02:27:50.939Z,99.90
2019-03-11T02:30:19.918Z,99.90
2019-03-11T02:32:49.165Z,99.90
2019-03-11T02:35:27.102Z,99.90
2019-03-11T02:37:56.232Z,99.90
2019-03-11T02:40:25.558Z,99.90
2019-03-11T02:42:54.551Z,99.90
2019-03-11T02:45:23.863Z,99.90
2019-03-11T02:47:52.710Z,99.90
2019-03-11T02:50:21.855Z,99.90
2019-03-11T02:52:51.036Z,99.90
2019-03-11T02:55:19.954Z,99.90
2019-03-11T02:57:48.813Z,99.90
2019-03-11T03:00:19.551Z,99.90
2019-03-11T03:03:07.896Z,99.90
2019-03-11T03:05:43.104Z,99.90
2019-03-11T03:08:12.999Z,99.90
2019-03-11T03:10:42.252Z,99.90
2019-03-11T03:13:11.344Z,99.90
2019-03-11T03:15:40.646Z,99.90
2019-03-11T03:18:09.853Z,99.90
2019-03-11T03:20:39.147Z,99.90
2019-03-11T03:23:08.080Z,99.90
2019-03-11T03:25:37.060Z,99.90
2019-03-11T03:28:06.326Z,99.90
2019-03-11T03:30:35.230Z,99.90
2019-03-11T03:33:04.220Z,99.90
2019-03-11T03:35:33.412Z,99.90
2019-03-11T03:38:02.408Z,99.90
2019-03-11T03:40:31.242Z,99.90
2019-03-11T03:43:00.293Z,99.90
2019-03-11T03:45:37.968Z,99.90
2019-03-11T03:48:06.984Z,99.90
2019-03-11T03:50:37.706Z,99.90
2019-03-11T03:53:06.982Z,99.90
2019-03-11T03:55:35.961Z,99.90
2019-03-11T03:58:04.903Z,99.90
2019-03-11T04:00:33.951Z,99.90
2019-03-11T04:03:02.803Z,99.90
2019-03-11T04:05:31.987Z,99.90
2019-03-11T04:08:00.979Z,99.90
2019-03-11T04:10:32.458Z,99.90
2019-03-11T04:13:00.603Z,99.90
2019-03-11T04:15:29.517Z,99.90
2019-03-11T04:17:58.442Z,99.90
2019-03-11T04:20:27.448Z,99.90
2019-03-11T04:22:56.370Z,99.90
2019-03-11T04:25:25.277Z,99.90
2019-03-11T04:27:54.298Z,99.90
2019-03-11T04:30:23.740Z,99.90
2019-03-11T04:32:53.067Z,99.90
2019-03-11T04:35:21.978Z,99.90
2019-03-11T04:37:51.164Z,99.90
2019-03-11T04:40:20.236Z,99.90
2019-03-11T04:42:49.227Z,99.90
2019-03-11T04:45:18.492Z,99.90
2019-03-11T04:47:47.949Z,99.90
2019-03-11T04:50:17.246Z,99.90
2019-03-11T04:52:46.242Z,99.90
2019-03-11T04:55:15.639Z,99.90
2019-03-11T04:57:50.330Z,99.90
2019-03-11T05:00:21.386Z,99.90
2019-03-11T05:02:50.359Z,99.90
2019-03-11T05:05:19.939Z,99.90
2019-03-11T05:07:49.109Z,99.90
2019-03-11T05:10:18.307Z,99.90
2019-03-11T05:12:47.222Z,99.90
2019-03-11T05:15:16.604Z,99.90
2019-03-11T05:17:48.210Z,99.90
2019-03-11T05:20:16.340Z,99.90
2019-03-11T05:22:45.553Z,99.90
2019-03-11T05:25:14.839Z,99.90
2019-03-11T05:27:43.897Z,99.90
2019-03-11T05:30:14.537Z,99.90
2019-03-11T05:32:43.901Z,99.90
2019-03-11T05:35:14.569Z,99.90
2019-03-11T05:37:49.337Z,99.90
2019-03-11T05:40:21.505Z,99.90
2019-03-11T05:42:50.354Z,99.90
2019-03-11T05:45:19.403Z,99.90
2019-03-11T05:47:48.458Z,99.90
2019-03-11T05:50:17.468Z,99.90
2019-03-11T05:52:46.911Z,99.90
2019-03-11T05:55:15.893Z,99.90
2019-03-11T05:57:45.271Z,99.90
2019-03-11T06:00:17.861Z,99.90
2019-03-11T06:02:46.878Z,99.90
2019-03-11T06:05:15.899Z,99.90
2019-03-11T06:07:45.229Z,99.90
2019-03-11T06:10:14.249Z,99.90
2019-03-11T06:12:43.625Z,99.90
2019-03-11T06:15:13.434Z,99.90
2019-03-11T06:17:42.498Z,99.90
2019-03-11T06:20:43.343Z,99.90
2019-03-11T06:23:31.530Z,99.90
2019-03-11T06:26:00.406Z,99.90
2019-03-11T06:28:29.541Z,99.90
2019-03-11T06:30:58.762Z,99.90
2019-03-11T06:33:28.150Z,99.90
2019-03-11T06:35:57.035Z,99.90
2019-03-11T06:38:25.874Z,99.90
2019-03-11T06:40:55.096Z,99.90
2019-03-11T06:43:24.291Z,99.90
2019-03-11T06:45:53.518Z,99.90
2019-03-11T06:48:22.424Z,99.90
2019-03-11T06:50:51.569Z,99.90
2019-03-11T06:53:20.479Z,99.90
2019-03-11T06:55:49.370Z,99.90
2019-03-11T06:58:18.554Z,99.90
2019-03-11T07:00:47.413Z,99.90
2019-03-11T07:03:16.543Z,99.90
2019-03-11T07:05:45.538Z,99.90
2019-03-11T07:08:14.448Z,99.90
2019-03-11T07:10:43.374Z,99.90
2019-03-11T07:13:12.278Z,99.90
2019-03-11T07:15:41.326Z,99.90
2019-03-11T07:18:10.243Z,99.90
2019-03-11T07:20:39.166Z,99.90
2019-03-11T07:23:08.288Z,99.90
2019-03-11T07:25:37.477Z,99.90
2019-03-11T07:28:06.338Z,99.90
2019-03-11T07:30:35.355Z,99.90
2019-03-11T07:33:06.885Z,99.90
2019-03-11T07:35:35.192Z,99.90
2019-03-11T07:38:23.314Z,99.90
2019-03-11T07:40:52.645Z,99.90
2019-03-11T07:43:21.469Z,99.90
2019-03-11T07:45:50.398Z,99.90
2019-03-11T07:48:19.255Z,99.90
2019-03-11T07:50:48.173Z,99.90
2019-03-11T07:53:17.306Z,99.90
2019-03-11T07:55:46.490Z,99.90
2019-03-11T07:58:15.347Z,99.90
2019-03-11T08:00:53.501Z,99.90
2019-03-11T08:03:14.871Z,99.90
2019-03-11T08:05:43.842Z,99.90
2019-03-11T08:08:12.794Z,99.90
2019-03-11T08:10:41.879Z,99.90
2019-03-11T08:13:10.738Z,99.90
2019-03-11T08:15:39.617Z,99.90
2019-03-11T08:18:10.700Z,99.90
2019-03-11T08:20:39.397Z,99.90
2019-03-11T08:23:08.246Z,99.90
2019-03-11T08:25:37.189Z,99.90
2019-03-11T08:28:06.481Z,99.90
2019-03-11T08:30:35.415Z,99.90
2019-03-11T08:33:04.335Z,99.90
2019-03-11T08:35:33.565Z,99.90
2019-03-11T08:38:05.336Z,99.90
2019-03-11T08:40:33.638Z,99.90
2019-03-11T08:43:03.109Z,99.90
2019-03-11T08:45:32.122Z,99.90
2019-03-11T08:48:00.958Z,99.90
2019-03-11T08:50:29.814Z,99.90
2019-03-11T08:52:58.748Z,99.90
2019-03-11T08:55:27.974Z,99.90
2019-03-11T08:57:57.275Z,99.90
2019-03-11T09:00:26.286Z,99.90
2019-03-11T09:02:55.207Z,97.50
2019-03-11T09:05:24.453Z,99.90
2019-03-11T09:07:53.659Z,99.90
2019-03-11T09:10:22.663Z,99.90
2019-03-11T09:12:51.589Z,99.90
2019-03-11T09:15:20.593Z,99.90
2019-03-11T09:17:49.809Z,99.90
2019-03-11T09:20:19.105Z,98.90
2019-03-11T09:22:48.040Z,99.90
2019-03-11T09:25:16.879Z,99.90
2019-03-11T09:27:46.117Z,99.90
2019-03-11T09:30:16.973Z,99.90
2019-03-11T09:32:46.368Z,99.90
2019-03-11T09:35:15.665Z,99.90
2019-03-11T09:37:44.966Z,99.90
2019-03-11T09:40:14.559Z,99.90
2019-03-11T09:42:44.170Z,99.90
2019-03-11T09:45:14.056Z,99.90
2019-03-11T09:47:43.055Z,99.90
2019-03-11T09:50:12.314Z,99.90
2019-03-11T09:52:41.310Z,99.90
2019-03-11T09:55:11.502Z,99.90
2019-03-11T09:57:40.523Z,99.90
2019-03-11T10:00:13.528Z,99.90
2019-03-11T10:02:51.778Z,99.90
2019-03-11T10:05:13.901Z,99.90
2019-03-11T10:07:43.020Z,99.90
2019-03-11T10:10:13.252Z,99.90
2019-03-11T10:12:42.542Z,99.90
2019-03-11T10:15:13.547Z,99.90
2019-03-11T10:17:42.548Z,99.90
2019-03-11T10:20:11.948Z,99.90
2019-03-11T10:22:40.976Z,99.90
2019-03-11T10:25:09.994Z,99.90
2019-03-11T10:27:39.061Z,99.90
2019-03-11T10:30:10.107Z,99.90
2019-03-11T10:32:40.864Z,99.90
2019-03-11T10:35:30.223Z,99.90
2019-03-11T10:37:43.188Z,99.90
2019-03-11T10:40:14.695Z,99.90
2019-03-11T10:42:43.697Z,99.90
2019-03-11T10:45:13.790Z,99.90
2019-03-11T10:47:43.090Z,99.90
2019-03-11T10:50:12.387Z,99.90
2019-03-11T10:52:41.313Z,99.90
2019-03-11T10:55:11.922Z,99.90
2019-03-11T10:57:40.802Z,99.90
2019-03-11T11:00:13.599Z,99.90
2019-03-11T11:02:42.602Z,99.90
2019-03-11T11:05:11.518Z,99.90
2019-03-11T11:07:41.190Z,99.90
2019-03-11T11:10:10.683Z,99.90
2019-03-11T11:12:39.993Z,99.90
2019-03-11T11:15:13.183Z,99.90
2019-03-11T11:17:42.587Z,99.90
2019-03-11T11:20:12.051Z,99.90
2019-03-11T11:22:41.392Z,99.90
2019-03-11T11:25:12.114Z,99.90
2019-03-11T11:27:41.114Z,99.90
2019-03-11T11:30:13.447Z,99.90
2019-03-11T11:32:42.384Z,99.90
2019-03-11T11:35:11.360Z,99.90
2019-03-11T11:37:40.473Z,99.90
2019-03-11T11:40:12.299Z,99.90
2019-03-11T11:42:41.522Z,99.90
2019-03-11T11:45:12.067Z,99.90
2019-03-11T11:47:41.402Z,99.90
2019-03-11T11:50:12.530Z,99.90
2019-03-11T11:52:41.542Z,99.90
2019-03-11T11:55:10.559Z,99.90
2019-03-11T11:57:39.993Z,99.90
2019-03-11T12:00:13.546Z,99.90
2019-03-11T12:02:42.834Z,99.90
2019-03-11T12:05:12.574Z,99.90
2019-03-11T12:07:43.410Z,99.90
2019-03-11T12:10:14.276Z,99.90
2019-03-11T12:12:43.207Z,99.90
2019-03-11T12:15:12.313Z,99.90
2019-03-11T12:17:41.333Z,99.90
2019-03-11T12:20:12.739Z,99.90
2019-03-11T12:22:42.743Z,99.90
2019-03-11T12:25:12.660Z,99.90
2019-03-11T12:27:53.028Z,99.90
2019-03-11T12:30:18.802Z,99.90
2019-03-11T12:32:48.025Z,99.90
2019-03-11T12:35:17.429Z,99.90
2019-03-11T12:37:46.348Z,99.90
2019-03-11T12:40:15.366Z,99.90
2019-03-11T12:42:47.810Z,99.90
2019-03-11T12:45:18.863Z,99.90
2019-03-11T12:47:48.127Z,99.90
2019-03-11T12:50:18.557Z,99.90
2019-03-11T12:52:47.886Z,99.90
2019-03-11T12:55:16.882Z,99.90
2019-03-11T12:57:45.817Z,99.90
2019-03-11T13:00:16.854Z,99.90
2019-03-11T13:02:45.761Z,99.90
2019-03-11T13:05:15.577Z,99.90
2019-03-11T13:07:44.889Z,99.90
2019-03-11T13:10:15.987Z,99.90
2019-03-11T13:12:45.342Z,99.90
2019-03-11T13:15:14.712Z,99.90
2019-03-11T13:17:44.346Z,99.90
2019-03-11T13:20:26.001Z,99.90
2019-03-11T13:22:55.139Z,99.90
2019-03-11T13:25:24.110Z,99.90
2019-03-11T13:27:53.345Z,99.90
2019-03-11T13:30:22.342Z,99.90
2019-03-11T13:32:52.085Z,99.90
2019-03-11T13:35:21.350Z,99.90
2019-03-11T13:37:50.803Z,99.90
2019-03-11T13:40:19.838Z,99.90
2019-03-11T13:42:49.217Z,99.90
2019-03-11T13:45:19.045Z,99.90
2019-03-11T13:47:48.053Z,99.90
2019-03-11T13:50:17.086Z,99.90
2019-03-11T13:52:46.450Z,99.90
2019-03-11T13:55:16.085Z,99.90
2019-03-11T13:57:45.593Z,99.90
2019-03-11T14:00:15.361Z,99.90
2019-03-11T14:02:44.582Z,99.90
2019-03-11T14:05:13.651Z,99.90
2019-03-11T14:07:42.595Z,99.90
2019-03-11T14:10:12.159Z,99.90
2019-03-11T14:12:41.654Z,99.90
2019-03-11T14:15:11.470Z,99.90
2019-03-11T14:17:40.678Z,99.90
2019-03-11T14:20:10.230Z,99.90
2019-03-11T14:22:39.677Z,99.90
2019-03-11T14:25:08.724Z,99.90
2019-03-11T14:27:37.659Z,99.90
2019-03-11T14:30:07.771Z,99.90
2019-03-11T14:32:36.997Z,99.90
2019-03-11T14:35:06.712Z,99.90
2019-03-11T14:37:36.169Z,99.90
2019-03-11T14:40:05.894Z,99.90
2019-03-11T14:42:34.728Z,99.90
2019-03-11T14:45:04.101Z,99.90
2019-03-11T14:47:33.507Z,99.90
2019-03-11T14:50:02.914Z,99.90
2019-03-11T14:52:31.842Z,99.90
2019-03-11T14:55:01.045Z,99.90
2019-03-11T14:57:29.894Z,99.90
2019-03-11T14:59:58.815Z,99.90
2019-03-11T15:02:27.818Z,99.90
2019-03-11T15:04:56.690Z,99.90
2019-03-11T15:07:25.678Z,99.90
2019-03-11T15:09:54.722Z,99.90
2019-03-11T15:12:24.208Z,99.90
2019-03-11T15:14:53.562Z,99.90
2019-03-11T15:17:22.482Z,99.90
2019-03-11T15:19:51.409Z,99.90
2019-03-11T15:22:22.366Z,99.90
2019-03-11T15:24:51.382Z,99.90
2019-03-11T15:27:20.678Z,99.90
2019-03-11T15:29:49.603Z,99.90
2019-03-11T15:32:18.545Z,99.90
2019-03-11T15:34:47.533Z,99.90
2019-03-11T15:37:17.390Z,99.90
2019-03-11T15:39:46.314Z,99.90
2019-03-11T15:42:15.526Z,99.90
2019-03-11T15:44:44.390Z,99.90
2019-03-11T15:47:13.334Z,99.90
2019-03-11T15:49:42.187Z,99.90
2019-03-11T15:52:11.046Z,99.90
2019-03-11T15:54:39.886Z,99.90
2019-03-11T15:57:09.002Z,99.90
2019-03-11T15:59:37.855Z,99.90
2019-03-11T16:02:07.208Z,99.90
2019-03-11T16:04:36.127Z,99.90
2019-03-11T16:07:05.490Z,99.90
2019-03-11T16:09:34.398Z,99.90
2019-03-11T16:12:03.522Z,99.90
2019-03-11T16:14:32.630Z,99.90
2019-03-11T16:17:01.597Z,99.90
2019-03-11T16:19:31.156Z,99.90
2019-03-11T16:22:00.010Z,99.90
2019-03-11T16:24:29.269Z,99.90
2019-03-11T16:26:58.567Z,99.90
2019-03-11T16:29:27.561Z,99.90
2019-03-11T16:31:56.502Z,99.90
2019-03-11T16:34:27.426Z,99.90
2019-03-11T16:36:56.600Z,99.90
2019-03-11T16:39:25.446Z,99.90
2019-03-11T16:41:54.461Z,99.90
2019-03-11T16:44:23.884Z,99.90
2019-03-11T16:46:53.800Z,99.90
2019-03-11T16:49:22.817Z,99.90
2019-03-11T16:51:51.767Z,99.90
2019-03-11T16:54:20.629Z,99.90
2019-03-11T16:56:49.583Z,99.90
2019-03-11T16:59:18.871Z,99.90
2019-03-11T17:01:48.166Z,99.90
2019-03-11T17:04:17.089Z,99.90
2019-03-11T17:06:46.101Z,99.90
2019-03-11T17:09:15.397Z,99.90
2019-03-11T17:11:44.850Z,99.90
2019-03-11T17:14:14.101Z,99.90
2019-03-11T17:16:43.574Z,99.90
2019-03-11T17:19:12.826Z,99.90
2019-03-11T17:21:41.722Z,99.90
2019-03-11T17:24:10.966Z,99.90
2019-03-11T17:26:40.067Z,99.90
2019-03-11T17:29:09.015Z,99.90
2019-03-11T17:31:38.045Z,99.90
2019-03-11T17:34:07.037Z,99.90
2019-03-11T17:36:36.058Z,99.90
2019-03-11T17:39:07.250Z,99.90
2019-03-11T17:41:36.309Z,99.90
2019-03-11T17:44:05.344Z,99.90
2019-03-11T17:46:34.269Z,99.90
2019-03-11T17:49:03.654Z,99.90
2019-03-11T17:51:32.613Z,99.90
2019-03-11T17:54:02.030Z,99.90
2019-03-11T17:56:31.115Z,99.90
2019-03-11T17:59:02.023Z,99.90
2019-03-11T18:01:31.374Z,99.90
2019-03-11T18:04:00.438Z,99.90
2019-03-11T18:06:29.534Z,99.90
2019-03-11T18:08:58.605Z,99.90
2019-03-11T18:11:46.833Z,99.90
2019-03-11T18:14:17.004Z,99.90
2019-03-11T18:16:46.082Z,99.90
2019-03-11T18:19:15.330Z,99.90
2019-03-11T18:21:44.373Z,99.90
2019-03-11T18:24:13.809Z,99.90
2019-03-11T18:26:43.258Z,99.90
2019-03-11T18:29:12.597Z,99.90
2019-03-11T18:31:41.638Z,99.90
2019-03-11T18:34:11.085Z,99.90
2019-03-11T18:36:40.054Z,99.90
2019-03-11T18:39:09.926Z,99.90
2019-03-11T18:41:39.568Z,99.90
2019-03-11T18:44:08.605Z,99.90
2019-03-11T18:46:37.570Z,99.90
2019-03-11T18:49:11.269Z,99.90
2019-03-11T18:51:40.142Z,99.90
2019-03-11T18:54:09.720Z,99.90
2019-03-11T18:56:38.702Z,99.90
2019-03-11T18:59:08.182Z,99.90
2019-03-11T19:01:37.231Z,99.90
2019-03-11T19:04:06.255Z,99.90
2019-03-11T19:06:35.605Z,99.90
2019-03-11T19:09:06.641Z,99.90
2019-03-11T19:11:36.374Z,99.90
2019-03-11T19:14:05.354Z,99.90
2019-03-11T19:16:34.612Z,99.90
2019-03-11T19:19:03.715Z,99.90
2019-03-11T19:21:32.582Z,99.90
2019-03-11T19:24:02.370Z,99.90
2019-03-11T19:26:31.325Z,99.90
2019-03-11T19:29:00.574Z,99.90
2019-03-11T19:31:29.739Z,99.90
2019-03-11T19:33:59.621Z,99.90
2019-03-11T19:36:28.636Z,99.90
2019-03-11T19:38:58.425Z,99.90
2019-03-11T19:41:27.499Z,99.90
2019-03-11T19:43:56.539Z,99.90
2019-03-11T19:46:25.708Z,99.90
2019-03-11T19:48:54.630Z,99.90
2019-03-11T19:51:23.862Z,99.90
2019-03-11T19:53:54.690Z,99.90
2019-03-11T19:56:24.662Z,99.90
2019-03-11T19:58:53.851Z,99.90
2019-03-11T20:01:22.915Z,99.90
2019-03-11T20:03:51.795Z,99.90
2019-03-11T20:06:20.863Z,99.90
2019-03-11T20:08:50.448Z,99.90
2019-03-11T20:11:19.721Z,99.90
2019-03-11T20:13:49.051Z,99.90
2019-03-11T20:16:18.454Z,99.90
2019-03-11T20:18:47.518Z,99.90
2019-03-11T20:21:16.567Z,99.90
2019-03-11T20:23:45.795Z,99.90
2019-03-11T20:26:14.811Z,99.90
2019-03-11T20:28:43.803Z,99.90
2019-03-11T20:31:13.090Z,99.90
2019-03-11T20:33:42.482Z,99.90
2019-03-11T20:36:20.920Z,99.90
2019-03-11T20:38:42.921Z,99.90
2019-03-11T20:41:12.909Z,99.90
2019-03-11T20:43:42.126Z,99.90
2019-03-11T20:46:11.234Z,99.90
2019-03-11T20:48:40.262Z,99.90
2019-03-11T20:51:09.227Z,99.90
2019-03-11T20:53:38.113Z,99.90
2019-03-11T20:56:07.088Z,99.90
2019-03-11T20:58:36.386Z,99.90
2019-03-11T21:01:05.853Z,99.90
2019-03-11T21:03:34.814Z,99.90
2019-03-11T21:06:04.673Z,99.90
2019-03-11T21:08:33.603Z,99.90
2019-03-11T21:11:02.637Z,99.90
2019-03-11T21:13:31.617Z,99.90
2019-03-11T21:16:00.625Z,99.90
2019-03-11T21:18:29.619Z,99.90
2019-03-11T21:21:04.871Z,99.90
2019-03-11T21:23:29.529Z,99.90
2019-03-11T21:25:58.512Z,99.90
2019-03-11T21:28:27.636Z,99.90
2019-03-11T21:30:56.855Z,99.90
2019-03-11T21:33:26.385Z,99.90
2019-03-11T21:35:55.511Z,99.90
2019-03-11T21:38:24.787Z,99.90
2019-03-11T21:40:53.772Z,99.90
2019-03-11T21:43:22.793Z,99.90
2019-03-11T21:45:51.804Z,99.90
2019-03-11T21:48:20.786Z,99.90
2019-03-11T21:50:49.658Z,99.90
2019-03-11T21:53:18.844Z,99.90
2019-03-11T21:55:47.857Z,99.90
2019-03-11T21:58:16.800Z,99.90
2019-03-11T22:00:45.874Z,99.90
2019-03-11T22:03:14.758Z,99.90
2019-03-11T22:05:43.617Z,99.90
2019-03-11T22:08:12.465Z,99.90
2019-03-11T22:10:41.330Z,99.90
2019-03-11T22:13:10.238Z,99.90
2019-03-11T22:15:39.172Z,99.90
2019-03-11T22:18:08.172Z,99.90
2019-03-11T22:20:37.085Z,99.90
2019-03-11T22:23:06.178Z,99.90
2019-03-11T22:25:35.378Z,99.90
2019-03-11T22:28:04.318Z,99.90
2019-03-11T22:30:33.562Z,99.90
2019-03-11T22:33:02.473Z,99.90
2019-03-11T22:35:31.336Z,99.90
2019-03-11T22:38:00.171Z,99.90
2019-03-11T22:40:29.549Z,99.90
2019-03-11T22:42:58.373Z,99.90
2019-03-11T22:45:27.302Z,99.90
2019-03-11T22:47:56.221Z,99.90
2019-03-11T22:50:25.238Z,99.90
2019-03-11T22:52:54.094Z,99.90
2019-03-11T22:55:23.013Z,99.90
2019-03-11T22:57:51.852Z,99.90
2019-03-11T23:00:28.887Z,99.90
2019-03-11T23:02:57.871Z,99.90
2019-03-11T23:05:26.862Z,99.90
2019-03-11T23:07:56.050Z,99.90
2019-03-11T23:10:25.050Z,99.90
2019-03-11T23:12:53.966Z,99.90
2019-03-11T23:15:22.901Z,99.90
2019-03-11T23:17:51.814Z,99.90
2019-03-11T23:20:21.013Z,99.90
2019-03-11T23:22:49.953Z,99.90
2019-03-11T23:25:19.106Z,99.90
2019-03-11T23:27:48.036Z,99.90
2019-03-11T23:30:17.026Z,99.90
2019-03-11T23:32:45.950Z,99.90
2019-03-11T23:35:15.232Z,99.90
2019-03-11T23:37:44.474Z,99.90
2019-03-11T23:40:13.778Z,99.90
2019-03-11T23:42:42.986Z,99.90
2019-03-11T23:45:12.206Z,99.90
2019-03-11T23:47:41.202Z,99.90
2019-03-11T23:50:10.241Z,99.90
2019-03-11T23:52:39.214Z,99.90
2019-03-11T23:55:08.284Z,99.90
2019-03-11T23:57:37.153Z,99.90
