createdAt,value
2023-03-05T00:02:00.076Z,1.17
2023-03-05T00:04:45.260Z,0.90
2023-03-05T00:07:30.730Z,0.93
2023-03-05T00:10:16.144Z,1.00
2023-03-05T00:13:01.754Z,0.90
2023-03-05T00:15:47.260Z,0.80
2023-03-05T00:18:33.415Z,0.83
2023-03-05T00:21:41.032Z,0.83
2023-03-05T00:24:26.508Z,1.00
2023-03-05T00:27:12.003Z,0.77
2023-03-05T00:29:57.494Z,0.90
2023-03-05T00:32:42.833Z,1.30
2023-03-05T00:35:28.315Z,0.73
2023-03-05T00:38:13.642Z,1.20
2023-03-05T00:40:59.127Z,0.83
2023-03-05T00:43:44.268Z,1.13
2023-03-05T00:46:29.560Z,1.00
2023-03-05T00:49:14.840Z,0.93
2023-03-05T00:51:59.976Z,1.00
2023-03-05T00:54:44.861Z,0.73
2023-03-05T00:57:30.392Z,1.10
2023-03-05T01:00:16.524Z,1.00
2023-03-05T01:03:01.988Z,1.00
2023-03-05T01:05:47.258Z,1.00
2023-03-05T01:08:32.888Z,0.90
2023-03-05T01:11:18.185Z,1.17
2023-03-05T01:14:03.480Z,1.00
2023-03-05T01:16:48.650Z,0.87
2023-03-05T01:19:33.741Z,0.90
2023-03-05T01:22:18.846Z,0.90
2023-03-05T01:25:04.306Z,1.00
2023-03-05T01:27:49.709Z,0.80
2023-03-05T01:30:35.412Z,0.93
2023-03-05T01:33:20.729Z,0.93
2023-03-05T01:36:13.373Z,0.87
2023-03-05T01:38:59.124Z,0.93
2023-03-05T01:41:44.609Z,0.90
2023-03-05T01:44:30.912Z,0.73
2023-03-05T01:47:16.060Z,0.77
2023-03-05T01:50:01.668Z,0.80
2023-03-05T01:52:53.214Z,0.90
2023-03-05T01:55:38.755Z,0.77
2023-03-05T01:58:26.082Z,0.80
2023-03-05T02:01:12.707Z,1.03
2023-03-05T02:03:58.774Z,1.00
2023-03-05T02:06:44.981Z,1.00
2023-03-05T02:09:30.429Z,1.10
2023-03-05T02:12:16.267Z,0.97
2023-03-05T02:15:02.350Z,1.17
2023-03-05T02:17:47.524Z,0.90
2023-03-05T02:20:47.088Z,0.80
2023-03-05T02:23:36.421Z,0.70
2023-03-05T02:26:21.838Z,0.77
2023-03-05T02:29:09.399Z,0.77
2023-03-05T02:31:55.293Z,0.90
2023-03-05T02:34:41.011Z,1.17
2023-03-05T02:37:26.865Z,0.90
2023-03-05T02:40:13.779Z,0.87
2023-03-05T02:42:59.988Z,1.00
2023-03-05T02:45:46.000Z,0.90
2023-03-05T02:48:31.595Z,0.70
2023-03-05T02:51:17.456Z,0.70
2023-03-05T02:54:04.765Z,0.60
2023-03-05T02:56:50.063Z,0.97
2023-03-05T02:59:35.438Z,1.10
2023-03-05T03:02:20.322Z,0.70
2023-03-05T03:05:06.109Z,0.87
2023-03-05T03:07:51.785Z,0.60
2023-03-05T03:10:36.860Z,0.90
2023-03-05T03:13:24.482Z,0.70
2023-03-05T03:16:14.587Z,0.70
2023-03-05T03:18:59.384Z,0.73
2023-03-05T03:21:44.602Z,0.70
2023-03-05T03:24:31.238Z,0.70
2023-03-05T03:27:16.050Z,0.73
2023-03-05T03:30:04.577Z,0.70
2023-03-05T03:32:51.681Z,0.70
2023-03-05T03:35:36.709Z,0.90
2023-03-05T03:38:21.916Z,0.93
2023-03-05T03:41:10.206Z,0.60
2023-03-05T03:43:55.624Z,0.70
2023-03-05T03:46:41.263Z,0.77
2023-03-05T03:49:26.664Z,0.80
2023-03-05T03:52:11.875Z,0.67
2023-03-05T03:55:01.512Z,0.77
2023-03-05T03:57:46.867Z,0.73
2023-03-05T04:00:32.086Z,1.00
2023-03-05T04:03:17.237Z,0.70
2023-03-05T04:06:02.743Z,0.60
2023-03-05T04:08:48.015Z,0.90
2023-03-05T04:11:34.128Z,0.87
2023-03-05T04:14:19.513Z,0.80
2023-03-05T04:17:04.454Z,0.67
2023-03-05T04:19:49.797Z,0.73
2023-03-05T04:22:35.028Z,0.67
2023-03-05T04:25:19.878Z,1.07
2023-03-05T04:28:09.622Z,0.43
2023-03-05T04:30:55.447Z,0.70
2023-03-05T04:33:40.586Z,0.73
2023-03-05T04:36:25.552Z,0.53
2023-03-05T04:39:10.854Z,0.87
2023-03-05T04:41:55.956Z,0.60
2023-03-05T04:44:41.298Z,0.90
2023-03-05T04:47:26.266Z,0.80
2023-03-05T04:50:12.962Z,0.67
2023-03-05T04:52:58.339Z,0.70
2023-03-05T04:55:43.991Z,0.63
2023-03-05T04:58:29.711Z,0.63
2023-03-05T05:01:14.909Z,0.87
2023-03-05T05:03:59.983Z,0.93
2023-03-05T05:06:45.184Z,0.80
2023-03-05T05:09:30.332Z,0.60
2023-03-05T05:12:15.613Z,0.67
2023-03-05T05:15:00.875Z,0.70
2023-03-05T05:17:46.242Z,0.80
2023-03-05T05:20:31.399Z,0.80
2023-03-05T05:23:17.558Z,0.50
2023-03-05T05:26:04.825Z,0.67
2023-03-05T05:28:49.860Z,0.80
2023-03-05T05:31:35.440Z,0.73
2023-03-05T05:34:20.561Z,0.80
2023-03-05T05:37:05.467Z,0.80
2023-03-05T05:39:51.299Z,0.70
2023-03-05T05:42:36.738Z,0.70
2023-03-05T05:45:21.777Z,0.60
2023-03-05T05:48:07.417Z,0.90
2023-03-05T05:50:52.273Z,0.50
2023-03-05T05:53:37.897Z,0.80
2023-03-05T05:56:23.326Z,0.70
2023-03-05T05:59:10.256Z,0.60
2023-03-05T06:01:55.281Z,0.50
2023-03-05T06:04:41.451Z,0.63
2023-03-05T06:07:26.883Z,0.80
2023-03-05T06:10:12.419Z,0.50
2023-03-05T06:12:57.145Z,0.70
2023-03-05T06:15:42.092Z,0.90
2023-03-05T06:18:27.547Z,0.63
2023-03-05T06:21:16.071Z,0.47
2023-03-05T06:24:01.485Z,0.60
2023-03-05T06:26:48.534Z,0.50
2023-03-05T06:29:33.819Z,0.57
2023-03-05T06:32:19.266Z,0.77
2023-03-05T06:35:06.154Z,0.80
2023-03-05T06:37:51.399Z,0.50
2023-03-05T06:40:39.750Z,0.50
2023-03-05T06:43:25.460Z,0.60
2023-03-05T06:46:14.801Z,0.50
2023-03-05T06:49:01.924Z,0.67
2023-03-05T06:51:47.562Z,0.63
2023-03-05T06:54:33.010Z,0.50
2023-03-05T06:57:18.023Z,0.70
2023-03-05T07:00:09.912Z,0.50
2023-03-05T07:02:54.709Z,0.50
2023-03-05T07:05:53.202Z,0.50
2023-03-05T07:08:38.942Z,0.50
2023-03-05T07:11:24.845Z,0.50
2023-03-05T07:14:10.384Z,0.33
2023-03-05T07:16:55.236Z,0.40
2023-03-05T07:19:40.246Z,0.60
2023-03-05T07:22:25.249Z,0.57
2023-03-05T07:25:10.665Z,0.50
2023-03-05T07:27:56.256Z,0.60
2023-03-05T07:30:41.424Z,0.60
2023-03-05T07:33:27.361Z,0.57
2023-03-05T07:36:13.101Z,0.53
2023-03-05T07:38:58.414Z,0.40
2023-03-05T07:41:43.606Z,0.70
2023-03-05T07:44:28.777Z,0.60
2023-03-05T07:47:14.643Z,0.70
2023-03-05T07:49:59.623Z,0.70
2023-03-05T07:52:44.642Z,0.57
2023-03-05T07:55:29.809Z,0.70
2023-03-05T07:58:15.053Z,0.70
2023-03-05T08:00:59.871Z,0.47
2023-03-05T08:03:45.235Z,0.53
2023-03-05T08:06:31.064Z,0.50
2023-03-05T08:09:17.299Z,0.70
2023-03-05T08:12:02.273Z,0.70
2023-03-05T08:14:47.861Z,0.60
2023-03-05T08:17:33.195Z,0.60
2023-03-05T08:20:19.148Z,0.60
2023-03-05T08:23:04.635Z,0.60
2023-03-05T08:25:49.799Z,0.50
2023-03-05T08:28:34.802Z,0.50
2023-03-05T08:31:21.597Z,0.70
2023-03-05T08:34:07.428Z,0.60
2023-03-05T08:36:52.185Z,0.60
2023-03-05T08:39:37.217Z,0.60
2023-03-05T08:42:23.581Z,0.40
2023-03-05T08:45:09.634Z,0.60
2023-03-05T08:47:56.225Z,0.60
2023-03-05T08:50:41.401Z,0.30
2023-03-05T08:53:26.443Z,0.60
2023-03-05T08:56:12.094Z,0.40
2023-03-05T08:58:57.452Z,0.57
2023-03-05T09:01:42.933Z,0.50
2023-03-05T09:04:28.230Z,0.60
2023-03-05T09:07:13.292Z,0.40
2023-03-05T09:09:58.322Z,0.50
2023-03-05T09:12:43.245Z,0.53
2023-03-05T09:15:28.078Z,0.60
2023-03-05T09:18:14.113Z,0.50
2023-03-05T09:21:03.947Z,0.33
2023-03-05T09:23:48.941Z,0.60
2023-03-05T09:26:34.282Z,0.40
2023-03-05T09:29:19.399Z,0.70
2023-03-05T09:32:04.655Z,0.50
2023-03-05T09:34:49.989Z,0.60
2023-03-05T09:37:34.987Z,0.53
2023-03-05T09:40:21.528Z,0.50
2023-03-05T09:43:35.706Z,0.50
2023-03-05T09:46:43.818Z,0.40
2023-03-05T09:49:55.452Z,0.60
2023-03-05T09:52:54.731Z,0.60
2023-03-05T09:55:44.716Z,0.33
2023-03-05T09:58:40.203Z,0.70
2023-03-05T10:01:42.009Z,0.60
2023-03-05T10:04:48.937Z,0.40
2023-03-05T10:07:39.600Z,0.40
2023-03-05T10:10:39.234Z,0.60
2023-03-05T10:13:30.128Z,0.60
2023-03-05T10:16:46.021Z,0.60
2023-03-05T10:19:52.506Z,0.60
2023-03-05T10:22:53.817Z,0.50
2023-03-05T10:26:01.980Z,0.60
2023-03-05T10:29:03.360Z,0.47
2023-03-05T10:32:07.232Z,0.50
2023-03-05T10:35:07.720Z,0.30
2023-03-05T10:38:11.105Z,0.70
2023-03-05T10:40:56.152Z,0.70
2023-03-05T10:44:04.260Z,0.70
2023-03-05T10:46:50.005Z,0.40
2023-03-05T10:49:44.158Z,0.30
2023-03-05T10:52:40.570Z,0.60
2023-03-05T10:55:25.703Z,0.87
2023-03-05T10:58:15.860Z,0.53
2023-03-05T11:01:24.300Z,0.80
2023-03-05T11:04:27.753Z,0.70
2023-03-05T11:07:15.649Z,0.40
2023-03-05T11:10:00.491Z,0.70
2023-03-05T11:12:45.721Z,0.87
2023-03-05T11:15:30.982Z,0.80
2023-03-05T11:18:22.136Z,0.80
2023-03-05T11:21:10.513Z,0.43
2023-03-05T11:24:18.198Z,0.70
2023-03-05T11:27:22.893Z,0.63
2023-03-05T11:30:37.520Z,0.60
2023-03-05T11:33:23.594Z,0.77
2023-03-05T11:36:26.024Z,0.73
2023-03-05T11:39:24.786Z,0.70
2023-03-05T11:42:15.057Z,0.63
2023-03-05T11:45:00.853Z,0.60
2023-03-05T11:47:49.673Z,0.57
2023-03-05T11:50:36.026Z,0.70
2023-03-05T11:53:31.620Z,0.60
2023-03-05T11:56:22.198Z,0.90
2023-03-05T11:59:17.769Z,0.60
2023-03-05T12:02:03.751Z,0.70
2023-03-05T12:04:50.326Z,0.70
2023-03-05T12:07:43.413Z,0.50
2023-03-05T12:10:29.043Z,0.47
2023-03-05T12:13:26.912Z,0.53
2023-03-05T12:16:19.016Z,0.60
2023-03-05T12:19:19.381Z,0.53
2023-03-05T12:22:14.148Z,0.70
2023-03-05T12:25:24.529Z,0.70
2023-03-05T12:28:15.940Z,0.63
2023-03-05T12:31:04.398Z,0.63
2023-03-05T12:33:49.818Z,0.37
2023-03-05T12:36:37.068Z,0.50
2023-03-05T12:39:44.208Z,0.50
2023-03-05T12:42:29.426Z,0.63
2023-03-05T12:45:15.856Z,0.70
2023-03-05T12:48:00.912Z,0.57
2023-03-05T12:50:48.020Z,0.60
2023-03-05T12:53:33.435Z,0.63
2023-03-05T12:56:22.130Z,0.47
2023-03-05T12:59:10.337Z,0.70
2023-03-05T13:02:00.488Z,0.90
2023-03-05T13:04:46.190Z,0.67
2023-03-05T13:07:31.228Z,0.50
2023-03-05T13:10:29.756Z,0.40
2023-03-05T13:13:16.373Z,0.40
2023-03-05T13:16:02.313Z,0.57
2023-03-05T13:18:48.979Z,0.50
2023-03-05T13:21:35.344Z,0.50
2023-03-05T13:24:22.052Z,0.60
2023-03-05T13:27:30.710Z,0.40
2023-03-05T13:30:26.043Z,0.40
2023-03-05T13:33:19.028Z,0.60
2023-03-05T13:36:05.110Z,0.50
2023-03-05T13:38:51.245Z,0.43
2023-03-05T13:41:36.083Z,0.60
2023-03-05T13:44:22.056Z,0.50
2023-03-05T13:47:19.414Z,0.63
2023-03-05T13:50:08.666Z,0.70
2023-03-05T13:52:54.979Z,0.60
2023-03-05T13:55:40.232Z,0.43
2023-03-05T13:58:52.111Z,0.50
2023-03-05T14:01:43.842Z,0.50
2023-03-05T14:04:43.339Z,0.80
2023-03-05T14:07:39.756Z,0.47
2023-03-05T14:10:35.986Z,0.60
2023-03-05T14:13:24.176Z,0.50
2023-03-05T14:16:12.752Z,0.60
2023-03-05T14:19:02.212Z,0.57
2023-03-05T14:21:49.633Z,0.70
2023-03-05T14:24:34.996Z,0.50
2023-03-05T14:27:21.716Z,0.50
2023-03-05T14:30:16.961Z,0.50
2023-03-05T14:33:03.190Z,0.60
2023-03-05T14:35:50.288Z,0.70
2023-03-05T14:38:40.736Z,0.60
2023-03-05T14:41:29.006Z,0.80
2023-03-05T14:44:17.304Z,0.50
2023-03-05T14:47:02.748Z,0.50
2023-03-05T14:49:47.598Z,0.40
2023-03-05T14:52:32.859Z,0.50
2023-03-05T14:55:20.877Z,0.50
2023-03-05T14:58:15.656Z,0.70
2023-03-05T15:01:01.195Z,0.47
2023-03-05T15:03:46.636Z,0.80
2023-03-05T15:06:36.605Z,0.40
2023-03-05T15:09:21.510Z,0.50
2023-03-05T15:12:07.049Z,0.50
2023-03-05T15:14:53.577Z,0.40
2023-03-05T15:17:43.049Z,0.70
2023-03-05T15:20:30.120Z,0.70
2023-03-05T15:23:15.754Z,0.60
2023-03-05T15:26:05.370Z,0.70
2023-03-05T15:28:50.184Z,0.30
2023-03-05T15:31:38.662Z,0.53
2023-03-05T15:34:24.028Z,0.40
2023-03-05T15:37:09.629Z,0.40
2023-03-05T15:39:54.894Z,0.60
2023-03-05T15:42:40.510Z,0.60
2023-03-05T15:45:26.438Z,0.50
2023-03-05T15:48:12.467Z,0.60
2023-03-05T15:50:57.961Z,0.50
2023-03-05T15:53:44.547Z,0.50
2023-03-05T15:56:29.699Z,0.70
2023-03-05T15:59:14.786Z,0.50
2023-03-05T16:02:01.695Z,0.70
2023-03-05T16:04:46.953Z,0.70
2023-03-05T16:07:36.494Z,0.50
2023-03-05T16:10:25.511Z,0.33
2023-03-05T16:13:14.803Z,0.40
2023-03-05T16:16:01.376Z,0.70
2023-03-05T16:18:47.870Z,0.70
2023-03-05T16:21:32.758Z,0.57
2023-03-05T16:24:18.024Z,0.50
2023-03-05T16:27:04.703Z,0.40
2023-03-05T16:29:51.067Z,0.40
2023-03-05T16:32:38.527Z,0.50
2023-03-05T16:35:24.203Z,0.57
2023-03-05T16:38:09.377Z,0.60
2023-03-05T16:41:07.716Z,0.60
2023-03-05T16:43:56.354Z,0.50
2023-03-05T16:46:43.282Z,0.50
2023-03-05T16:49:28.382Z,0.47
2023-03-05T16:52:19.069Z,0.50
2023-03-05T16:55:06.342Z,0.60
2023-03-05T16:57:51.608Z,0.57
2023-03-05T17:00:36.844Z,0.50
2023-03-05T17:03:22.645Z,0.60
2023-03-05T17:06:28.309Z,0.50
2023-03-05T17:09:13.734Z,0.57
2023-03-05T17:11:58.961Z,0.50
2023-03-05T17:14:44.176Z,0.50
2023-03-05T17:17:29.452Z,0.87
2023-03-05T17:20:14.960Z,0.57
2023-03-05T17:23:02.065Z,0.60
2023-03-05T17:25:47.332Z,0.60
2023-03-05T17:28:32.958Z,0.73
2023-03-05T17:31:18.368Z,1.00
2023-03-05T17:34:03.970Z,0.60
2023-03-05T17:36:50.401Z,0.93
2023-03-05T17:39:35.552Z,1.00
2023-03-05T17:42:20.724Z,0.50
2023-03-05T17:45:07.048Z,0.70
2023-03-05T17:47:52.927Z,0.90
2023-03-05T17:50:38.556Z,0.87
2023-03-05T17:53:23.499Z,0.70
2023-03-05T17:56:10.675Z,0.80
2023-03-05T17:58:56.286Z,0.67
2023-03-05T18:01:41.285Z,0.70
2023-03-05T18:04:26.531Z,0.67
2023-03-05T18:07:11.767Z,0.90
2023-03-05T18:09:56.859Z,1.00
2023-03-05T18:12:42.974Z,0.80
2023-03-05T18:15:29.243Z,0.80
2023-03-05T18:18:15.673Z,0.70
2023-03-05T18:21:00.689Z,0.80
2023-03-05T18:23:46.242Z,0.80
2023-03-05T18:26:31.378Z,0.83
2023-03-05T18:29:18.622Z,0.90
2023-03-05T18:32:04.172Z,1.00
2023-03-05T18:34:50.653Z,0.70
2023-03-05T18:37:38.055Z,1.10
2023-03-05T18:40:25.835Z,1.00
2023-03-05T18:43:10.946Z,0.90
2023-03-05T18:45:56.737Z,0.80
2023-03-05T18:48:41.666Z,0.90
2023-03-05T18:51:28.340Z,0.80
2023-03-05T18:54:13.443Z,1.00
2023-03-05T18:56:58.897Z,0.90
2023-03-05T18:59:44.005Z,0.90
2023-03-05T19:02:30.227Z,0.97
2023-03-05T19:05:16.844Z,1.00
2023-03-05T19:08:02.114Z,0.80
2023-03-05T19:10:47.626Z,0.90
2023-03-05T19:13:40.349Z,1.00
2023-03-05T19:16:30.344Z,1.20
2023-03-05T19:19:20.296Z,0.80
2023-03-05T19:22:05.559Z,1.20
2023-03-05T19:24:50.376Z,0.90
2023-03-05T19:27:35.547Z,1.00
2023-03-05T19:30:21.116Z,0.97
2023-03-05T19:33:06.323Z,1.10
2023-03-05T19:35:51.371Z,0.90
2023-03-05T19:38:37.119Z,1.00
2023-03-05T19:41:22.795Z,1.17
2023-03-05T19:44:08.508Z,1.07
2023-03-05T19:46:53.895Z,1.20
2023-03-05T19:49:39.059Z,1.10
2023-03-05T19:52:24.273Z,1.00
2023-03-05T19:55:09.970Z,1.00
2023-03-05T19:57:55.265Z,1.30
2023-03-05T20:00:40.530Z,1.10
2023-03-05T20:03:25.591Z,0.77
2023-03-05T20:06:10.834Z,0.93
2023-03-05T20:08:57.524Z,1.00
2023-03-05T20:11:43.147Z,1.10
2023-03-05T20:14:28.127Z,1.07
2023-03-05T20:17:13.685Z,1.00
2023-03-05T20:20:00.148Z,1.00
2023-03-05T20:22:47.202Z,1.00
2023-03-05T20:25:32.439Z,1.10
2023-03-05T20:28:17.464Z,0.80
2023-03-05T20:31:03.277Z,1.10
2023-03-05T20:33:48.604Z,1.00
2023-03-05T20:36:36.733Z,1.10
2023-03-05T20:39:21.771Z,1.00
2023-03-05T20:42:06.723Z,1.10
2023-03-05T20:44:52.127Z,1.00
2023-03-05T20:47:46.134Z,1.27
2023-03-05T20:50:33.374Z,1.20
2023-03-05T20:53:18.961Z,1.00
2023-03-05T20:56:04.016Z,1.10
2023-03-05T20:58:49.236Z,1.00
2023-03-05T21:01:36.466Z,1.10
2023-03-05T21:04:21.792Z,1.20
2023-03-05T21:07:07.157Z,1.07
2023-03-05T21:09:52.112Z,1.10
2023-03-05T21:12:36.943Z,1.40
2023-03-05T21:15:24.456Z,1.30
2023-03-05T21:18:09.864Z,1.00
2023-03-05T21:20:55.539Z,0.83
2023-03-05T21:23:40.784Z,1.10
2023-03-05T21:26:25.664Z,1.10
2023-03-05T21:29:10.516Z,1.10
2023-03-05T21:31:55.470Z,0.90
2023-03-05T21:34:43.066Z,1.20
2023-03-05T21:37:28.492Z,0.87
2023-03-05T21:40:16.906Z,1.00
2023-03-05T21:43:02.076Z,1.17
2023-03-05T21:45:47.836Z,1.07
2023-03-05T21:48:33.282Z,1.00
2023-03-05T21:52:16.912Z,1.10
2023-03-05T21:55:01.960Z,1.10
2023-03-05T21:57:47.199Z,1.10
2023-03-05T22:00:32.099Z,1.00
2023-03-05T22:03:17.777Z,1.10
2023-03-05T22:06:02.766Z,1.23
2023-03-05T22:08:48.596Z,1.30
2023-03-05T22:11:33.964Z,1.40
2023-03-05T22:14:18.971Z,1.20
2023-03-05T22:17:04.038Z,1.03
2023-03-05T22:19:49.165Z,1.40
2023-03-05T22:22:36.349Z,1.20
2023-03-05T22:25:21.771Z,1.20
2023-03-05T22:28:07.394Z,1.43
2023-03-05T22:30:52.648Z,1.60
2023-03-05T22:33:37.959Z,1.00
2023-03-05T22:36:24.313Z,1.17
2023-03-05T22:39:09.268Z,1.30
2023-03-05T22:41:54.815Z,1.40
2023-03-05T22:44:40.117Z,0.90
2023-03-05T22:47:26.919Z,1.10
2023-03-05T22:50:12.170Z,1.13
2023-03-05T22:52:57.153Z,1.20
2023-03-05T22:55:42.685Z,1.37
2023-03-05T22:58:27.979Z,1.47
2023-03-05T23:01:19.677Z,1.10
2023-03-05T23:04:50.257Z,1.13
2023-03-05T23:07:37.733Z,1.30
2023-03-05T23:10:27.228Z,1.13
2023-03-05T23:13:12.536Z,1.50
2023-03-05T23:15:57.758Z,1.10
2023-03-05T23:18:43.254Z,1.20
2023-03-05T23:21:28.219Z,1.47
2023-03-05T23:24:13.380Z,1.17
2023-03-05T23:26:58.686Z,1.30
2023-03-05T23:30:19.600Z,1.33
2023-03-05T23:33:17.569Z,1.23
2023-03-05T23:36:03.018Z,1.33
2023-03-05T23:38:48.196Z,1.30
2023-03-05T23:41:33.080Z,1.30
2023-03-05T23:44:18.140Z,1.20
2023-03-05T23:47:03.068Z,1.40
2023-03-05T23:49:48.076Z,1.30
2023-03-05T23:52:33.749Z,1.43
2023-03-05T23:55:21.847Z,1.33
2023-03-05T23:58:07.429Z,1.20
