createdAt,value
2018-01-01T00:00:43.883Z,80.44
2018-01-01T00:01:49.930Z,80.50
2018-01-01T00:02:56.234Z,80.39
2018-01-01T00:04:02.525Z,80.30
2018-01-01T00:05:08.780Z,80.26
2018-01-01T00:06:15.015Z,80.07
2018-01-01T00:07:21.303Z,80.14
2018-01-01T00:08:27.622Z,80.27
2018-01-01T00:09:33.920Z,80.40
2018-01-01T00:10:40.147Z,79.85
2018-01-01T00:11:46.364Z,79.96
2018-01-01T00:12:52.707Z,79.75
2018-01-01T00:13:58.918Z,79.19
2018-01-01T00:15:04.581Z,79.61
2018-01-01T00:16:10.811Z,79.77
2018-01-01T00:17:16.330Z,79.89
2018-01-01T00:18:27.082Z,79.73
2018-01-01T00:19:33.612Z,79.58
2018-01-01T00:20:39.515Z,79.92
2018-01-01T00:21:45.749Z,79.87
2018-01-01T00:22:51.987Z,79.20
2018-01-01T00:23:58.235Z,79.52
2018-01-01T00:25:04.502Z,79.93
2018-01-01T00:26:15.969Z,80.06
2018-01-01T00:27:22.375Z,80.10
2018-01-01T00:28:28.640Z,80.24
2018-01-01T00:29:34.892Z,80.06
2018-01-01T00:30:41.133Z,79.88
2018-01-01T00:31:47.393Z,79.89
2018-01-01T00:32:53.630Z,79.94
2018-01-01T00:33:59.837Z,80.14
2018-01-01T00:35:06.061Z,80.21
2018-01-01T00:36:12.410Z,79.78
2018-01-01T00:37:18.715Z,79.54
2018-01-01T00:38:25.010Z,79.48
2018-01-01T00:39:31.231Z,79.50
2018-01-01T00:40:37.731Z,79.56
2018-01-01T00:41:43.938Z,79.40
2018-01-01T00:42:50.230Z,79.21
2018-01-01T00:43:56.546Z,79.08
2018-01-01T00:45:02.901Z,78.51
2018-01-01T00:46:08.851Z,78.81
2018-01-01T00:47:15.097Z,78.32
2018-01-01T00:48:21.300Z,78.73
2018-01-01T00:49:27.566Z,78.16
2018-01-01T00:50:33.761Z,78.73
2018-01-01T00:51:40.080Z,78.73
2018-01-01T00:52:46.192Z,78.42
2018-01-01T00:53:52.431Z,78.10
2018-01-01T00:55:00.676Z,76.96
2018-01-01T00:56:06.947Z,77.92
2018-01-01T00:57:17.671Z,78.08
2018-01-01T00:58:23.964Z,78.26
2018-01-01T00:59:29.844Z,78.07
2018-01-01T01:00:36.030Z,78.31
2018-01-01T01:01:42.285Z,78.32
2018-01-01T01:02:48.226Z,77.98
2018-01-01T01:03:54.428Z,77.79
2018-01-01T01:05:00.677Z,77.76
2018-01-01T01:06:06.924Z,77.72
2018-01-01T01:07:13.213Z,77.48
2018-01-01T01:08:19.474Z,77.30
2018-01-01T01:09:26.044Z,77.41
2018-01-01T01:10:31.980Z,76.95
2018-01-01T01:11:38.163Z,76.54
2018-01-01T01:12:44.449Z,76.51
2018-01-01T01:13:50.634Z,76.29
2018-01-01T01:14:57.216Z,76.68
2018-01-01T01:16:03.451Z,76.78
2018-01-01T01:17:09.635Z,76.52
2018-01-01T01:18:15.847Z,76.62
2018-01-01T01:19:22.073Z,76.47
2018-01-01T01:20:28.403Z,76.46
2018-01-01T01:21:34.659Z,76.18
2018-01-01T01:22:40.894Z,75.87
2018-01-01T01:23:47.079Z,75.58
2018-01-01T01:24:53.334Z,75.75
2018-01-01T01:25:59.567Z,75.90
2018-01-01T01:27:06.724Z,75.86
2018-01-01T01:28:12.915Z,74.87
2018-01-01T01:29:18.550Z,74.84
2018-01-01T01:30:24.844Z,74.89
2018-01-01T01:31:31.477Z,75.23
2018-01-01T01:32:37.670Z,75.26
2018-01-01T01:33:43.879Z,75.66
2018-01-01T01:34:50.164Z,75.20
2018-01-01T01:35:56.403Z,76.16
2018-01-01T01:37:02.636Z,76.44
2018-01-01T01:38:08.868Z,76.43
2018-01-01T01:39:15.036Z,77.20
2018-01-01T01:40:21.230Z,77.00
2018-01-01T01:41:28.471Z,77.21
2018-01-01T01:42:34.673Z,77.35
2018-01-01T01:43:40.923Z,77.62
2018-01-01T01:44:47.153Z,77.21
2018-01-01T01:45:53.097Z,77.19
2018-01-01T01:46:59.359Z,77.19
2018-01-01T01:48:05.615Z,76.95
2018-01-01T01:49:11.887Z,77.25
2018-01-01T01:50:18.068Z,77.14
2018-01-01T01:51:25.414Z,76.96
2018-01-01T01:52:31.601Z,76.94
2018-01-01T01:53:37.848Z,77.11
2018-01-01T01:54:44.059Z,77.17
2018-01-01T01:55:50.358Z,77.09
2018-01-01T01:56:56.610Z,77.06
2018-01-01T01:58:02.843Z,77.52
2018-01-01T01:59:09.084Z,77.52
2018-01-01T02:00:15.285Z,77.25
2018-01-01T02:01:21.132Z,77.20
2018-01-01T02:02:27.354Z,77.36
2018-01-01T02:03:33.524Z,77.24
2018-01-01T02:04:39.771Z,77.33
2018-01-01T02:05:45.970Z,77.27
2018-01-01T02:06:52.151Z,77.22
2018-01-01T02:07:58.443Z,76.96
2018-01-01T02:09:04.035Z,77.00
2018-01-01T02:10:10.038Z,77.00
2018-01-01T02:11:16.268Z,77.18
2018-01-01T02:12:22.178Z,77.31
2018-01-01T02:13:28.385Z,77.66
2018-01-01T02:14:34.576Z,78.40
2018-01-01T02:15:42.736Z,79.09
2018-01-01T02:16:49.001Z,79.54
2018-01-01T02:17:55.248Z,79.83
2018-01-01T02:19:01.499Z,80.00
2018-01-01T02:20:08.883Z,80.29
2018-01-01T02:21:14.744Z,80.47
2018-01-01T02:22:21.017Z,80.55
2018-01-01T02:23:27.289Z,80.83
2018-01-01T02:24:33.530Z,81.44
2018-01-01T02:25:42.593Z,81.92
2018-01-01T02:26:48.841Z,82.17
2018-01-01T02:27:55.097Z,82.13
2018-01-01T02:29:01.289Z,82.24
2018-01-01T02:30:07.484Z,82.30
2018-01-01T02:31:13.669Z,82.45
2018-01-01T02:32:30.783Z,82.66
2018-01-01T02:33:36.986Z,83.32
2018-01-01T02:34:43.205Z,83.19
2018-01-01T02:35:49.778Z,83.35
2018-01-01T02:36:55.997Z,83.00
2018-01-01T02:38:02.289Z,83.04
2018-01-01T02:39:08.236Z,83.00
2018-01-01T02:40:14.447Z,83.07
2018-01-01T02:41:20.621Z,82.94
2018-01-01T02:42:26.845Z,82.88
2018-01-01T02:43:33.063Z,82.94
2018-01-01T02:44:39.307Z,82.87
2018-01-01T02:45:45.483Z,82.83
2018-01-01T02:46:55.653Z,83.14
2018-01-01T02:48:01.864Z,83.19
2018-01-01T02:49:13.118Z,83.47
2018-01-01T02:50:19.369Z,83.79
2018-01-01T02:51:25.619Z,83.81
2018-01-01T02:52:31.899Z,83.93
2018-01-01T02:53:38.200Z,84.22
2018-01-01T02:54:44.422Z,84.38
2018-01-01T02:55:50.640Z,84.81
2018-01-01T02:56:59.952Z,85.24
2018-01-01T02:58:07.625Z,85.45
2018-01-01T02:59:14.764Z,85.86
2018-01-01T03:00:21.410Z,86.34
2018-01-01T03:01:27.652Z,86.23
2018-01-01T03:02:40.739Z,86.25
2018-01-01T03:03:49.835Z,86.46
2018-01-01T03:05:00.937Z,86.18
2018-01-01T03:06:08.891Z,86.33
2018-01-01T03:07:15.140Z,86.10
2018-01-01T03:08:21.798Z,86.14
2018-01-01T03:09:27.983Z,86.17
2018-01-01T03:10:34.226Z,86.27
2018-01-01T03:11:40.476Z,86.35
2018-01-01T03:12:47.249Z,86.51
2018-01-01T03:13:53.441Z,86.28
2018-01-01T03:14:59.731Z,86.15
2018-01-01T03:16:05.972Z,85.85
2018-01-01T03:17:12.258Z,85.92
2018-01-01T03:18:18.472Z,86.22
2018-01-01T03:19:28.156Z,86.34
2018-01-01T03:20:37.253Z,86.18
2018-01-01T03:21:43.456Z,86.06
2018-01-01T03:22:49.716Z,86.10
2018-01-01T03:23:56.011Z,86.01
2018-01-01T03:25:02.239Z,85.98
2018-01-01T03:26:08.443Z,86.19
2018-01-01T03:27:14.714Z,86.07
2018-01-01T03:28:20.892Z,86.04
2018-01-01T03:29:27.098Z,86.25
2018-01-01T03:30:33.355Z,86.21
2018-01-01T03:31:39.632Z,86.14
2018-01-01T03:32:45.883Z,86.09
2018-01-01T03:33:52.146Z,86.05
2018-01-01T03:34:58.394Z,86.02
2018-01-01T03:36:04.623Z,86.01
2018-01-01T03:37:11.049Z,85.93
2018-01-01T03:38:17.458Z,85.90
2018-01-01T03:39:23.662Z,86.09
2018-01-01T03:40:29.942Z,86.15
2018-01-01T03:41:36.123Z,86.21
2018-01-01T03:42:42.363Z,86.34
2018-01-01T03:43:48.599Z,86.35
2018-01-01T03:44:54.822Z,86.30
2018-01-01T03:46:01.094Z,86.30
2018-01-01T03:47:07.324Z,86.33
2018-01-01T03:48:13.601Z,86.53
2018-01-01T03:49:19.867Z,86.63
2018-01-01T03:50:26.071Z,86.61
2018-01-01T03:51:32.300Z,87.12
2018-01-01T03:52:38.489Z,86.99
2018-01-01T03:53:44.756Z,86.71
2018-01-01T03:54:50.935Z,86.41
2018-01-01T03:55:57.149Z,86.10
2018-01-01T03:57:03.353Z,85.86
2018-01-01T03:58:13.416Z,85.73
2018-01-01T03:59:19.614Z,85.76
2018-01-01T04:00:25.912Z,85.69
2018-01-01T04:01:31.934Z,85.42
2018-01-01T04:02:38.109Z,85.27
2018-01-01T04:03:45.070Z,85.20
2018-01-01T04:04:51.366Z,85.63
2018-01-01T04:05:57.610Z,85.92
2018-01-01T04:07:03.818Z,86.33
2018-01-01T04:08:10.087Z,86.59
2018-01-01T04:09:16.275Z,86.29
2018-01-01T04:10:22.552Z,86.13
2018-01-01T04:11:28.912Z,85.92
2018-01-01T04:12:35.103Z,85.64
2018-01-01T04:13:41.307Z,85.64
2018-01-01T04:14:51.108Z,85.55
2018-01-01T04:15:57.293Z,85.54
2018-01-01T04:17:03.570Z,85.49
2018-01-01T04:18:09.782Z,85.13
2018-01-01T04:19:16.973Z,85.04
2018-01-01T04:20:23.195Z,84.89
2018-01-01T04:21:29.458Z,84.46
2018-01-01T04:22:35.639Z,83.91
2018-01-01T04:23:42.789Z,83.80
2018-01-01T04:24:48.957Z,84.03
2018-01-01T04:25:55.212Z,84.49
2018-01-01T04:27:01.446Z,85.01
2018-01-01T04:28:07.371Z,84.91
2018-01-01T04:29:13.536Z,85.07
2018-01-01T04:30:19.742Z,84.64
2018-01-01T04:31:25.920Z,84.53
2018-01-01T04:32:32.070Z,85.22
2018-01-01T04:33:38.294Z,84.50
2018-01-01T04:34:44.597Z,84.94
2018-01-01T04:35:50.836Z,84.62
2018-01-01T04:36:57.519Z,85.12
2018-01-01T04:38:03.743Z,85.28
2018-01-01T04:39:10.022Z,85.32
2018-01-01T04:40:16.175Z,85.27
2018-01-01T04:41:22.400Z,85.02
2018-01-01T04:42:28.672Z,85.12
2018-01-01T04:43:34.872Z,85.12
2018-01-01T04:44:41.105Z,84.36
2018-01-01T04:45:47.272Z,83.90
2018-01-01T04:46:53.482Z,84.04
2018-01-01T04:47:59.714Z,84.39
2018-01-01T04:49:12.570Z,84.62
2018-01-01T04:50:18.806Z,84.75
2018-01-01T04:51:25.098Z,84.56
2018-01-01T04:52:31.301Z,84.40
2018-01-01T04:53:40.242Z,84.20
2018-01-01T04:54:46.432Z,84.33
2018-01-01T04:55:52.646Z,85.01
2018-01-01T04:56:58.863Z,84.90
2018-01-01T04:58:05.063Z,85.23
2018-01-01T04:59:11.278Z,85.50
2018-01-01T05:00:17.434Z,85.83
2018-01-01T05:01:23.384Z,85.70
2018-01-01T05:02:29.533Z,85.80
2018-01-01T05:03:35.789Z,85.94
2018-01-01T05:04:42.984Z,85.87
2018-01-01T05:05:49.242Z,86.17
2018-01-01T05:06:55.325Z,86.33
2018-01-01T05:08:01.558Z,86.26
2018-01-01T05:09:07.773Z,85.89
2018-01-01T05:10:14.891Z,85.62
2018-01-01T05:11:21.096Z,85.46
2018-01-01T05:12:27.285Z,85.16
2018-01-01T05:13:33.504Z,85.03
2018-01-01T05:14:39.675Z,85.19
2018-01-01T05:15:45.889Z,85.26
2018-01-01T05:16:52.095Z,85.11
2018-01-01T05:17:58.237Z,85.39
2018-01-01T05:19:04.468Z,85.51
2018-01-01T05:20:11.284Z,85.39
2018-01-01T05:21:17.494Z,85.36
2018-01-01T05:22:23.690Z,85.23
2018-01-01T05:23:29.927Z,84.30
2018-01-01T05:24:36.166Z,83.61
2018-01-01T05:25:42.813Z,83.56
2018-01-01T05:26:49.002Z,83.86
2018-01-01T05:27:55.164Z,83.62
2018-01-01T05:29:01.374Z,83.06
2018-01-01T05:30:07.590Z,82.50
2018-01-01T05:31:13.620Z,82.16
2018-01-01T05:32:19.924Z,82.28
2018-01-01T05:33:26.152Z,82.47
2018-01-01T05:34:41.818Z,82.52
2018-01-01T05:35:48.210Z,81.98
2018-01-01T05:36:54.425Z,82.28
2018-01-01T05:38:00.744Z,82.23
2018-01-01T05:39:06.990Z,82.26
2018-01-01T05:40:16.072Z,82.78
2018-01-01T05:41:22.340Z,82.70
2018-01-01T05:42:28.613Z,83.07
2018-01-01T05:43:34.815Z,83.20
2018-01-01T05:44:41.001Z,82.95
2018-01-01T05:45:47.213Z,83.16
2018-01-01T05:46:53.460Z,83.33
2018-01-01T05:47:59.643Z,83.41
2018-01-01T05:49:05.590Z,83.28
2018-01-01T05:50:11.800Z,83.09
2018-01-01T05:51:18.059Z,83.12
2018-01-01T05:52:24.263Z,83.43
2018-01-01T05:53:30.581Z,83.30
2018-01-01T05:54:37.039Z,83.72
2018-01-01T05:55:44.289Z,83.49
2018-01-01T05:56:51.703Z,83.54
2018-01-01T05:58:02.012Z,83.28
2018-01-01T05:59:08.200Z,83.52
2018-01-01T06:00:14.387Z,83.92
2018-01-01T06:01:20.596Z,83.87
2018-01-01T06:02:26.901Z,84.32
2018-01-01T06:03:33.099Z,84.09
2018-01-01T06:04:39.257Z,84.04
2018-01-01T06:05:45.462Z,84.11
2018-01-01T06:06:51.671Z,84.45
2018-01-01T06:07:57.881Z,84.65
2018-01-01T06:09:04.083Z,84.48
2018-01-01T06:10:10.279Z,84.75
2018-01-01T06:11:16.566Z,84.96
2018-01-01T06:12:22.751Z,84.80
2018-01-01T06:13:28.938Z,85.19
2018-01-01T06:14:35.171Z,84.91
2018-01-01T06:15:41.421Z,84.81
2018-01-01T06:16:47.617Z,84.99
2018-01-01T06:17:54.475Z,85.00
2018-01-01T06:19:00.736Z,84.82
2018-01-01T06:20:06.972Z,84.21
2018-01-01T06:21:13.223Z,84.17
2018-01-01T06:22:19.431Z,83.87
2018-01-01T06:23:25.601Z,83.61
2018-01-01T06:24:31.788Z,83.74
2018-01-01T06:25:38.081Z,83.57
2018-01-01T06:26:44.423Z,82.94
2018-01-01T06:27:50.270Z,82.58
2018-01-01T06:28:56.852Z,81.97
2018-01-01T06:30:03.155Z,81.55
2018-01-01T06:31:09.322Z,81.72
2018-01-01T06:32:15.508Z,81.71
2018-01-01T06:33:21.696Z,81.67
2018-01-01T06:34:27.937Z,81.90
2018-01-01T06:35:34.185Z,81.73
2018-01-01T06:36:40.217Z,82.02
2018-01-01T06:37:46.414Z,82.57
2018-01-01T06:38:52.608Z,82.59
2018-01-01T06:39:58.847Z,83.04
2018-01-01T06:41:05.093Z,83.03
2018-01-01T06:42:11.282Z,83.78
2018-01-01T06:43:17.468Z,83.93
2018-01-01T06:44:23.706Z,83.90
2018-01-01T06:45:29.831Z,83.85
2018-01-01T06:46:38.938Z,83.56
2018-01-01T06:47:45.083Z,83.79
2018-01-01T06:48:51.260Z,83.58
2018-01-01T06:49:57.541Z,83.47
2018-01-01T06:51:03.876Z,83.36
2018-01-01T06:52:12.132Z,83.27
2018-01-01T06:53:18.432Z,82.62
2018-01-01T06:54:24.719Z,82.43
2018-01-01T06:55:30.912Z,82.69
2018-01-01T06:56:37.144Z,82.77
2018-01-01T06:57:43.382Z,82.56
2018-01-01T06:58:49.576Z,82.67
2018-01-01T06:59:55.786Z,83.29
2018-01-01T07:01:01.976Z,83.16
2018-01-01T07:02:08.181Z,83.08
2018-01-01T07:03:14.414Z,82.80
2018-01-01T07:04:20.642Z,82.78
2018-01-01T07:05:26.798Z,81.70
2018-01-01T07:06:35.615Z,81.53
2018-01-01T07:07:41.904Z,81.90
2018-01-01T07:08:47.884Z,81.62
2018-01-01T07:09:54.158Z,81.65
2018-01-01T07:11:00.445Z,81.50
2018-01-01T07:12:06.901Z,80.78
2018-01-01T07:13:13.103Z,80.87
2018-01-01T07:14:19.281Z,80.65
2018-01-01T07:15:25.440Z,80.08
2018-01-01T07:16:31.658Z,80.14
2018-01-01T07:17:37.872Z,80.00
2018-01-01T07:18:44.054Z,79.83
2018-01-01T07:19:50.526Z,79.80
2018-01-01T07:20:56.708Z,79.11
2018-01-01T07:22:03.623Z,79.08
2018-01-01T07:23:09.832Z,78.51
2018-01-01T07:24:16.046Z,78.80
2018-01-01T07:25:22.281Z,78.78
2018-01-01T07:26:28.538Z,78.64
2018-01-01T07:27:34.874Z,78.42
2018-01-01T07:28:41.078Z,78.08
2018-01-01T07:29:48.860Z,77.42
2018-01-01T07:30:55.144Z,77.29
2018-01-01T07:32:01.382Z,77.55
2018-01-01T07:33:07.589Z,76.95
2018-01-01T07:34:13.860Z,76.59
2018-01-01T07:35:20.631Z,76.78
2018-01-01T07:36:27.870Z,76.38
2018-01-01T07:37:34.969Z,75.49
2018-01-01T07:38:41.864Z,74.39
2018-01-01T07:39:49.043Z,74.22
2018-01-01T07:40:55.417Z,73.97
2018-01-01T07:42:02.660Z,73.95
2018-01-01T07:43:09.415Z,74.19
2018-01-01T07:44:16.358Z,73.84
2018-01-01T07:45:23.221Z,73.48
2018-01-01T07:46:29.978Z,73.74
2018-01-01T07:47:36.730Z,73.42
2018-01-01T07:48:45.012Z,73.56
2018-01-01T07:49:52.093Z,72.92
2018-01-01T07:50:59.166Z,73.37
2018-01-01T07:52:05.628Z,73.10
2018-01-01T07:53:12.443Z,72.90
2018-01-01T07:54:19.129Z,72.41
2018-01-01T07:55:25.597Z,72.59
2018-01-01T07:56:32.368Z,72.73
2018-01-01T07:57:38.596Z,72.50
2018-01-01T07:58:44.742Z,72.21
2018-01-01T07:59:51.607Z,72.78
2018-01-01T08:00:59.843Z,72.62
2018-01-01T08:02:08.177Z,72.80
2018-01-01T08:03:16.122Z,73.19
2018-01-01T08:04:24.453Z,73.18
2018-01-01T08:05:31.145Z,72.99
2018-01-01T08:06:37.443Z,73.30
2018-01-01T08:07:43.606Z,73.35
2018-01-01T08:08:49.805Z,73.79
2018-01-01T08:09:57.240Z,73.68
2018-01-01T08:11:04.218Z,73.53
2018-01-01T08:12:11.431Z,73.69
2018-01-01T08:13:18.224Z,73.91
2018-01-01T08:14:26.479Z,73.51
2018-01-01T08:15:34.071Z,73.42
2018-01-01T08:16:41.402Z,73.27
2018-01-01T08:17:50.940Z,72.99
2018-01-01T08:18:58.070Z,73.18
2018-01-01T08:20:05.447Z,72.75
2018-01-01T08:21:13.362Z,72.41
2018-01-01T08:22:19.742Z,72.88
2018-01-01T08:23:27.075Z,72.83
2018-01-01T08:24:34.246Z,72.86
2018-01-01T08:25:42.501Z,73.20
2018-01-01T08:26:49.338Z,72.98
2018-01-01T08:27:58.975Z,72.51
2018-01-01T08:29:05.942Z,72.64
2018-01-01T08:30:12.317Z,72.34
2018-01-01T08:31:19.511Z,72.56
2018-01-01T08:32:25.630Z,72.13
2018-01-01T08:33:37.203Z,72.36
2018-01-01T08:34:44.277Z,72.28
2018-01-01T08:35:50.817Z,71.99
2018-01-01T08:36:57.135Z,72.02
2018-01-01T08:38:03.458Z,72.14
2018-01-01T08:39:10.414Z,72.31
2018-01-01T08:40:17.656Z,72.24
2018-01-01T08:41:25.978Z,71.86
2018-01-01T08:42:33.680Z,71.62
2018-01-01T08:43:40.292Z,71.11
2018-01-01T08:44:46.726Z,71.02
2018-01-01T08:45:53.078Z,70.95
2018-01-01T08:47:06.388Z,70.70
2018-01-01T08:48:13.284Z,70.66
2018-01-01T08:49:20.184Z,70.81
2018-01-01T08:50:27.702Z,70.50
2018-01-01T08:51:37.593Z,70.40
2018-01-01T08:52:46.231Z,70.22
2018-01-01T08:53:52.761Z,70.43
2018-01-01T08:54:59.479Z,70.46
2018-01-01T08:56:08.906Z,70.30
2018-01-01T08:57:16.429Z,70.16
2018-01-01T08:58:23.108Z,70.36
2018-01-01T08:59:29.810Z,70.13
2018-01-01T09:00:36.262Z,70.22
2018-01-01T09:01:42.741Z,69.88
2018-01-01T09:02:49.263Z,70.07
2018-01-01T09:03:55.623Z,69.88
2018-01-01T09:05:02.059Z,69.85
2018-01-01T09:06:08.909Z,70.11
2018-01-01T09:07:15.539Z,69.92
2018-01-01T09:08:22.399Z,69.50
2018-01-01T09:09:31.100Z,69.33
2018-01-01T09:10:38.413Z,69.02
2018-01-01T09:11:46.299Z,69.31
2018-01-01T09:12:53.702Z,69.64
2018-01-01T09:14:07.000Z,69.14
2018-01-01T09:15:15.472Z,69.42
2018-01-01T09:16:22.813Z,69.66
2018-01-01T09:17:29.764Z,69.57
2018-01-01T09:18:36.927Z,69.55
2018-01-01T09:19:45.018Z,69.27
2018-01-01T09:20:52.302Z,69.48
2018-01-01T09:21:59.767Z,69.42
2018-01-01T09:23:08.132Z,69.10
2018-01-01T09:24:15.291Z,69.08
2018-01-01T09:25:22.078Z,68.89
2018-01-01T09:26:29.457Z,68.96
2018-01-01T09:27:36.837Z,69.35
2018-01-01T09:28:43.667Z,69.43
2018-01-01T09:29:51.136Z,69.34
2018-01-01T09:30:58.617Z,69.61
2018-01-01T09:32:06.080Z,69.67
2018-01-01T09:33:15.825Z,69.78
2018-01-01T09:34:23.923Z,69.68
2018-01-01T09:35:30.959Z,69.67
2018-01-01T09:36:38.133Z,69.65
2018-01-01T09:37:45.235Z,69.36
2018-01-01T09:38:54.051Z,69.30
2018-01-01T09:40:01.132Z,69.41
2018-01-01T09:41:08.298Z,69.66
2018-01-01T09:42:15.277Z,69.06
2018-01-01T09:43:22.681Z,69.01
2018-01-01T09:44:30.335Z,68.73
2018-01-01T09:45:36.774Z,68.96
2018-01-01T09:46:43.994Z,68.46
2018-01-01T09:47:56.144Z,68.65
2018-01-01T09:49:03.214Z,68.42
2018-01-01T09:50:10.192Z,68.39
2018-01-01T09:51:17.030Z,68.06
2018-01-01T09:52:25.140Z,67.77
2018-01-01T09:53:32.371Z,67.61
2018-01-01T09:54:40.044Z,67.21
2018-01-01T09:55:47.823Z,67.04
2018-01-01T09:56:55.060Z,67.34
2018-01-01T09:58:03.676Z,67.49
2018-01-01T09:59:11.236Z,67.63
2018-01-01T10:00:18.796Z,67.28
2018-01-01T10:01:25.964Z,67.20
2018-01-01T10:02:33.100Z,67.22
2018-01-01T10:03:40.710Z,67.47
2018-01-01T10:04:47.823Z,67.22
2018-01-01T10:05:56.972Z,67.15
2018-01-01T10:07:05.022Z,67.07
2018-01-01T10:08:12.615Z,67.09
2018-01-01T10:09:20.582Z,66.90
2018-01-01T10:10:30.117Z,66.46
2018-01-01T10:11:38.220Z,66.50
2018-01-01T10:12:45.030Z,65.82
2018-01-01T10:13:51.415Z,65.36
2018-01-01T10:14:58.044Z,65.06
2018-01-01T10:16:05.243Z,64.89
2018-01-01T10:17:12.518Z,64.64
2018-01-01T10:18:19.541Z,64.54
2018-01-01T10:19:27.074Z,64.45
2018-01-01T10:20:34.230Z,64.43
2018-01-01T10:21:41.046Z,64.31
2018-01-01T10:22:47.954Z,64.93
2018-01-01T10:23:56.005Z,65.02
2018-01-01T10:25:04.388Z,65.46
2018-01-01T10:26:11.519Z,65.50
2018-01-01T10:27:17.991Z,65.59
2018-01-01T10:28:28.836Z,65.41
2018-01-01T10:29:36.559Z,65.38
2018-01-01T10:30:45.668Z,65.83
2018-01-01T10:31:52.000Z,65.70
2018-01-01T10:32:58.520Z,66.12
2018-01-01T10:34:07.366Z,66.06
2018-01-01T10:35:14.960Z,66.25
2018-01-01T10:36:21.632Z,66.44
2018-01-01T10:37:29.296Z,66.17
2018-01-01T10:38:35.561Z,66.28
2018-01-01T10:39:41.957Z,66.35
2018-01-01T10:40:48.202Z,66.42
2018-01-01T10:41:54.688Z,66.52
2018-01-01T10:43:00.914Z,66.83
2018-01-01T10:44:07.133Z,66.71
2018-01-01T10:45:13.347Z,67.23
2018-01-01T10:46:19.589Z,67.69
2018-01-01T10:47:26.023Z,67.62
2018-01-01T10:48:32.257Z,67.72
2018-01-01T10:49:38.447Z,67.87
2018-01-01T10:50:44.630Z,68.00
2018-01-01T10:51:50.883Z,67.74
2018-01-01T10:52:57.068Z,67.87
2018-01-01T10:54:03.097Z,67.94
2018-01-01T10:55:09.798Z,68.16
2018-01-01T10:56:17.250Z,68.09
2018-01-01T10:57:25.380Z,68.41
2018-01-01T10:58:32.830Z,68.23
2018-01-01T10:59:41.028Z,68.16
2018-01-01T11:00:48.231Z,68.22
2018-01-01T11:01:55.531Z,68.04
2018-01-01T11:03:03.145Z,68.19
2018-01-01T11:04:10.799Z,68.23
2018-01-01T11:05:18.168Z,67.50
2018-01-01T11:06:26.444Z,67.68
2018-01-01T11:07:33.680Z,67.50
2018-01-01T11:08:42.062Z,67.04
2018-01-01T11:09:50.020Z,66.66
2018-01-01T11:10:57.773Z,66.76
2018-01-01T11:12:05.370Z,66.50
2018-01-01T11:13:18.381Z,66.28
2018-01-01T11:14:25.241Z,66.15
2018-01-01T11:15:32.002Z,66.12
2018-01-01T11:16:39.497Z,66.48
2018-01-01T11:17:46.151Z,66.42
2018-01-01T11:18:53.407Z,66.43
2018-01-01T11:20:01.239Z,66.34
2018-01-01T11:21:08.800Z,65.41
2018-01-01T11:22:15.871Z,66.01
2018-01-01T11:23:23.032Z,66.08
2018-01-01T11:24:30.413Z,65.94
2018-01-01T11:25:37.871Z,65.67
2018-01-01T11:26:45.139Z,65.91
2018-01-01T11:27:54.695Z,65.90
2018-01-01T11:29:02.576Z,66.11
2018-01-01T11:30:08.819Z,65.61
2018-01-01T11:31:15.988Z,65.72
2018-01-01T11:32:24.082Z,65.52
2018-01-01T11:33:31.625Z,66.01
2018-01-01T11:34:39.282Z,65.35
2018-01-01T11:35:46.434Z,65.47
2018-01-01T11:36:53.329Z,65.52
2018-01-01T11:38:00.727Z,64.76
2018-01-01T11:39:07.559Z,65.08
2018-01-01T11:40:14.635Z,65.26
2018-01-01T11:41:21.459Z,65.07
2018-01-01T11:42:28.862Z,65.25
2018-01-01T11:43:35.264Z,64.89
2018-01-01T11:44:42.109Z,64.75
2018-01-01T11:45:49.000Z,64.70
2018-01-01T11:46:56.254Z,64.89
2018-01-01T11:48:03.622Z,64.74
2018-01-01T11:49:10.468Z,64.29
2018-01-01T11:50:17.218Z,64.54
2018-01-01T11:51:25.069Z,64.59
2018-01-01T11:52:32.079Z,64.75
2018-01-01T11:53:38.861Z,64.58
2018-01-01T11:54:46.247Z,64.74
2018-01-01T11:55:52.986Z,64.60
2018-01-01T11:56:59.896Z,64.92
2018-01-01T11:58:07.594Z,64.15
2018-01-01T11:59:14.054Z,64.71
2018-01-01T12:00:21.339Z,64.10
2018-01-01T12:01:27.526Z,63.49
2018-01-01T12:02:35.113Z,63.66
2018-01-01T12:03:41.758Z,63.71
2018-01-01T12:04:48.710Z,63.54
2018-01-01T12:05:55.713Z,63.26
2018-01-01T12:07:02.915Z,63.53
2018-01-01T12:08:14.918Z,64.66
2018-01-01T12:09:22.338Z,63.90
2018-01-01T12:10:28.831Z,64.17
2018-01-01T12:11:35.807Z,64.84
2018-01-01T12:12:43.092Z,64.94
2018-01-01T12:13:51.598Z,64.55
2018-01-01T12:14:58.051Z,64.28
2018-01-01T12:16:04.547Z,64.35
2018-01-01T12:17:11.976Z,64.94
2018-01-01T12:18:20.452Z,65.42
2018-01-01T12:19:28.273Z,65.55
2018-01-01T12:20:36.262Z,65.65
2018-01-01T12:21:43.391Z,65.65
2018-01-01T12:22:50.880Z,65.09
2018-01-01T12:23:59.259Z,65.17
2018-01-01T12:25:07.630Z,65.08
2018-01-01T12:26:16.022Z,65.07
2018-01-01T12:27:24.576Z,64.96
2018-01-01T12:28:35.265Z,65.35
2018-01-01T12:29:44.944Z,65.28
2018-01-01T12:30:53.253Z,64.65
2018-01-01T12:32:00.611Z,65.09
2018-01-01T12:33:08.329Z,65.16
2018-01-01T12:34:16.264Z,65.39
2018-01-01T12:35:25.109Z,64.83
2018-01-01T12:36:33.744Z,64.67
2018-01-01T12:37:41.232Z,64.14
2018-01-01T12:38:48.608Z,63.90
2018-01-01T12:39:56.915Z,64.24
2018-01-01T12:41:05.627Z,64.71
2018-01-01T12:42:12.612Z,64.51
2018-01-01T12:43:19.518Z,64.72
2018-01-01T12:44:25.780Z,64.70
2018-01-01T12:45:32.040Z,64.64
2018-01-01T12:46:38.117Z,64.50
2018-01-01T12:47:44.307Z,64.49
2018-01-01T12:48:50.501Z,64.14
2018-01-01T12:49:56.763Z,64.33
2018-01-01T12:51:02.999Z,64.43
2018-01-01T12:52:09.260Z,64.77
2018-01-01T12:53:15.508Z,64.48
2018-01-01T12:54:22.260Z,64.68
2018-01-01T12:55:28.518Z,64.59
2018-01-01T12:56:34.877Z,64.17
2018-01-01T12:57:40.928Z,64.40
2018-01-01T12:58:47.227Z,64.36
2018-01-01T12:59:53.486Z,64.41
2018-01-01T13:00:59.890Z,64.14
2018-01-01T13:02:06.149Z,64.01
2018-01-01T13:03:12.412Z,63.82
2018-01-01T13:04:18.644Z,63.78
2018-01-01T13:05:25.013Z,63.45
2018-01-01T13:06:31.281Z,63.05
2018-01-01T13:07:37.567Z,62.89
2018-01-01T13:08:43.868Z,62.82
2018-01-01T13:09:50.154Z,63.01
2018-01-01T13:10:56.456Z,62.86
2018-01-01T13:12:02.727Z,63.20
2018-01-01T13:13:08.968Z,62.78
2018-01-01T13:14:15.232Z,63.12
2018-01-01T13:15:21.512Z,63.11
2018-01-01T13:16:27.709Z,62.77
2018-01-01T13:17:33.961Z,62.57
2018-01-01T13:18:40.179Z,62.42
2018-01-01T13:19:46.478Z,62.31
2018-01-01T13:20:52.652Z,62.27
2018-01-01T13:21:58.906Z,62.26
2018-01-01T13:23:05.811Z,62.56
2018-01-01T13:24:12.053Z,63.06
2018-01-01T13:25:18.282Z,63.21
2018-01-01T13:26:24.272Z,63.04
2018-01-01T13:27:30.537Z,62.72
2018-01-01T13:28:36.856Z,63.02
2018-01-01T13:29:43.238Z,63.12
2018-01-01T13:30:49.629Z,62.59
2018-01-01T13:31:55.948Z,62.57
2018-01-01T13:33:02.154Z,62.67
2018-01-01T13:34:08.368Z,62.36
2018-01-01T13:35:14.741Z,62.91
2018-01-01T13:36:20.929Z,63.16
2018-01-01T13:37:27.188Z,63.09
2018-01-01T13:38:33.423Z,62.88
2018-01-01T13:39:39.685Z,62.20
2018-01-01T13:40:46.020Z,62.53
2018-01-01T13:41:52.741Z,62.22
2018-01-01T13:42:59.562Z,62.43
2018-01-01T13:44:05.622Z,62.41
2018-01-01T13:45:12.007Z,63.11
2018-01-01T13:46:18.325Z,62.98
2018-01-01T13:47:24.456Z,62.70
2018-01-01T13:48:30.688Z,62.99
2018-01-01T13:49:36.901Z,62.60
2018-01-01T13:50:50.157Z,63.06
2018-01-01T13:51:56.563Z,63.44
2018-01-01T13:53:03.215Z,63.52
2018-01-01T13:54:09.479Z,63.47
2018-01-01T13:55:15.823Z,63.29
2018-01-01T13:56:22.114Z,63.02
2018-01-01T13:57:28.477Z,63.60
2018-01-01T13:58:34.792Z,63.67
2018-01-01T13:59:41.453Z,63.50
2018-01-01T14:00:47.335Z,63.43
2018-01-01T14:01:53.623Z,63.71
2018-01-01T14:03:00.245Z,64.03
2018-01-01T14:04:06.675Z,64.37
2018-01-01T14:05:13.026Z,64.04
2018-01-01T14:06:19.256Z,64.34
2018-01-01T14:07:25.489Z,64.58
2018-01-01T14:08:31.754Z,64.47
2018-01-01T14:09:38.103Z,64.29
2018-01-01T14:10:44.376Z,65.00
2018-01-01T14:11:50.792Z,64.66
2018-01-01T14:12:57.252Z,63.96
2018-01-01T14:14:03.524Z,64.59
2018-01-01T14:15:10.218Z,64.11
2018-01-01T14:16:16.495Z,63.99
2018-01-01T14:17:22.753Z,64.51
2018-01-01T14:18:29.036Z,64.85
2018-01-01T14:19:35.324Z,64.25
2018-01-01T14:20:41.630Z,64.38