createdAt,value
2018-02-15T00:00:45.705Z,0
2018-02-15T00:01:45.633Z,0
2018-02-15T00:02:45.705Z,0
2018-02-15T00:03:45.631Z,0
2018-02-15T00:04:45.706Z,0
2018-02-15T00:05:45.638Z,0
2018-02-15T00:06:45.722Z,0
2018-02-15T00:07:45.633Z,0
2018-02-15T00:08:45.707Z,0
2018-02-15T00:09:45.649Z,0
2018-02-15T00:10:45.706Z,0
2018-02-15T00:11:45.640Z,0
2018-02-15T00:12:45.710Z,0
2018-02-15T00:13:45.668Z,0
2018-02-15T00:14:45.623Z,0
2018-02-15T00:15:45.648Z,0
2018-02-15T00:16:45.648Z,0
2018-02-15T00:17:45.651Z,0
2018-02-15T00:18:45.655Z,0
2018-02-15T00:19:45.677Z,0
2018-02-15T00:20:45.652Z,0
2018-02-15T00:21:45.652Z,0
2018-02-15T00:22:45.653Z,0
2018-02-15T00:23:45.728Z,0
2018-02-15T00:24:45.654Z,0
2018-02-15T00:25:45.661Z,0
2018-02-15T00:26:45.710Z,0
2018-02-15T00:27:45.606Z,0
2018-02-15T00:28:45.622Z,0
2018-02-15T00:29:45.600Z,0
2018-02-15T00:30:45.721Z,0
2018-02-15T00:31:45.674Z,0
2018-02-15T00:32:45.671Z,0
2018-02-15T00:33:45.706Z,0
2018-02-15T00:34:45.682Z,0
2018-02-15T00:35:45.768Z,0
2018-02-15T00:36:45.691Z,0
2018-02-15T00:37:45.730Z,0
2018-02-15T00:38:45.703Z,0
2018-02-15T00:39:45.769Z,0
2018-02-15T00:40:45.642Z,0
2018-02-15T00:41:45.796Z,0
2018-02-15T00:42:45.732Z,0
2018-02-15T00:43:45.796Z,0
2018-02-15T00:44:45.677Z,0
2018-02-15T00:45:45.696Z,0
2018-02-15T00:46:45.767Z,0
2018-02-15T00:47:45.774Z,0
2018-02-15T00:48:45.703Z,0
2018-02-15T00:49:45.715Z,0
2018-02-15T00:50:45.760Z,0
2018-02-15T00:51:45.678Z,0
2018-02-15T00:52:45.745Z,0
2018-02-15T00:53:45.750Z,0
2018-02-15T00:54:45.771Z,0
2018-02-15T00:55:45.675Z,0
2018-02-15T00:56:45.674Z,0
2018-02-15T00:57:45.675Z,0
2018-02-15T00:58:45.679Z,0
2018-02-15T00:59:45.674Z,0
2018-02-15T01:00:45.751Z,0
2018-02-15T01:01:45.751Z,0
2018-02-15T01:02:45.680Z,0
2018-02-15T01:03:45.769Z,0
2018-02-15T01:04:45.679Z,0
2018-02-15T01:05:45.713Z,0
2018-02-15T01:06:45.716Z,0
2018-02-15T01:07:45.720Z,0
2018-02-15T01:08:45.778Z,0
2018-02-15T01:09:45.751Z,0
2018-02-15T01:10:45.789Z,0
2018-02-15T01:11:45.790Z,0
2018-02-15T01:12:45.725Z,0
2018-02-15T01:13:45.750Z,0
2018-02-15T01:14:45.679Z,0
2018-02-15T01:15:45.761Z,0
2018-02-15T01:16:45.757Z,0
2018-02-15T01:17:45.713Z,0
2018-02-15T01:18:45.688Z,0
2018-02-15T01:19:45.762Z,0
2018-02-15T01:20:45.690Z,0
2018-02-15T01:21:45.690Z,0
2018-02-15T01:22:45.693Z,0
2018-02-15T01:23:45.776Z,0
2018-02-15T01:24:45.769Z,0
2018-02-15T01:25:45.680Z,0
2018-02-15T01:26:45.758Z,0
2018-02-15T01:27:45.686Z,0
2018-02-15T01:28:45.755Z,0
2018-02-15T01:29:45.685Z,0
2018-02-15T01:30:45.756Z,0
2018-02-15T01:31:45.688Z,0
2018-02-15T01:32:45.762Z,0
2018-02-15T01:33:45.760Z,0
2018-02-15T01:34:45.686Z,0
2018-02-15T01:35:45.698Z,0
2018-02-15T01:36:45.697Z,0
2018-02-15T01:37:45.730Z,0
2018-02-15T01:38:45.772Z,0
2018-02-15T01:39:45.776Z,0
2018-02-15T01:40:45.742Z,0
2018-02-15T01:41:45.703Z,0
2018-02-15T01:42:45.776Z,0
2018-02-15T01:43:45.786Z,0
2018-02-15T01:44:45.706Z,0
2018-02-15T01:45:45.714Z,0
2018-02-15T01:46:45.693Z,0
2018-02-15T01:47:45.813Z,0
2018-02-15T01:48:45.791Z,0
2018-02-15T01:49:45.749Z,0
2018-02-15T01:50:45.743Z,0
2018-02-15T01:51:45.747Z,0
2018-02-15T01:52:45.810Z,0
2018-02-15T01:53:45.734Z,0
2018-02-15T01:54:45.717Z,0
2018-02-15T01:55:45.714Z,0
2018-02-15T01:56:45.710Z,0
2018-02-15T01:57:45.781Z,0
2018-02-15T01:58:45.786Z,0
2018-02-15T01:59:45.751Z,0
2018-02-15T02:00:45.786Z,0
2018-02-15T02:01:45.714Z,0
2018-02-15T02:02:45.712Z,0
2018-02-15T02:03:45.716Z,0
2018-02-15T02:04:45.790Z,0
2018-02-15T02:05:45.789Z,0
2018-02-15T02:06:45.684Z,0
2018-02-15T02:07:45.722Z,0
2018-02-15T02:08:45.790Z,0
2018-02-15T02:09:45.795Z,0
2018-02-15T02:10:45.725Z,0
2018-02-15T02:11:45.720Z,0
2018-02-15T02:12:45.792Z,0
2018-02-15T02:13:45.720Z,0
2018-02-15T02:14:45.792Z,0
2018-02-15T02:15:45.731Z,0
2018-02-15T02:16:45.733Z,0
2018-02-15T02:17:45.773Z,0
2018-02-15T02:18:45.792Z,0
2018-02-15T02:19:45.797Z,0
2018-02-15T02:20:45.792Z,0
2018-02-15T02:21:45.797Z,0
2018-02-15T02:22:45.824Z,0
2018-02-15T02:23:45.858Z,0
2018-02-15T02:24:45.829Z,0
2018-02-15T02:25:45.740Z,0
2018-02-15T02:26:45.827Z,0
2018-02-15T02:27:45.802Z,0
2018-02-15T02:28:45.795Z,0
2018-02-15T02:29:45.835Z,0
2018-02-15T02:30:45.760Z,0
2018-02-15T02:31:45.799Z,0
2018-02-15T02:32:45.839Z,0
2018-02-15T02:33:45.827Z,0
2018-02-15T02:34:45.798Z,0
2018-02-15T02:35:45.826Z,0
2018-02-15T02:36:45.724Z,0
2018-02-15T02:37:45.834Z,0
2018-02-15T02:38:45.767Z,0
2018-02-15T02:39:45.808Z,0
2018-02-15T02:40:45.745Z,0
2018-02-15T02:41:45.802Z,0
2018-02-15T02:42:45.830Z,0
2018-02-15T02:43:45.807Z,0
2018-02-15T02:44:45.806Z,0
2018-02-15T02:45:45.779Z,0
2018-02-15T02:46:45.818Z,0
2018-02-15T02:47:45.807Z,0
2018-02-15T02:48:45.751Z,0
2018-02-15T02:49:45.834Z,0
2018-02-15T02:50:45.729Z,0
2018-02-15T02:51:45.770Z,0
2018-02-15T02:52:45.847Z,0
2018-02-15T02:53:45.811Z,0
2018-02-15T02:54:45.736Z,0
2018-02-15T02:55:45.747Z,0
2018-02-15T02:56:45.844Z,0
2018-02-15T02:57:45.748Z,0
2018-02-15T02:58:45.847Z,0
2018-02-15T02:59:45.825Z,0
2018-02-15T03:00:45.761Z,0
2018-02-15T03:01:45.811Z,0
2018-02-15T03:02:45.821Z,0
2018-02-15T03:03:45.833Z,0
2018-02-15T03:04:45.826Z,0
2018-02-15T03:05:45.758Z,0
2018-02-15T03:06:45.740Z,0
2018-02-15T03:07:45.793Z,0
2018-02-15T03:08:45.856Z,0
2018-02-15T03:09:45.850Z,0
2018-02-15T03:10:45.826Z,0
2018-02-15T03:11:45.738Z,0
2018-02-15T03:12:45.864Z,0
2018-02-15T03:13:45.793Z,0
2018-02-15T03:14:45.884Z,0
2018-02-15T03:15:45.855Z,0
2018-02-15T03:16:45.761Z,0
2018-02-15T03:17:45.764Z,0
2018-02-15T03:18:45.835Z,0
2018-02-15T03:19:45.763Z,0
2018-02-15T03:20:45.827Z,0
2018-02-15T03:21:45.823Z,0
2018-02-15T03:22:45.880Z,0
2018-02-15T03:23:45.837Z,0
2018-02-15T03:24:45.840Z,0
2018-02-15T03:25:45.824Z,0
2018-02-15T03:26:45.825Z,0
2018-02-15T03:27:45.827Z,0
2018-02-15T03:28:45.827Z,0
2018-02-15T03:29:45.753Z,0
2018-02-15T03:30:45.755Z,0
2018-02-15T03:31:45.799Z,0
2018-02-15T03:32:45.828Z,0
2018-02-15T03:33:45.752Z,0
2018-02-15T03:34:45.759Z,0
2018-02-15T03:35:45.875Z,0
2018-02-15T03:36:45.842Z,0
2018-02-15T03:37:45.878Z,0
2018-02-15T03:38:45.871Z,0
2018-02-15T03:39:45.779Z,0
2018-02-15T03:40:45.865Z,0
2018-02-15T03:41:45.840Z,0
2018-02-15T03:42:45.868Z,0
2018-02-15T03:43:45.778Z,0
2018-02-15T03:44:45.840Z,0
2018-02-15T03:45:45.804Z,0
2018-02-15T03:46:45.908Z,0
2018-02-15T03:47:45.768Z,0
2018-02-15T03:48:45.857Z,0
2018-02-15T03:49:45.765Z,0
2018-02-15T03:50:45.851Z,0
2018-02-15T03:51:45.845Z,0
2018-02-15T03:52:45.852Z,0
2018-02-15T03:53:45.787Z,0
2018-02-15T03:54:45.852Z,0
2018-02-15T03:55:45.755Z,0
2018-02-15T03:56:45.907Z,0
2018-02-15T03:57:45.849Z,0
2018-02-15T03:58:45.822Z,0
2018-02-15T03:59:45.877Z,0
2018-02-15T04:00:45.829Z,0
2018-02-15T04:01:45.886Z,0
2018-02-15T04:02:45.825Z,0
2018-02-15T04:03:45.877Z,0
2018-02-15T04:04:45.960Z,0
2018-02-15T04:05:45.855Z,0
2018-02-15T04:06:45.784Z,0
2018-02-15T04:07:45.855Z,0
2018-02-15T04:08:45.819Z,0
2018-02-15T04:09:45.821Z,0
2018-02-15T04:10:45.883Z,0
2018-02-15T04:11:45.892Z,0
2018-02-15T04:12:45.834Z,0
2018-02-15T04:13:45.827Z,0
2018-02-15T04:14:45.860Z,0
2018-02-15T04:15:45.778Z,0
2018-02-15T04:16:45.891Z,0
2018-02-15T04:17:45.826Z,0
2018-02-15T04:18:45.862Z,0
2018-02-15T04:19:45.872Z,0
2018-02-15T04:20:45.785Z,0
2018-02-15T04:21:45.870Z,0
2018-02-15T04:22:45.864Z,0
2018-02-15T04:23:45.867Z,0
2018-02-15T04:24:45.871Z,0
2018-02-15T04:25:45.857Z,0
2018-02-15T04:26:45.847Z,0
2018-02-15T04:27:45.810Z,0
2018-02-15T04:28:45.848Z,0
2018-02-15T04:29:45.767Z,0
2018-02-15T04:30:45.764Z,0
2018-02-15T04:31:45.830Z,0
2018-02-15T04:32:45.776Z,0
2018-02-15T04:33:45.831Z,0
2018-02-15T04:34:45.860Z,0
2018-02-15T04:35:45.776Z,0
2018-02-15T04:36:45.906Z,0
2018-02-15T04:37:45.899Z,0
2018-02-15T04:38:45.877Z,0
2018-02-15T04:39:45.898Z,0
2018-02-15T04:40:45.794Z,0
2018-02-15T04:41:45.903Z,0
2018-02-15T04:42:45.875Z,0
2018-02-15T04:43:45.822Z,0
2018-02-15T04:44:45.845Z,0
2018-02-15T04:45:45.879Z,0
2018-02-15T04:46:45.847Z,0
2018-02-15T04:47:45.854Z,0
2018-02-15T04:48:45.907Z,0
2018-02-15T04:49:45.824Z,0
2018-02-15T04:50:46.020Z,0
2018-02-15T04:51:45.884Z,0
2018-02-15T04:52:45.801Z,0
2018-02-15T04:53:45.887Z,0
2018-02-15T04:54:45.792Z,0
2018-02-15T04:55:45.876Z,0
2018-02-15T04:56:45.881Z,0
2018-02-15T04:57:45.880Z,0
2018-02-15T04:58:45.804Z,0
2018-02-15T04:59:45.880Z,0
2018-02-15T05:00:45.815Z,0
2018-02-15T05:01:45.810Z,0
2018-02-15T05:02:45.882Z,0
2018-02-15T05:03:45.815Z,0
2018-02-15T05:04:45.797Z,0
2018-02-15T05:05:45.794Z,0
2018-02-15T05:06:45.796Z,0
2018-02-15T05:07:45.890Z,0
2018-02-15T05:08:45.874Z,0
2018-02-15T05:09:45.817Z,0
2018-02-15T05:10:45.923Z,0
2018-02-15T05:11:45.920Z,0
2018-02-15T05:12:45.931Z,0
2018-02-15T05:13:45.873Z,0
2018-02-15T05:14:45.836Z,0
2018-02-15T05:15:45.816Z,0
2018-02-15T05:16:45.900Z,0
2018-02-15T05:17:45.865Z,0
2018-02-15T05:18:45.919Z,0
2018-02-15T05:19:45.926Z,0
2018-02-15T05:20:45.909Z,0
2018-02-15T05:21:45.900Z,0
2018-02-15T05:22:45.923Z,0
2018-02-15T05:23:45.822Z,0
2018-02-15T05:24:45.802Z,0
2018-02-15T05:25:45.807Z,0
2018-02-15T05:26:45.843Z,0
2018-02-15T05:27:45.929Z,0
2018-02-15T05:28:45.962Z,0
2018-02-15T05:29:45.871Z,0
2018-02-15T05:30:45.946Z,0
2018-02-15T05:31:45.913Z,0
2018-02-15T05:32:45.941Z,0
2018-02-15T05:33:45.907Z,0
2018-02-15T05:34:45.975Z,0
2018-02-15T05:35:45.881Z,0
2018-02-15T05:36:45.847Z,0
2018-02-15T05:37:45.830Z,0
2018-02-15T05:38:45.832Z,0
2018-02-15T05:39:45.910Z,0
2018-02-15T05:40:45.812Z,0
2018-02-15T05:41:45.916Z,0
2018-02-15T05:42:45.836Z,0
2018-02-15T05:43:45.852Z,0
2018-02-15T05:44:45.943Z,0
2018-02-15T05:45:45.936Z,0
2018-02-15T05:46:45.942Z,0
2018-02-15T05:47:45.954Z,0
2018-02-15T05:48:45.915Z,0
2018-02-15T05:49:45.900Z,0
2018-02-15T05:50:45.947Z,0
2018-02-15T05:51:45.934Z,0
2018-02-15T05:52:45.825Z,0
2018-02-15T05:53:45.883Z,0
2018-02-15T05:54:45.918Z,0
2018-02-15T05:55:45.922Z,0
2018-02-15T05:56:45.792Z,0
2018-02-15T05:57:45.905Z,0
2018-02-15T05:58:45.878Z,0
2018-02-15T05:59:45.815Z,0
2018-02-15T06:00:45.857Z,0
2018-02-15T06:01:45.861Z,0
2018-02-15T06:02:45.878Z,0
2018-02-15T06:03:45.851Z,0
2018-02-15T06:04:45.802Z,0
2018-02-15T06:05:45.902Z,0
2018-02-15T06:06:45.834Z,0
2018-02-15T06:07:45.869Z,0
2018-02-15T06:08:45.932Z,0
2018-02-15T06:09:45.962Z,0
2018-02-15T06:10:45.965Z,0
2018-02-15T06:11:45.911Z,0
2018-02-15T06:12:45.892Z,0
2018-02-15T06:13:45.893Z,0
2018-02-15T06:14:45.928Z,0
2018-02-15T06:15:45.956Z,0
2018-02-15T06:16:45.869Z,0
2018-02-15T06:17:45.867Z,0
2018-02-15T06:18:45.942Z,0
2018-02-15T06:19:45.938Z,0
2018-02-15T06:20:45.870Z,0
2018-02-15T06:21:45.868Z,0
2018-02-15T06:22:45.950Z,0
2018-02-15T06:23:45.872Z,0
2018-02-15T06:24:45.941Z,0
2018-02-15T06:25:45.872Z,0
2018-02-15T06:26:45.933Z,5
2018-02-15T06:27:45.933Z,5
2018-02-15T06:28:45.934Z,5
2018-02-15T06:29:45.935Z,11
2018-02-15T06:30:45.931Z,11
2018-02-15T06:31:45.905Z,16
2018-02-15T06:32:45.860Z,16
2018-02-15T06:33:45.903Z,16
2018-02-15T06:34:45.943Z,11
2018-02-15T06:35:45.833Z,11
2018-02-15T06:36:45.933Z,11
2018-02-15T06:37:45.976Z,11
2018-02-15T06:38:45.948Z,16
2018-02-15T06:39:45.920Z,16
2018-02-15T06:40:45.982Z,16
2018-02-15T06:41:45.930Z,16
2018-02-15T06:42:45.977Z,16
2018-02-15T06:43:45.976Z,22
2018-02-15T06:44:45.973Z,22
2018-02-15T06:45:45.850Z,22
2018-02-15T06:46:45.883Z,28
2018-02-15T06:47:45.863Z,28
2018-02-15T06:48:45.956Z,28
2018-02-15T06:49:45.930Z,28
2018-02-15T06:50:45.960Z,33
2018-02-15T06:51:45.886Z,33
2018-02-15T06:52:45.963Z,33
2018-02-15T06:53:45.960Z,33
2018-02-15T06:54:45.964Z,39
2018-02-15T06:55:45.893Z,39
2018-02-15T06:56:45.919Z,39
2018-02-15T06:57:45.967Z,45
2018-02-15T06:58:45.903Z,45
2018-02-15T06:59:45.990Z,50
2018-02-15T07:00:45.963Z,50
2018-02-15T07:01:45.993Z,56
2018-02-15T07:02:45.935Z,56
2018-02-15T07:03:45.923Z,61
2018-02-15T07:04:45.936Z,61
2018-02-15T07:05:45.943Z,67
2018-02-15T07:06:46.005Z,67
2018-02-15T07:07:46.001Z,67
2018-02-15T07:08:45.871Z,67
2018-02-15T07:09:45.967Z,67
2018-02-15T07:10:45.997Z,73
2018-02-15T07:11:45.994Z,73
2018-02-15T07:12:45.998Z,73
2018-02-15T07:13:45.933Z,73
2018-02-15T07:14:45.992Z,73
2018-02-15T07:15:45.875Z,73
2018-02-15T07:16:45.903Z,73
2018-02-15T07:17:45.969Z,78
2018-02-15T07:18:45.905Z,78
2018-02-15T07:19:45.979Z,73
2018-02-15T07:20:45.902Z,73
2018-02-15T07:21:45.908Z,73
2018-02-15T07:22:45.910Z,73
2018-02-15T07:23:45.855Z,67
2018-02-15T07:24:45.911Z,67
2018-02-15T07:25:45.979Z,67
2018-02-15T07:26:45.975Z,67
2018-02-15T07:27:46.039Z,67
2018-02-15T07:28:45.938Z,67
2018-02-15T07:29:45.951Z,67
2018-02-15T07:30:45.880Z,67
2018-02-15T07:31:45.942Z,67
2018-02-15T07:32:46.002Z,67
2018-02-15T07:33:45.979Z,67
2018-02-15T07:34:45.979Z,67
2018-02-15T07:35:45.881Z,67
2018-02-15T07:36:45.916Z,67
2018-02-15T07:37:45.916Z,67
2018-02-15T07:38:45.990Z,67
2018-02-15T07:39:45.917Z,73
2018-02-15T07:40:45.987Z,73
2018-02-15T07:41:45.920Z,73
2018-02-15T07:42:45.991Z,78
2018-02-15T07:43:45.989Z,78
2018-02-15T07:44:45.924Z,78
2018-02-15T07:45:45.885Z,84
2018-02-15T07:46:46.013Z,84
2018-02-15T07:47:45.985Z,90
2018-02-15T07:48:45.866Z,90
2018-02-15T07:49:45.978Z,90
2018-02-15T07:50:45.906Z,90
2018-02-15T07:51:45.980Z,90
2018-02-15T07:52:45.939Z,95
2018-02-15T07:53:45.979Z,101
2018-02-15T07:54:45.896Z,106
2018-02-15T07:55:45.934Z,112
2018-02-15T07:56:45.946Z,118
2018-02-15T07:57:45.900Z,129
2018-02-15T07:58:45.849Z,140
2018-02-15T07:59:45.853Z,135
2018-02-15T08:00:45.854Z,146
2018-02-15T08:01:45.852Z,151
2018-02-15T08:02:45.946Z,146
2018-02-15T08:03:45.904Z,151
2018-02-15T08:04:45.857Z,151
2018-02-15T08:05:45.949Z,151
2018-02-15T08:06:46.034Z,157
2018-02-15T08:07:46.034Z,157
2018-02-15T08:08:45.968Z,157
2018-02-15T08:09:45.960Z,174
2018-02-15T08:10:45.980Z,168
2018-02-15T08:11:46.002Z,174
2018-02-15T08:12:46.045Z,174
2018-02-15T08:13:45.974Z,174
2018-02-15T08:14:45.929Z,185
2018-02-15T08:15:45.925Z,196
2018-02-15T08:16:46.037Z,202
2018-02-15T08:17:45.998Z,202
2018-02-15T08:18:45.976Z,213
2018-02-15T08:19:46.044Z,219
2018-02-15T08:20:46.005Z,225
2018-02-15T08:21:46.066Z,230
2018-02-15T08:22:46.033Z,236
2018-02-15T08:23:45.967Z,236
2018-02-15T08:24:45.987Z,241
2018-02-15T08:25:45.977Z,247
2018-02-15T08:26:46.074Z,264
2018-02-15T08:27:45.985Z,264
2018-02-15T08:28:45.916Z,264
2018-02-15T08:29:46.009Z,270
2018-02-15T08:30:45.988Z,258
2018-02-15T08:31:45.990Z,253
2018-02-15T08:32:45.937Z,258
2018-02-15T08:33:46.031Z,258
2018-02-15T08:34:45.992Z,270
2018-02-15T08:35:46.054Z,275
2018-02-15T08:36:45.953Z,281
2018-02-15T08:37:46.023Z,281
2018-02-15T08:38:45.947Z,281
2018-02-15T08:39:45.961Z,281
2018-02-15T08:40:45.957Z,281
2018-02-15T08:41:46.028Z,281
2018-02-15T08:42:46.026Z,286
2018-02-15T08:43:46.023Z,298
2018-02-15T08:44:45.957Z,298
2018-02-15T08:45:45.950Z,292
2018-02-15T08:46:46.026Z,281
2018-02-15T08:47:46.027Z,286
2018-02-15T08:48:45.959Z,281
2018-02-15T08:49:46.028Z,292
2018-02-15T08:50:46.014Z,298
2018-02-15T08:51:46.020Z,315
2018-02-15T08:52:45.963Z,309
2018-02-15T08:53:46.029Z,326
2018-02-15T08:54:46.028Z,331
2018-02-15T08:55:46.064Z,331
2018-02-15T08:56:45.993Z,331
2018-02-15T08:57:46.062Z,337
2018-02-15T08:58:45.988Z,343
2018-02-15T08:59:46.064Z,354
2018-02-15T09:00:45.990Z,360
2018-02-15T09:01:46.058Z,371
2018-02-15T09:02:46.030Z,376
2018-02-15T09:03:46.029Z,393
2018-02-15T09:04:46.071Z,405
2018-02-15T09:05:46.006Z,410
2018-02-15T09:06:45.954Z,421
2018-02-15T09:07:46.063Z,450
2018-02-15T09:08:45.974Z,466
2018-02-15T09:09:46.036Z,478
2018-02-15T09:10:46.077Z,478
2018-02-15T09:11:45.959Z,472
2018-02-15T09:12:45.958Z,461
2018-02-15T09:13:45.997Z,444
2018-02-15T09:14:45.942Z,433
2018-02-15T09:15:46.081Z,427
2018-02-15T09:16:46.042Z,427
2018-02-15T09:17:45.981Z,444
2018-02-15T09:18:46.045Z,455
2018-02-15T09:19:46.051Z,466
2018-02-15T09:20:46.048Z,466
2018-02-15T09:21:45.978Z,466
2018-02-15T09:22:46.061Z,478
2018-02-15T09:23:46.043Z,495
2018-02-15T09:24:45.980Z,517
2018-02-15T09:25:45.936Z,556
2018-02-15T09:26:46.082Z,596
2018-02-15T09:27:46.048Z,624
2018-02-15T09:28:45.987Z,646
2018-02-15T09:29:45.981Z,652
2018-02-15T09:30:45.981Z,652
2018-02-15T09:31:46.053Z,652
2018-02-15T09:32:46.050Z,646
2018-02-15T09:33:45.987Z,658
2018-02-15T09:34:45.985Z,675
2018-02-15T09:35:46.055Z,697
2018-02-15T09:36:45.961Z,731
2018-02-15T09:37:46.052Z,748
2018-02-15T09:38:46.016Z,770
2018-02-15T09:39:46.090Z,781
2018-02-15T09:40:46.080Z,804
2018-02-15T09:41:45.962Z,821
2018-02-15T09:42:46.036Z,821
2018-02-15T09:43:46.037Z,832
2018-02-15T09:44:46.093Z,849
2018-02-15T09:45:46.044Z,871
2018-02-15T09:46:46.037Z,888
2018-02-15T09:47:45.981Z,900
2018-02-15T09:48:45.963Z,900
2018-02-15T09:49:46.099Z,900
2018-02-15T09:50:46.028Z,905
2018-02-15T09:51:46.045Z,894
2018-02-15T09:52:46.031Z,888
2018-02-15T09:53:46.098Z,911
2018-02-15T09:54:46.026Z,916
2018-02-15T09:55:46.096Z,933
2018-02-15T09:56:46.105Z,956
2018-02-15T09:57:45.973Z,961
2018-02-15T09:58:46.089Z,939
2018-02-15T09:59:46.064Z,984
2018-02-15T10:00:46.068Z,1001
2018-02-15T10:01:46.069Z,990
2018-02-15T10:02:46.068Z,967
2018-02-15T10:03:46.099Z,939
2018-02-15T10:04:46.166Z,928
2018-02-15T10:05:46.074Z,922
2018-02-15T10:06:46.004Z,911
2018-02-15T10:07:46.075Z,905
2018-02-15T10:08:46.005Z,843
2018-02-15T10:09:46.074Z,826
2018-02-15T10:10:46.007Z,821
2018-02-15T10:11:46.079Z,866
2018-02-15T10:12:46.011Z,883
2018-02-15T10:13:46.013Z,905
2018-02-15T10:14:46.009Z,905
2018-02-15T10:15:46.083Z,888
2018-02-15T10:16:46.078Z,905
2018-02-15T10:17:46.075Z,950
2018-02-15T10:18:46.099Z,978
2018-02-15T10:19:46.077Z,1006
2018-02-15T10:20:46.118Z,1023
2018-02-15T10:21:46.116Z,1023
2018-02-15T10:22:46.079Z,1046
2018-02-15T10:23:45.981Z,1040
2018-02-15T10:24:46.089Z,1035
2018-02-15T10:25:45.988Z,1018
2018-02-15T10:26:46.031Z,1001
2018-02-15T10:27:45.992Z,984
2018-02-15T10:28:46.070Z,1006
2018-02-15T10:29:46.006Z,995
2018-02-15T10:30:45.989Z,1012
2018-02-15T10:31:46.081Z,967
2018-02-15T10:32:46.013Z,928
2018-02-15T10:33:46.082Z,871
2018-02-15T10:34:46.074Z,821
2018-02-15T10:35:46.008Z,798
2018-02-15T10:36:46.086Z,781
2018-02-15T10:37:46.132Z,770
2018-02-15T10:38:46.031Z,765
2018-02-15T10:39:46.126Z,753
2018-02-15T10:40:46.048Z,759
2018-02-15T10:41:46.059Z,776
2018-02-15T10:42:45.999Z,787
2018-02-15T10:43:46.128Z,759
2018-02-15T10:44:46.123Z,759
2018-02-15T10:45:46.064Z,731
2018-02-15T10:46:46.099Z,765
2018-02-15T10:47:46.099Z,793
2018-02-15T10:48:46.099Z,798
2018-02-15T10:49:46.106Z,798
2018-02-15T10:50:46.032Z,815
2018-02-15T10:51:46.098Z,804
2018-02-15T10:52:46.103Z,798
2018-02-15T10:53:46.102Z,815
2018-02-15T10:54:46.045Z,821
2018-02-15T10:55:46.103Z,843
2018-02-15T10:56:46.080Z,871
2018-02-15T10:57:46.006Z,888
2018-02-15T10:58:46.106Z,905
2018-02-15T10:59:46.064Z,900
2018-02-15T11:00:46.065Z,888
2018-02-15T11:01:46.086Z,900
2018-02-15T11:02:46.077Z,905
2018-02-15T11:03:46.071Z,916
2018-02-15T11:04:46.106Z,911
2018-02-15T11:05:46.118Z,911
2018-02-15T11:06:46.108Z,860
2018-02-15T11:07:46.139Z,860
2018-02-15T11:08:46.075Z,815
2018-02-15T11:09:46.035Z,798
2018-02-15T11:10:46.034Z,770
2018-02-15T11:11:46.139Z,731
2018-02-15T11:12:46.108Z,725
2018-02-15T11:13:46.141Z,720
2018-02-15T11:14:46.117Z,680
2018-02-15T11:15:46.102Z,635
2018-02-15T11:16:46.054Z,646
2018-02-15T11:17:46.048Z,618
2018-02-15T11:18:45.981Z,562
2018-02-15T11:19:46.113Z,523
2018-02-15T11:20:46.095Z,534
2018-02-15T11:21:46.013Z,556
2018-02-15T11:22:46.051Z,523
2018-02-15T11:23:46.057Z,528
2018-02-15T11:24:46.018Z,590
2018-02-15T11:25:45.983Z,624
2018-02-15T11:26:46.088Z,646
2018-02-15T11:27:46.165Z,669
2018-02-15T11:28:46.130Z,714
2018-02-15T11:29:46.129Z,742
2018-02-15T11:30:46.088Z,765
2018-02-15T11:31:46.082Z,776
2018-02-15T11:32:46.124Z,781
2018-02-15T11:33:46.159Z,793
2018-02-15T11:34:46.105Z,810
2018-02-15T11:35:46.159Z,832
2018-02-15T11:36:46.123Z,838
2018-02-15T11:37:46.125Z,855
2018-02-15T11:38:46.107Z,866
2018-02-15T11:39:46.126Z,843
2018-02-15T11:40:46.130Z,832
2018-02-15T11:41:46.030Z,826
2018-02-15T11:42:46.068Z,826
2018-02-15T11:43:46.157Z,877
2018-02-15T11:44:46.057Z,939
2018-02-15T11:45:46.034Z,995
2018-02-15T11:46:46.130Z,1035
2018-02-15T11:47:46.139Z,1057
2018-02-15T11:48:46.134Z,1057
2018-02-15T11:49:46.092Z,1035
2018-02-15T11:50:46.162Z,1012
2018-02-15T11:52:46.178Z,978
2018-02-15T11:53:46.134Z,956
2018-02-15T11:54:46.176Z,933
2018-02-15T11:55:46.113Z,900
2018-02-15T11:56:46.108Z,871
2018-02-15T11:57:46.078Z,815
2018-02-15T11:58:46.183Z,765
2018-02-15T11:59:46.062Z,714
2018-02-15T12:00:46.106Z,663
2018-02-15T12:01:46.066Z,618
2018-02-15T12:02:46.162Z,568
2018-02-15T12:03:46.184Z,540
2018-02-15T12:04:46.071Z,545
2018-02-15T12:05:46.173Z,579
2018-02-15T12:06:46.179Z,641
2018-02-15T12:07:46.043Z,686
2018-02-15T12:08:46.183Z,708
2018-02-15T12:09:46.139Z,708
2018-02-15T12:10:46.169Z,686
2018-02-15T12:11:46.187Z,635
2018-02-15T12:12:46.168Z,590
2018-02-15T12:13:46.149Z,556
2018-02-15T12:14:46.156Z,556
2018-02-15T12:15:46.125Z,607
2018-02-15T12:16:46.171Z,641
2018-02-15T12:17:46.134Z,669
2018-02-15T12:18:46.131Z,680
2018-02-15T12:19:46.132Z,675
2018-02-15T12:20:46.138Z,663
2018-02-15T12:21:46.152Z,641
2018-02-15T12:22:46.186Z,607
2018-02-15T12:23:46.139Z,540
2018-02-15T12:24:46.121Z,495
2018-02-15T12:25:46.117Z,466
2018-02-15T12:26:46.023Z,461
2018-02-15T12:27:46.137Z,455
2018-02-15T12:28:46.135Z,444
2018-02-15T12:29:46.034Z,455
2018-02-15T12:30:46.088Z,444
2018-02-15T12:31:46.062Z,433
2018-02-15T12:32:46.136Z,438
2018-02-15T12:33:46.122Z,455
2018-02-15T12:34:46.088Z,506
2018-02-15T12:35:46.150Z,596
2018-02-15T12:36:46.140Z,731
2018-02-15T12:37:46.189Z,798
2018-02-15T12:38:46.087Z,911
2018-02-15T12:39:46.129Z,990
2018-02-15T12:40:46.099Z,1029
2018-02-15T12:41:46.137Z,1057
2018-02-15T12:42:46.088Z,1063
2018-02-15T12:43:46.143Z,1046
2018-02-15T12:44:46.196Z,978
2018-02-15T12:45:46.170Z,900
2018-02-15T12:46:46.189Z,877
2018-02-15T12:47:46.107Z,804
2018-02-15T12:48:46.173Z,787
2018-02-15T12:49:46.168Z,714
2018-02-15T12:50:46.077Z,658
2018-02-15T12:51:46.173Z,630
2018-02-15T12:52:46.174Z,641
2018-02-15T12:53:46.247Z,607
2018-02-15T12:54:46.219Z,613
2018-02-15T12:55:46.090Z,601
2018-02-15T12:56:46.142Z,534
2018-02-15T12:57:46.158Z,506
2018-02-15T12:58:46.100Z,489
2018-02-15T12:59:46.156Z,483
2018-02-15T13:00:46.159Z,461
2018-02-15T13:01:46.114Z,433
2018-02-15T13:02:46.048Z,433
2018-02-15T13:03:46.052Z,444
2018-02-15T13:04:46.067Z,472
2018-02-15T13:05:46.113Z,455
2018-02-15T13:06:46.091Z,427
2018-02-15T13:07:46.144Z,405
2018-02-15T13:08:46.081Z,393
2018-02-15T13:09:46.185Z,365
2018-02-15T13:10:46.087Z,388
2018-02-15T13:11:46.155Z,416
2018-02-15T13:12:46.085Z,388
2018-02-15T13:13:46.154Z,382
2018-02-15T13:14:46.224Z,388
2018-02-15T13:15:46.158Z,371
2018-02-15T13:16:46.232Z,371
2018-02-15T13:17:46.091Z,371
2018-02-15T13:18:46.052Z,371
2018-02-15T13:19:46.169Z,365
2018-02-15T13:20:46.117Z,393
2018-02-15T13:21:46.088Z,421
2018-02-15T13:22:46.054Z,416
2018-02-15T13:23:46.169Z,410
2018-02-15T13:24:46.168Z,405
2018-02-15T13:25:46.121Z,416
2018-02-15T13:26:46.174Z,433
2018-02-15T13:27:46.198Z,466
2018-02-15T13:28:46.130Z,489
2018-02-15T13:29:46.201Z,483
2018-02-15T13:30:46.145Z,483
2018-02-15T13:31:46.195Z,489
2018-02-15T13:32:46.125Z,511
2018-02-15T13:33:46.202Z,511
2018-02-15T13:34:46.129Z,517
2018-02-15T13:35:46.132Z,506
2018-02-15T13:36:46.205Z,478
2018-02-15T13:37:46.131Z,450
2018-02-15T13:38:46.225Z,461
2018-02-15T13:39:46.130Z,455
2018-02-15T13:40:46.134Z,444
2018-02-15T13:41:46.138Z,433
2018-02-15T13:42:46.145Z,444
2018-02-15T13:43:46.135Z,472
2018-02-15T13:44:46.135Z,511
2018-02-15T13:45:46.141Z,523
2018-02-15T13:46:46.209Z,500
2018-02-15T13:47:46.238Z,472
2018-02-15T13:48:46.248Z,444
2018-02-15T13:49:46.234Z,393
2018-02-15T13:50:46.184Z,382
2018-02-15T13:51:46.229Z,393
2018-02-15T13:52:46.171Z,421
2018-02-15T13:53:46.132Z,410
2018-02-15T13:54:46.243Z,399
2018-02-15T13:55:46.234Z,410
2018-02-15T13:56:46.174Z,438
2018-02-15T13:57:46.239Z,455
2018-02-15T13:58:46.131Z,438
2018-02-15T13:59:46.189Z,427
2018-02-15T14:00:46.074Z,393
2018-02-15T14:01:46.203Z,376
2018-02-15T14:02:46.081Z,382
2018-02-15T14:03:46.137Z,365
2018-02-15T14:04:46.106Z,343
2018-02-15T14:05:46.109Z,309
2018-02-15T14:06:46.161Z,309
2018-02-15T14:07:46.195Z,309
2018-02-15T14:08:46.255Z,303
2018-02-15T14:09:46.247Z,303
2018-02-15T14:10:46.221Z,320
2018-02-15T14:11:46.239Z,337
2018-02-15T14:12:46.243Z,326
2018-02-15T14:13:46.128Z,292
2018-02-15T14:14:46.219Z,281
2018-02-15T14:15:46.200Z,258
2018-02-15T14:16:46.166Z,258