createdAt,value
2023-01-13T00:00:10.021Z,100.00
2023-01-13T00:02:11.416Z,100.00
2023-01-13T00:04:11.580Z,100.00
2023-01-13T00:06:14.145Z,100.00
2023-01-13T00:08:12.380Z,100.00
2023-01-13T00:10:12.466Z,100.00
2023-01-13T00:12:10.667Z,100.00
2023-01-13T00:14:08.968Z,100.00
2023-01-13T00:16:12.466Z,100.00
2023-01-13T00:18:10.923Z,100.00
2023-01-13T00:20:12.259Z,100.00
2023-01-13T00:22:10.432Z,100.00
2023-01-13T00:24:08.640Z,100.00
2023-01-13T00:26:08.648Z,100.00
2023-01-13T00:28:06.793Z,100.00
2023-01-13T00:30:07.905Z,100.00
2023-01-13T00:32:07.553Z,100.00
2023-01-13T00:34:05.706Z,100.00
2023-01-13T00:36:05.734Z,100.00
2023-01-13T00:38:03.835Z,100.00
2023-01-13T00:40:02.157Z,100.00
2023-01-13T00:42:17.734Z,100.00
2023-01-13T00:44:15.901Z,100.00
2023-01-13T00:46:15.612Z,100.00
2023-01-13T00:48:15.213Z,100.00
2023-01-13T00:50:13.430Z,100.00
2023-01-13T00:52:11.570Z,100.00
2023-01-13T00:54:09.832Z,100.00
2023-01-13T00:56:10.931Z,100.00
2023-01-13T00:58:09.161Z,100.00
2023-01-13T01:00:08.413Z,100.00
2023-01-13T01:02:06.870Z,100.00
2023-01-13T01:04:07.101Z,100.00
2023-01-13T01:06:07.448Z,100.00
2023-01-13T01:08:05.945Z,100.00
2023-01-13T01:10:04.520Z,100.00
2023-01-13T01:12:02.908Z,100.00
2023-01-13T01:14:03.136Z,100.00
2023-01-13T01:16:01.557Z,100.00
2023-01-13T01:17:59.793Z,100.00
2023-01-13T01:19:59.371Z,100.00
2023-01-13T01:21:57.587Z,100.00
2023-01-13T01:23:56.484Z,100.00
2023-01-13T01:25:54.698Z,100.00
2023-01-13T01:27:52.869Z,100.00
2023-01-13T01:29:51.041Z,100.00
2023-01-13T01:31:49.420Z,100.00
2023-01-13T01:33:48.113Z,100.00
2023-01-13T01:35:48.077Z,100.00
2023-01-13T01:37:46.492Z,100.00
2023-01-13T01:39:44.634Z,100.00
2023-01-13T01:42:03.742Z,100.00
2023-01-13T01:44:07.083Z,100.00
2023-01-13T01:46:06.011Z,100.00
2023-01-13T01:48:07.574Z,100.00
2023-01-13T01:50:11.973Z,100.00
2023-01-13T01:52:14.035Z,100.00
2023-01-13T01:54:16.716Z,100.00
2023-01-13T01:56:16.600Z,100.00
2023-01-13T01:58:21.032Z,100.00
2023-01-13T02:00:19.403Z,100.00
2023-01-13T02:02:18.112Z,100.00
2023-01-13T02:04:21.801Z,100.00
2023-01-13T02:06:21.025Z,100.00
2023-01-13T02:08:21.927Z,100.00
2023-01-13T02:10:23.399Z,100.00
2023-01-13T02:12:38.530Z,100.00
2023-01-13T02:14:37.977Z,100.00
2023-01-13T02:16:39.905Z,100.00
2023-01-13T02:18:55.756Z,100.00
2023-01-13T02:21:13.449Z,100.00
2023-01-13T02:24:11.439Z,100.00
2023-01-13T02:26:52.178Z,100.00
2023-01-13T02:29:29.026Z,100.00
2023-01-13T02:31:45.569Z,100.00
2023-01-13T02:33:57.140Z,100.00
2023-01-13T02:36:02.348Z,100.00
2023-01-13T02:38:02.672Z,100.00
2023-01-13T02:40:04.327Z,100.00
2023-01-13T02:42:26.264Z,100.00
2023-01-13T02:44:29.942Z,100.00
2023-01-13T02:46:34.275Z,100.00
2023-01-13T02:48:33.573Z,100.00
2023-01-13T02:50:37.171Z,100.00
2023-01-13T02:52:39.395Z,100.00
2023-01-13T02:54:40.471Z,100.00
2023-01-13T02:56:43.236Z,100.00
2023-01-13T02:58:44.375Z,100.00
2023-01-13T03:00:44.087Z,100.00
2023-01-13T03:02:44.141Z,100.00
2023-01-13T03:04:54.534Z,100.00
2023-01-13T03:07:04.546Z,100.00
2023-01-13T03:09:08.219Z,100.00
2023-01-13T03:11:09.887Z,100.00
2023-01-13T03:13:20.947Z,100.00
2023-01-13T03:15:26.291Z,100.00
2023-01-13T03:17:33.077Z,100.00
2023-01-13T03:19:43.867Z,100.00
2023-01-13T03:21:49.852Z,100.00
2023-01-13T03:23:55.980Z,100.00
2023-01-13T03:26:02.299Z,100.00
2023-01-13T03:28:04.879Z,100.00
2023-01-13T03:30:08.987Z,100.00
2023-01-13T03:32:13.186Z,100.00
2023-01-13T03:34:17.041Z,100.00
2023-01-13T03:36:19.367Z,100.00
2023-01-13T03:38:21.269Z,100.00
2023-01-13T03:40:24.717Z,100.00
2023-01-13T03:42:25.444Z,100.00
2023-01-13T03:44:32.914Z,100.00
2023-01-13T03:46:37.647Z,100.00
2023-01-13T03:48:38.710Z,100.00
2023-01-13T03:50:41.058Z,100.00
2023-01-13T03:52:45.873Z,100.00
2023-01-13T03:54:48.911Z,100.00
2023-01-13T03:56:50.363Z,100.00
2023-01-13T03:58:50.544Z,100.00
2023-01-13T04:00:54.280Z,100.00
2023-01-13T04:02:56.311Z,100.00
2023-01-13T04:05:00.236Z,100.00
2023-01-13T04:07:08.834Z,100.00
2023-01-13T04:09:19.295Z,100.00
2023-01-13T04:11:23.687Z,100.00
2023-01-13T04:13:26.989Z,100.00
2023-01-13T04:15:28.420Z,100.00
2023-01-13T04:17:26.812Z,100.00
2023-01-13T04:19:25.121Z,100.00
2023-01-13T04:21:23.759Z,100.00
2023-01-13T04:23:23.068Z,100.00
2023-01-13T04:25:22.929Z,100.00
2023-01-13T04:27:21.282Z,100.00
2023-01-13T04:29:19.456Z,100.00
2023-01-13T04:31:17.713Z,100.00
2023-01-13T04:33:17.793Z,100.00
2023-01-13T04:35:16.563Z,100.00
2023-01-13T04:37:14.880Z,100.00
2023-01-13T04:39:13.648Z,100.00
2023-01-13T04:41:13.564Z,100.00
2023-01-13T04:43:12.053Z,100.00
2023-01-13T04:45:11.458Z,100.00
2023-01-13T04:47:09.758Z,100.00
2023-01-13T04:49:08.119Z,100.00
2023-01-13T04:51:06.724Z,100.00
2023-01-13T04:53:05.070Z,100.00
2023-01-13T04:55:03.745Z,100.00
2023-01-13T04:57:03.380Z,100.00
2023-01-13T04:59:01.607Z,100.00
2023-01-13T05:00:59.929Z,100.00
2023-01-13T05:02:58.044Z,100.00
2023-01-13T05:04:56.411Z,100.00
2023-01-13T05:06:54.692Z,100.00
2023-01-13T05:08:52.955Z,100.00
2023-01-13T05:10:51.120Z,100.00
2023-01-13T05:13:08.052Z,100.00
2023-01-13T05:15:25.031Z,100.00
2023-01-13T05:17:26.014Z,100.00
2023-01-13T05:19:24.483Z,100.00
2023-01-13T05:21:40.357Z,100.00
2023-01-13T05:23:55.926Z,100.00
2023-01-13T05:25:54.202Z,100.00
2023-01-13T05:27:55.087Z,100.00
2023-01-13T05:29:53.921Z,100.00
2023-01-13T05:31:52.021Z,100.00
2023-01-13T05:33:50.179Z,100.00
2023-01-13T05:35:50.031Z,100.00
2023-01-13T05:37:48.514Z,100.00
2023-01-13T05:40:05.821Z,100.00
2023-01-13T05:42:21.070Z,100.00
2023-01-13T05:44:20.602Z,100.00
2023-01-13T05:46:19.575Z,100.00
2023-01-13T05:48:19.104Z,100.00
2023-01-13T05:50:17.911Z,100.00
2023-01-13T05:52:16.232Z,100.00
2023-01-13T05:54:14.499Z,100.00
2023-01-13T05:56:12.863Z,100.00
2023-01-13T05:58:11.961Z,100.00
2023-01-13T06:00:13.399Z,100.00
2023-01-13T06:02:11.651Z,100.00
2023-01-13T06:04:09.896Z,100.00
2023-01-13T06:06:09.129Z,100.00
2023-01-13T06:08:09.331Z,100.00
2023-01-13T06:10:11.525Z,100.00
2023-01-13T06:12:12.318Z,100.00
2023-01-13T06:14:10.623Z,100.00
2023-01-13T06:16:10.996Z,100.00
2023-01-13T06:18:10.248Z,100.00
2023-01-13T06:20:13.080Z,100.00
2023-01-13T06:22:14.856Z,100.00
2023-01-13T06:24:13.011Z,100.00
2023-01-13T06:26:17.265Z,100.00
2023-01-13T06:28:15.646Z,100.00
2023-01-13T06:30:14.312Z,100.00
2023-01-13T06:32:18.661Z,100.00
2023-01-13T06:34:17.117Z,100.00
2023-01-13T06:36:22.235Z,100.00
2023-01-13T06:38:24.644Z,100.00
2023-01-13T06:40:23.278Z,100.00
2023-01-13T06:42:38.969Z,100.00
2023-01-13T06:44:37.362Z,100.00
2023-01-13T06:46:36.168Z,100.00
2023-01-13T06:48:36.542Z,100.00
2023-01-13T06:50:34.684Z,100.00
2023-01-13T06:52:32.873Z,100.00
2023-01-13T06:54:31.023Z,100.00
2023-01-13T06:56:29.197Z,100.00
2023-01-13T06:58:27.482Z,100.00
2023-01-13T07:00:26.849Z,100.00
2023-01-13T07:02:25.107Z,100.00
2023-01-13T07:04:24.899Z,100.00
2023-01-13T07:06:23.173Z,100.00
2023-01-13T07:08:21.659Z,100.00
2023-01-13T07:10:23.303Z,100.00
2023-01-13T07:12:21.600Z,100.00
2023-01-13T07:14:38.095Z,100.00
2023-01-13T07:16:36.557Z,100.00
2023-01-13T07:18:36.562Z,100.00
2023-01-13T07:20:36.168Z,100.00
2023-01-13T07:22:34.588Z,100.00
2023-01-13T07:24:32.790Z,100.00
2023-01-13T07:26:31.074Z,100.00
2023-01-13T07:28:30.940Z,100.00
2023-01-13T07:30:29.126Z,100.00
2023-01-13T07:32:27.310Z,100.00
2023-01-13T07:34:25.514Z,100.00
2023-01-13T07:36:25.153Z,100.00
2023-01-13T07:38:23.500Z,100.00
2023-01-13T07:40:21.971Z,99.30
2023-01-13T07:42:37.675Z,97.51
2023-01-13T07:44:36.137Z,96.19
2023-01-13T07:46:34.819Z,96.09
2023-01-13T07:48:34.908Z,95.98
2023-01-13T07:50:33.415Z,96.78
2023-01-13T07:52:33.094Z,95.79
2023-01-13T07:54:40.135Z,94.95
2023-01-13T07:56:39.286Z,95.36
2023-01-13T07:58:38.192Z,94.70
2023-01-13T08:00:36.445Z,95.04
2023-01-13T08:02:34.822Z,95.56
2023-01-13T08:04:33.211Z,95.16
2023-01-13T08:06:31.486Z,93.86
2023-01-13T08:08:31.136Z,93.81
2023-01-13T08:10:29.394Z,93.39
2023-01-13T08:12:54.168Z,93.37
2023-01-13T08:14:55.495Z,91.57
2023-01-13T08:16:53.739Z,91.70
2023-01-13T08:18:52.230Z,92.52
2023-01-13T08:20:52.597Z,92.52
2023-01-13T08:22:51.661Z,90.83
2023-01-13T08:24:51.396Z,90.05
2023-01-13T08:26:52.323Z,89.87
2023-01-13T08:28:50.671Z,88.14
2023-01-13T08:30:49.276Z,86.36
2023-01-13T08:32:48.460Z,84.07
2023-01-13T08:34:46.791Z,83.47
2023-01-13T08:36:45.000Z,82.58
2023-01-13T08:38:43.905Z,82.54
2023-01-13T08:40:43.479Z,80.63
2023-01-13T08:42:41.980Z,80.50
2023-01-13T08:44:40.347Z,78.90
2023-01-13T08:46:39.043Z,79.83
2023-01-13T08:48:37.279Z,80.60
2023-01-13T08:50:35.595Z,82.13
2023-01-13T08:52:33.716Z,82.03
2023-01-13T08:54:32.349Z,82.29
2023-01-13T08:56:35.298Z,83.10
2023-01-13T08:58:33.871Z,82.42
2023-01-13T09:00:32.898Z,81.60
2023-01-13T09:02:31.617Z,81.70
2023-01-13T09:04:30.351Z,81.09
2023-01-13T09:06:29.014Z,78.36
2023-01-13T09:08:27.444Z,77.71
2023-01-13T09:10:25.734Z,76.05
2023-01-13T09:12:42.987Z,75.31
2023-01-13T09:14:41.575Z,74.97
2023-01-13T09:16:39.957Z,74.60
2023-01-13T09:18:38.114Z,74.27
2023-01-13T09:20:36.937Z,76.03
2023-01-13T09:22:37.555Z,76.63
2023-01-13T09:24:35.989Z,77.74
2023-01-13T09:26:34.484Z,78.72
2023-01-13T09:28:34.312Z,78.69
2023-01-13T09:30:32.770Z,79.94
2023-01-13T09:32:30.972Z,80.71
2023-01-13T09:34:46.561Z,81.71
2023-01-13T09:36:44.808Z,81.94
2023-01-13T09:38:43.168Z,81.52
2023-01-13T09:40:44.009Z,81.40
2023-01-13T09:43:18.366Z,82.23
2023-01-13T09:45:22.840Z,81.15
2023-01-13T09:47:22.951Z,80.28
2023-01-13T09:49:25.555Z,80.87
2023-01-13T09:51:31.457Z,81.56
2023-01-13T09:53:33.855Z,81.10
2023-01-13T09:55:36.875Z,80.65
2023-01-13T09:57:38.443Z,79.43
2023-01-13T09:59:38.385Z,79.07
2023-01-13T10:01:47.566Z,80.08
2023-01-13T10:03:45.997Z,79.93
2023-01-13T10:05:50.468Z,81.03
2023-01-13T10:07:53.545Z,80.86
2023-01-13T10:09:55.254Z,80.92
2023-01-13T10:12:14.511Z,79.32
2023-01-13T10:14:17.532Z,78.96
2023-01-13T10:16:25.538Z,79.23
2023-01-13T10:18:31.152Z,79.58
2023-01-13T10:20:37.077Z,78.46
2023-01-13T10:22:49.970Z,77.63
2023-01-13T10:25:18.440Z,77.86
2023-01-13T10:27:24.997Z,78.42
2023-01-13T10:29:26.117Z,77.67
2023-01-13T10:31:25.994Z,77.37
2023-01-13T10:33:29.099Z,78.21
2023-01-13T10:35:51.409Z,78.29
2023-01-13T10:37:58.782Z,79.13
2023-01-13T10:39:58.864Z,79.36
2023-01-13T10:42:04.668Z,80.63
2023-01-13T10:44:04.795Z,80.92
2023-01-13T10:46:06.234Z,80.54
2023-01-13T10:48:08.643Z,80.63
2023-01-13T10:50:25.761Z,79.59
2023-01-13T10:52:29.749Z,78.76
2023-01-13T10:54:28.455Z,78.84
2023-01-13T10:56:29.748Z,79.16
2023-01-13T10:58:28.987Z,78.92
2023-01-13T11:00:29.687Z,79.40
2023-01-13T11:02:30.730Z,80.91
2023-01-13T11:04:32.902Z,81.53
2023-01-13T11:06:34.172Z,82.41
2023-01-13T11:08:43.083Z,83.03
2023-01-13T11:10:48.003Z,83.44
2023-01-13T11:12:52.696Z,83.86
2023-01-13T11:14:52.208Z,85.05
2023-01-13T11:16:54.629Z,85.08
2023-01-13T11:19:12.031Z,84.76
2023-01-13T11:21:18.599Z,83.64
2023-01-13T11:23:25.380Z,82.97
2023-01-13T11:25:32.792Z,83.07
2023-01-13T11:27:41.517Z,83.54
2023-01-13T11:29:44.584Z,83.74
2023-01-13T11:31:49.495Z,84.21
2023-01-13T11:33:53.999Z,84.91
2023-01-13T11:36:09.734Z,85.74
2023-01-13T11:38:14.551Z,86.50
2023-01-13T11:40:19.945Z,87.00
2023-01-13T11:42:25.333Z,87.48
2023-01-13T11:44:28.948Z,87.35
2023-01-13T11:46:29.322Z,87.52
2023-01-13T11:48:31.555Z,87.25
2023-01-13T11:50:38.203Z,86.19
2023-01-13T11:53:10.004Z,86.06
2023-01-13T11:55:33.829Z,86.46
2023-01-13T11:57:57.173Z,86.42
2023-01-13T12:00:16.171Z,85.71
2023-01-13T12:02:38.612Z,85.71
2023-01-13T12:04:45.578Z,85.84
2023-01-13T12:06:46.753Z,85.88
2023-01-13T12:09:14.088Z,85.46
2023-01-13T12:11:20.213Z,85.33
2023-01-13T12:13:29.795Z,83.96
2023-01-13T12:16:05.667Z,82.51
2023-01-13T12:18:28.996Z,81.29
2023-01-13T12:20:40.416Z,81.54
2023-01-13T12:22:39.567Z,80.88
2023-01-13T12:24:47.212Z,81.07
2023-01-13T12:26:55.949Z,80.59
2023-01-13T12:28:59.019Z,79.70
2023-01-13T12:31:01.971Z,79.72
2023-01-13T12:33:17.966Z,80.88
2023-01-13T12:35:28.707Z,80.84
2023-01-13T12:37:34.265Z,81.42
2023-01-13T12:39:44.570Z,81.80
2023-01-13T12:42:08.967Z,82.08
2023-01-13T12:44:26.913Z,81.82
2023-01-13T12:46:59.072Z,81.38
2023-01-13T12:49:08.450Z,80.16
2023-01-13T12:51:23.262Z,80.36
2023-01-13T12:53:36.461Z,79.96
2023-01-13T12:55:35.991Z,79.65
2023-01-13T12:57:38.196Z,79.73
2023-01-13T12:59:37.252Z,79.73
2023-01-13T13:01:37.629Z,80.57
2023-01-13T13:03:37.537Z,81.50
2023-01-13T13:05:46.130Z,82.73
2023-01-13T13:07:47.621Z,82.78
2023-01-13T13:09:50.787Z,83.77
2023-01-13T13:12:07.819Z,83.99
2023-01-13T13:14:08.704Z,84.92
2023-01-13T13:16:49.991Z,85.80
2023-01-13T13:18:49.019Z,85.91
2023-01-13T13:21:09.917Z,84.76
2023-01-13T13:23:37.898Z,84.07
2023-01-13T13:25:36.413Z,84.00
2023-01-13T13:27:41.545Z,84.81
2023-01-13T13:29:51.208Z,85.02
2023-01-13T13:32:15.865Z,85.46
2023-01-13T13:34:22.394Z,85.76
2023-01-13T13:36:39.515Z,86.08
2023-01-13T13:39:17.123Z,86.84
2023-01-13T13:41:38.938Z,87.17
2023-01-13T13:43:59.015Z,87.21
2023-01-13T13:46:16.538Z,87.84
2023-01-13T13:48:24.410Z,87.88
2023-01-13T13:50:24.263Z,87.05
2023-01-13T13:52:26.862Z,86.66
2023-01-13T13:54:25.613Z,86.57
2023-01-13T13:56:27.342Z,86.16
2023-01-13T13:58:29.418Z,85.83
2023-01-13T14:00:30.805Z,85.89
2023-01-13T14:02:33.532Z,85.84
2023-01-13T14:04:35.613Z,86.59
2023-01-13T14:06:35.225Z,87.24
2023-01-13T14:08:35.817Z,87.87
2023-01-13T14:10:37.500Z,88.23
2023-01-13T14:12:39.778Z,88.72
2023-01-13T14:14:38.251Z,89.52
2023-01-13T14:16:39.744Z,89.79
2023-01-13T14:18:46.765Z,90.14
2023-01-13T14:20:45.469Z,90.65
2023-01-13T14:22:48.017Z,89.83
2023-01-13T14:24:58.050Z,89.93
2023-01-13T14:27:09.508Z,89.61
2023-01-13T14:29:12.491Z,89.98
2023-01-13T14:31:11.831Z,90.38
2023-01-13T14:33:17.017Z,90.54
2023-01-13T14:35:19.611Z,90.25
2023-01-13T14:37:26.670Z,90.94
2023-01-13T14:39:26.624Z,92.10
2023-01-13T14:41:29.058Z,92.13
2023-01-13T14:43:27.798Z,92.54
2023-01-13T14:45:27.034Z,93.50
2023-01-13T14:47:28.314Z,93.89
2023-01-13T14:49:31.764Z,94.92
2023-01-13T14:51:32.634Z,95.50
2023-01-13T14:53:43.309Z,95.04
2023-01-13T14:55:42.220Z,94.57
2023-01-13T14:57:41.842Z,94.30
2023-01-13T14:59:45.330Z,93.67
2023-01-13T15:01:43.880Z,93.20
2023-01-13T15:03:42.855Z,93.25
2023-01-13T15:05:48.314Z,92.65
2023-01-13T15:07:53.898Z,93.04
2023-01-13T15:09:55.283Z,93.07
2023-01-13T15:11:54.322Z,93.60
2023-01-13T15:13:59.161Z,94.05
2023-01-13T15:15:59.357Z,94.46
2023-01-13T15:17:58.147Z,93.99
2023-01-13T15:19:56.375Z,94.90
2023-01-13T15:21:54.515Z,95.10
2023-01-13T15:23:54.066Z,95.34
2023-01-13T15:25:52.220Z,95.25
2023-01-13T15:27:53.132Z,95.16
2023-01-13T15:29:51.337Z,94.46
2023-01-13T15:31:49.570Z,94.66
2023-01-13T15:33:47.891Z,94.73
2023-01-13T15:35:47.874Z,94.81
2023-01-13T15:37:47.539Z,94.37
2023-01-13T15:39:47.458Z,95.09
2023-01-13T15:42:03.204Z,94.51
2023-01-13T15:44:15.347Z,94.61
2023-01-13T15:46:33.742Z,94.74
2023-01-13T15:48:33.026Z,94.28
2023-01-13T15:50:33.791Z,94.62
2023-01-13T15:52:32.159Z,94.83
2023-01-13T15:54:30.762Z,94.99
2023-01-13T15:56:30.507Z,95.68
2023-01-13T15:58:32.037Z,95.79
2023-01-13T16:00:30.482Z,96.05
2023-01-13T16:02:29.832Z,95.43
2023-01-13T16:04:28.202Z,95.41
2023-01-13T16:06:32.491Z,95.13
2023-01-13T16:08:34.381Z,94.01
2023-01-13T16:10:32.729Z,94.30
2023-01-13T16:12:32.566Z,94.11
2023-01-13T16:14:30.739Z,94.68
2023-01-13T16:16:29.996Z,94.92
2023-01-13T16:18:28.296Z,94.98
2023-01-13T16:20:27.714Z,94.65
2023-01-13T16:22:25.799Z,94.29
2023-01-13T16:24:24.610Z,94.74
2023-01-13T16:26:25.180Z,95.15
2023-01-13T16:28:28.266Z,95.03
2023-01-13T16:30:28.842Z,95.63
2023-01-13T16:32:26.916Z,95.32
2023-01-13T16:34:25.445Z,94.97
2023-01-13T16:36:23.973Z,94.36
2023-01-13T16:38:22.271Z,94.45
2023-01-13T16:40:24.965Z,94.30
2023-01-13T16:42:23.313Z,93.99
2023-01-13T16:44:23.221Z,94.87
2023-01-13T16:46:24.391Z,95.36
2023-01-13T16:48:22.935Z,95.28
2023-01-13T16:50:33.468Z,95.95
2023-01-13T16:52:31.776Z,96.29
2023-01-13T16:54:30.098Z,97.16
2023-01-13T16:56:38.510Z,97.52
2023-01-13T16:58:39.370Z,97.67
2023-01-13T17:00:39.108Z,98.06
2023-01-13T17:02:37.873Z,97.96
2023-01-13T17:04:36.333Z,97.64
2023-01-13T17:06:39.623Z,97.94
2023-01-13T17:08:37.835Z,97.78
2023-01-13T17:10:36.071Z,97.14
2023-01-13T17:12:34.316Z,96.96
2023-01-13T17:14:32.591Z,96.85
2023-01-13T17:16:32.236Z,95.75
2023-01-13T17:18:30.534Z,95.74
2023-01-13T17:20:29.277Z,96.09
2023-01-13T17:22:27.613Z,96.07
2023-01-13T17:24:26.061Z,97.02
2023-01-13T17:26:32.336Z,97.03
2023-01-13T17:28:35.627Z,96.71
2023-01-13T17:31:11.222Z,96.17
2023-01-13T17:33:11.042Z,97.75
2023-01-13T17:35:18.939Z,97.85
2023-01-13T17:37:17.762Z,97.93
2023-01-13T17:39:18.201Z,97.56
2023-01-13T17:41:16.732Z,97.88
2023-01-13T17:43:17.070Z,98.57
2023-01-13T17:45:16.426Z,98.17
2023-01-13T17:47:14.920Z,98.36
2023-01-13T17:49:16.335Z,98.45
2023-01-13T17:51:22.598Z,98.31
2023-01-13T17:53:21.493Z,98.96
2023-01-13T17:55:20.685Z,98.88
2023-01-13T17:57:19.191Z,98.59
2023-01-13T17:59:20.478Z,98.93
2023-01-13T18:01:24.352Z,98.68
2023-01-13T18:03:22.942Z,99.79
2023-01-13T18:05:23.621Z,99.73
2023-01-13T18:07:22.357Z,99.50
2023-01-13T18:09:21.865Z,100.00
2023-01-13T18:11:25.433Z,99.91
2023-01-13T18:13:24.291Z,99.47
2023-01-13T18:15:23.198Z,99.46
2023-01-13T18:17:21.621Z,99.08
2023-01-13T18:19:37.631Z,98.93
2023-01-13T18:21:51.375Z,99.64
2023-01-13T18:24:07.978Z,99.25
2023-01-13T18:26:36.112Z,99.19
2023-01-13T18:28:36.159Z,99.28
2023-01-13T18:30:35.063Z,98.15
2023-01-13T18:32:35.003Z,97.28
2023-01-13T18:34:33.526Z,96.70
2023-01-13T18:36:32.435Z,96.46
2023-01-13T18:38:32.364Z,96.79
2023-01-13T18:40:31.055Z,96.49
2023-01-13T18:42:46.725Z,96.35
2023-01-13T18:44:45.754Z,96.19
2023-01-13T18:46:44.399Z,96.70
2023-01-13T18:48:44.536Z,98.11
2023-01-13T18:50:43.349Z,98.25
2023-01-13T18:52:42.511Z,98.57
2023-01-13T18:54:42.307Z,98.46
2023-01-13T18:56:41.438Z,98.74
2023-01-13T18:58:44.382Z,99.01
2023-01-13T19:00:42.995Z,99.58
2023-01-13T19:02:42.196Z,99.16
2023-01-13T19:04:41.163Z,99.61
2023-01-13T19:06:48.743Z,99.49
2023-01-13T19:08:48.883Z,99.55
2023-01-13T19:10:49.899Z,98.35
2023-01-13T19:12:48.607Z,98.05
2023-01-13T19:14:47.454Z,98.19
2023-01-13T19:16:46.293Z,97.76
2023-01-13T19:18:45.570Z,97.75
2023-01-13T19:20:44.311Z,96.95
2023-01-13T19:22:42.942Z,97.72
2023-01-13T19:24:42.851Z,97.61
2023-01-13T19:26:43.132Z,98.45
2023-01-13T19:28:42.675Z,98.55
2023-01-13T19:30:44.433Z,99.11
2023-01-13T19:32:43.730Z,98.99
2023-01-13T19:34:45.114Z,99.03
2023-01-13T19:36:43.594Z,99.11
2023-01-13T19:38:41.827Z,99.02
2023-01-13T19:40:39.967Z,99.49
2023-01-13T19:42:57.396Z,99.11
2023-01-13T19:45:12.611Z,98.34
2023-01-13T19:47:10.927Z,98.07
2023-01-13T19:49:10.512Z,98.15
2023-01-13T19:51:08.681Z,98.18
2023-01-13T19:53:07.417Z,97.63
2023-01-13T19:55:08.906Z,98.28
2023-01-13T19:57:39.380Z,98.93
2023-01-13T19:59:44.765Z,99.67
2023-01-13T20:01:58.343Z,99.60
2023-01-13T20:04:23.715Z,100.00
2023-01-13T20:06:44.862Z,99.90
2023-01-13T20:08:52.650Z,100.00
2023-01-13T20:11:27.435Z,100.00
2023-01-13T20:13:33.932Z,99.37
2023-01-13T20:15:33.568Z,99.20
2023-01-13T20:17:31.917Z,99.39
2023-01-13T20:19:30.227Z,98.82
2023-01-13T20:21:28.635Z,98.95
2023-01-13T20:23:27.084Z,99.60
2023-01-13T20:25:25.795Z,100.00
2023-01-13T20:27:25.084Z,100.00
2023-01-13T20:29:23.950Z,100.00
2023-01-13T20:31:23.997Z,100.00
2023-01-13T20:33:22.285Z,100.00
2023-01-13T20:35:20.827Z,100.00
2023-01-13T20:37:19.363Z,100.00
2023-01-13T20:39:20.565Z,100.00
2023-01-13T20:41:36.605Z,100.00
2023-01-13T20:43:35.083Z,100.00
2023-01-13T20:45:34.100Z,100.00
2023-01-13T20:47:33.886Z,100.00
2023-01-13T20:49:32.182Z,100.00
2023-01-13T20:51:30.523Z,100.00
2023-01-13T20:53:28.738Z,100.00
2023-01-13T20:55:27.175Z,100.00
2023-01-13T20:57:25.737Z,100.00
2023-01-13T20:59:24.239Z,100.00
2023-01-13T21:01:22.733Z,100.00
2023-01-13T21:03:22.714Z,100.00
2023-01-13T21:05:21.079Z,100.00
2023-01-13T21:07:19.427Z,100.00
2023-01-13T21:09:18.008Z,100.00
2023-01-13T21:11:18.114Z,100.00
2023-01-13T21:13:33.920Z,100.00
2023-01-13T21:15:31.292Z,100.00
2023-01-13T21:17:46.931Z,100.00
2023-01-13T21:19:46.799Z,100.00
2023-01-13T21:21:45.105Z,100.00
2023-01-13T21:23:47.280Z,100.00
2023-01-13T21:25:45.870Z,100.00
2023-01-13T21:27:44.461Z,100.00
2023-01-13T21:29:44.587Z,100.00
2023-01-13T21:31:43.029Z,100.00
2023-01-13T21:33:41.414Z,100.00
2023-01-13T21:35:41.302Z,100.00
2023-01-13T21:37:40.216Z,100.00
2023-01-13T21:39:38.620Z,100.00
2023-01-13T21:42:06.188Z,100.00
2023-01-13T21:44:21.959Z,100.00
2023-01-13T21:46:38.430Z,100.00
2023-01-13T21:48:36.927Z,100.00
2023-01-13T21:50:35.392Z,100.00
2023-01-13T21:52:35.090Z,100.00
2023-01-13T21:54:33.798Z,100.00
2023-01-13T21:56:32.184Z,100.00
2023-01-13T21:58:30.421Z,100.00
2023-01-13T22:00:31.657Z,100.00
2023-01-13T22:02:32.205Z,100.00
2023-01-13T22:04:30.470Z,100.00
2023-01-13T22:06:29.015Z,100.00
2023-01-13T22:08:29.306Z,100.00
2023-01-13T22:10:30.041Z,100.00
2023-01-13T22:12:29.883Z,100.00
2023-01-13T22:14:28.289Z,100.00
2023-01-13T22:16:29.054Z,100.00
2023-01-13T22:18:27.563Z,100.00
2023-01-13T22:20:26.101Z,100.00
2023-01-13T22:22:25.604Z,100.00
2023-01-13T22:24:26.830Z,100.00
2023-01-13T22:26:25.403Z,100.00
2023-01-13T22:28:25.438Z,100.00
2023-01-13T22:30:25.312Z,100.00
2023-01-13T22:32:23.873Z,100.00
2023-01-13T22:34:22.710Z,100.00
2023-01-13T22:36:21.701Z,100.00
2023-01-13T22:38:20.269Z,100.00
2023-01-13T22:40:20.335Z,100.00
2023-01-13T22:42:18.791Z,100.00
2023-01-13T22:44:17.242Z,100.00
2023-01-13T22:46:16.142Z,100.00
2023-01-13T22:48:15.519Z,100.00
2023-01-13T22:50:20.980Z,100.00
2023-01-13T22:52:19.652Z,100.00
2023-01-13T22:54:19.265Z,100.00
2023-01-13T22:56:21.735Z,100.00
2023-01-13T22:58:22.978Z,100.00
2023-01-13T23:00:22.174Z,100.00
2023-01-13T23:02:20.423Z,100.00
2023-01-13T23:04:18.769Z,100.00
2023-01-13T23:06:18.220Z,100.00
2023-01-13T23:08:16.622Z,100.00
2023-01-13T23:10:15.003Z,100.00
2023-01-13T23:12:14.729Z,100.00
2023-01-13T23:14:13.903Z,100.00
2023-01-13T23:16:14.623Z,100.00
2023-01-13T23:18:12.726Z,100.00
2023-01-13T23:20:12.344Z,100.00
2023-01-13T23:22:10.614Z,100.00
2023-01-13T23:24:09.666Z,100.00
2023-01-13T23:26:08.758Z,100.00
2023-01-13T23:28:10.747Z,100.00
2023-01-13T23:30:15.494Z,100.00
2023-01-13T23:32:13.763Z,100.00
2023-01-13T23:34:11.986Z,100.00
2023-01-13T23:36:14.243Z,100.00
2023-01-13T23:38:12.564Z,100.00
2023-01-13T23:40:11.840Z,100.00
2023-01-13T23:42:10.241Z,100.00
2023-01-13T23:44:10.473Z,100.00
2023-01-13T23:46:10.742Z,100.00
2023-01-13T23:48:09.304Z,100.00
2023-01-13T23:50:10.269Z,100.00
2023-01-13T23:52:08.660Z,100.00
2023-01-13T23:54:06.890Z,100.00
2023-01-13T23:56:08.028Z,100.00
2023-01-13T23:58:06.362Z,100.00
