createdAt,value
2023-05-19T00:02:02.765Z,4.18
2023-05-19T00:04:33.917Z,7.53
2023-05-19T00:07:06.228Z,4.75
2023-05-19T00:09:37.197Z,4.22
2023-05-19T00:12:07.886Z,5.78
2023-05-19T00:14:39.962Z,7.60
2023-05-19T00:17:11.114Z,3.63
2023-05-19T00:19:42.452Z,3.42
2023-05-19T00:22:13.436Z,4.93
2023-05-19T00:24:45.176Z,2.88
2023-05-19T00:27:16.249Z,4.95
2023-05-19T00:29:46.984Z,3.08
2023-05-19T00:32:18.270Z,3.42
2023-05-19T00:34:52.000Z,3.90
2023-05-19T00:37:22.824Z,3.28
2023-05-19T00:39:53.541Z,2.63
2023-05-19T00:42:24.680Z,3.17
2023-05-19T00:44:55.807Z,2.67
2023-05-19T00:47:26.848Z,2.47
2023-05-19T00:49:57.568Z,2.97
2023-05-19T00:52:29.341Z,2.15
2023-05-19T00:55:00.317Z,3.65
2023-05-19T00:57:31.560Z,3.03
2023-05-19T01:00:02.792Z,4.07
2023-05-19T01:02:34.473Z,2.13
2023-05-19T01:05:05.700Z,2.22
2023-05-19T01:07:37.040Z,4.05
2023-05-19T01:10:08.793Z,2.10
2023-05-19T01:12:39.911Z,1.40
2023-05-19T01:15:13.941Z,1.17
2023-05-19T01:18:14.793Z,1.63
2023-05-19T01:20:54.733Z,0.95
2023-05-19T01:23:55.885Z,0.93
2023-05-19T01:26:55.569Z,1.23
2023-05-19T01:29:49.020Z,0.70
2023-05-19T01:32:23.887Z,1.20
2023-05-19T01:34:55.550Z,2.90
2023-05-19T01:37:28.563Z,1.80
2023-05-19T01:39:59.755Z,1.95
2023-05-19T01:42:32.443Z,2.75
2023-05-19T01:45:03.397Z,1.00
2023-05-19T01:47:34.415Z,2.03
2023-05-19T01:50:05.683Z,1.13
2023-05-19T01:52:36.946Z,1.23
2023-05-19T01:55:08.331Z,1.60
2023-05-19T02:03:40.761Z,1.60
2023-05-19T02:05:00.302Z,1.17
2023-05-19T02:07:58.132Z,0.95
2023-05-19T02:10:35.372Z,1.25
2023-05-19T02:13:13.769Z,0.82
2023-05-19T02:15:46.195Z,1.58
2023-05-19T02:18:19.682Z,1.35
2023-05-19T02:20:50.269Z,0.90
2023-05-19T02:23:21.125Z,1.17
2023-05-19T02:25:51.403Z,2.42
2023-05-19T02:28:22.263Z,1.88
2023-05-19T02:30:53.944Z,1.55
2023-05-19T02:33:26.764Z,1.73
2023-05-19T02:35:57.979Z,6.28
2023-05-19T02:38:46.599Z,2.13
2023-05-19T02:41:17.796Z,2.88
2023-05-19T02:43:48.511Z,2.58
2023-05-19T02:46:20.274Z,3.00
2023-05-19T02:48:51.198Z,3.03
2023-05-19T02:51:22.041Z,2.83
2023-05-19T02:53:52.989Z,4.88
2023-05-19T02:56:24.161Z,3.60
2023-05-19T02:58:54.531Z,3.22
2023-05-19T03:01:26.253Z,5.10
2023-05-19T03:03:56.978Z,3.00
2023-05-19T03:06:27.905Z,2.67
2023-05-19T03:08:58.768Z,3.10
2023-05-19T03:11:48.171Z,3.35
2023-05-19T03:14:39.788Z,2.17
2023-05-19T03:17:31.911Z,4.30
2023-05-19T03:20:03.203Z,2.50
2023-05-19T03:22:34.503Z,3.10
2023-05-19T03:25:05.582Z,3.03
2023-05-19T03:27:36.481Z,2.00
2023-05-19T03:30:11.516Z,3.00
2023-05-19T03:32:42.511Z,3.50
2023-05-19T03:35:13.329Z,2.35
2023-05-19T03:37:44.891Z,4.05
2023-05-19T03:40:16.083Z,4.07
2023-05-19T03:42:46.967Z,3.10
2023-05-19T03:45:18.476Z,4.00
2023-05-19T03:47:52.761Z,3.00
2023-05-19T03:50:23.707Z,3.92
2023-05-19T03:52:54.412Z,4.43
2023-05-19T03:55:25.218Z,5.40
2023-05-19T03:57:57.445Z,3.17
2023-05-19T04:00:29.618Z,4.30
2023-05-19T04:03:00.761Z,3.03
2023-05-19T04:05:31.660Z,3.92
2023-05-19T04:08:04.420Z,3.58
2023-05-19T04:10:37.817Z,3.33
2023-05-19T04:13:08.862Z,2.10
2023-05-19T04:15:40.802Z,2.80
2023-05-19T04:18:11.631Z,2.50
2023-05-19T04:20:43.696Z,2.15
2023-05-19T04:23:16.039Z,1.40
2023-05-19T04:25:47.167Z,1.98
2023-05-19T04:28:20.171Z,1.92
2023-05-19T04:30:52.659Z,1.73
2023-05-19T04:33:25.391Z,1.48
2023-05-19T04:35:56.151Z,3.47
2023-05-19T04:38:32.300Z,2.33
2023-05-19T04:41:04.054Z,0.70
2023-05-19T04:43:34.893Z,1.67
2023-05-19T04:46:08.383Z,2.08
2023-05-19T04:48:39.525Z,3.63
2023-05-19T04:51:10.672Z,2.72
2023-05-19T04:53:42.344Z,1.88
2023-05-19T04:56:17.195Z,2.13
2023-05-19T04:58:47.980Z,4.95
2023-05-19T05:01:28.040Z,5.93
2023-05-19T05:04:01.043Z,2.38
2023-05-19T05:06:31.835Z,1.40
2023-05-19T05:09:06.109Z,1.25
2023-05-19T05:11:41.948Z,2.63
2023-05-19T05:14:12.936Z,2.13
2023-05-19T05:16:44.017Z,1.10
2023-05-19T05:19:15.088Z,1.35
2023-05-19T05:21:47.088Z,2.58
2023-05-19T05:24:18.767Z,3.88
2023-05-19T05:26:49.665Z,1.00
2023-05-19T05:29:21.557Z,2.15
2023-05-19T05:31:52.524Z,1.75
2023-05-19T05:34:23.909Z,2.65
2023-05-19T05:36:54.956Z,2.85
2023-05-19T05:39:25.730Z,1.77
2023-05-19T05:41:56.658Z,1.90
2023-05-19T05:44:27.699Z,1.55
2023-05-19T05:46:58.743Z,1.25
2023-05-19T05:49:29.818Z,1.52
2023-05-19T05:52:06.390Z,2.53
2023-05-19T05:54:38.109Z,1.58
2023-05-19T05:57:10.490Z,2.05
2023-05-19T05:59:42.782Z,1.92
2023-05-19T06:02:13.550Z,2.97
2023-05-19T06:04:45.445Z,1.42
2023-05-19T06:07:16.162Z,1.95
2023-05-19T06:09:47.074Z,3.00
2023-05-19T06:12:36.897Z,1.75
2023-05-19T06:15:26.412Z,2.13
2023-05-19T06:18:15.621Z,1.58
2023-05-19T06:20:47.124Z,1.63
2023-05-19T06:23:18.975Z,2.35
2023-05-19T06:25:50.918Z,2.63
2023-05-19T06:28:22.563Z,1.70
2023-05-19T06:30:54.496Z,2.58
2023-05-19T06:33:27.405Z,3.50
2023-05-19T06:36:00.831Z,2.95
2023-05-19T06:38:36.639Z,2.83
2023-05-19T06:41:07.533Z,2.42
2023-05-19T06:43:38.229Z,1.25
2023-05-19T06:46:08.986Z,2.65
2023-05-19T06:48:39.829Z,2.72
2023-05-19T06:51:13.247Z,2.60
2023-05-19T06:53:43.969Z,3.95
2023-05-19T06:56:14.661Z,4.80
2023-05-19T06:58:45.835Z,4.70
2023-05-19T07:01:16.667Z,2.25
2023-05-19T07:03:48.758Z,3.35
2023-05-19T07:06:21.435Z,2.47
2023-05-19T07:08:52.673Z,2.47
2023-05-19T07:11:43.986Z,1.65
2023-05-19T07:14:33.680Z,1.50
2023-05-19T07:17:27.236Z,3.85
2023-05-19T07:19:58.125Z,2.00
2023-05-19T07:22:29.007Z,1.40
2023-05-19T07:24:59.993Z,2.15
2023-05-19T07:27:30.782Z,2.00
2023-05-19T07:30:01.810Z,3.53
2023-05-19T07:32:32.591Z,2.88
2023-05-19T07:35:05.307Z,3.08
2023-05-19T07:37:36.132Z,3.75
2023-05-19T07:40:08.790Z,1.98
2023-05-19T07:42:58.696Z,2.10
2023-05-19T07:45:29.735Z,2.42
2023-05-19T07:48:00.929Z,1.98
2023-05-19T07:50:32.162Z,3.33
2023-05-19T07:53:04.553Z,2.35
2023-05-19T07:55:35.321Z,4.10
2023-05-19T07:58:06.036Z,2.28
2023-05-19T08:00:39.854Z,2.58
2023-05-19T08:03:11.029Z,1.80
2023-05-19T08:05:43.010Z,5.30
2023-05-19T08:08:14.988Z,1.67
2023-05-19T08:10:46.197Z,3.17
2023-05-19T08:13:17.824Z,3.65
2023-05-19T08:15:48.664Z,4.25
2023-05-19T08:18:19.573Z,3.08
2023-05-19T08:20:51.193Z,6.03
2023-05-19T08:23:22.194Z,2.55
2023-05-19T08:25:53.555Z,2.60
2023-05-19T08:28:24.245Z,3.25
2023-05-19T08:30:56.131Z,3.38
2023-05-19T08:33:26.597Z,2.72
2023-05-19T08:36:00.612Z,2.88
2023-05-19T08:38:40.587Z,3.25
2023-05-19T08:41:12.092Z,2.58
2023-05-19T08:43:43.058Z,3.25
2023-05-19T08:46:18.740Z,3.30
2023-05-19T08:48:51.532Z,2.75
2023-05-19T08:51:35.372Z,2.50
2023-05-19T08:54:17.566Z,3.95
2023-05-19T08:56:49.303Z,3.95
2023-05-19T08:59:23.699Z,4.38
2023-05-19T09:01:58.343Z,3.90
2023-05-19T09:04:36.245Z,4.25
2023-05-19T09:07:08.676Z,3.55
2023-05-19T09:09:40.586Z,3.60
2023-05-19T09:12:16.149Z,3.97
2023-05-19T09:14:50.248Z,4.93
2023-05-19T09:17:21.637Z,5.47
2023-05-19T09:19:54.004Z,8.93
2023-05-19T09:22:28.227Z,9.00
2023-05-19T09:24:59.168Z,12.60
2023-05-19T09:27:30.124Z,13.07
2023-05-19T09:30:10.721Z,10.38
2023-05-19T09:32:41.826Z,12.82
2023-05-19T09:35:15.230Z,11.32
2023-05-19T09:37:46.417Z,6.97
2023-05-19T09:40:21.519Z,5.43
2023-05-19T09:42:52.283Z,4.88
2023-05-19T09:45:26.267Z,6.43
2023-05-19T09:47:57.167Z,4.13
2023-05-19T09:50:32.175Z,7.28
2023-05-19T09:53:06.749Z,5.63
2023-05-19T09:55:38.232Z,10.70
2023-05-19T09:58:12.147Z,10.02
2023-05-19T10:00:45.485Z,12.30
2023-05-19T10:03:18.533Z,12.13
2023-05-19T10:05:50.792Z,21.20
2023-05-19T10:11:07.885Z,8.57
2023-05-19T10:13:41.609Z,6.25
2023-05-19T10:16:13.467Z,6.10
2023-05-19T10:18:46.805Z,6.65
2023-05-19T10:21:19.561Z,6.78
2023-05-19T10:23:51.000Z,6.13
2023-05-19T10:26:23.515Z,4.45
2023-05-19T10:28:55.039Z,4.07
2023-05-19T10:31:27.757Z,4.35
2023-05-19T10:34:10.740Z,4.60
2023-05-19T10:36:47.839Z,5.25
2023-05-19T10:42:14.628Z,4.38
2023-05-19T10:45:23.512Z,5.78
2023-05-19T10:47:56.139Z,7.78
2023-05-19T10:50:27.005Z,4.47
2023-05-19T10:53:00.114Z,5.95
2023-05-19T10:55:58.069Z,5.78
2023-05-19T10:58:54.256Z,6.47
2023-05-19T11:01:27.044Z,4.47
2023-05-19T11:04:01.340Z,3.75
2023-05-19T11:06:39.851Z,4.25
2023-05-19T11:09:17.924Z,4.55
2023-05-19T11:11:51.686Z,8.02
2023-05-19T11:14:29.246Z,6.55
2023-05-19T11:17:04.058Z,7.15
2023-05-19T11:19:38.471Z,9.23
2023-05-19T11:22:16.794Z,7.07
2023-05-19T11:24:55.685Z,6.45
2023-05-19T11:58:32.933Z,23.52
2023-05-19T12:01:08.517Z,21.58
2023-05-19T12:03:39.098Z,14.25
2023-05-19T12:06:10.304Z,12.77
2023-05-19T12:08:40.746Z,15.27
2023-05-19T12:11:11.158Z,11.50
2023-05-19T12:13:41.973Z,13.23
2023-05-19T12:16:12.405Z,15.73
2023-05-19T12:18:43.117Z,8.80
2023-05-19T12:21:14.046Z,13.47
2023-05-19T12:23:45.199Z,8.87
2023-05-19T12:26:15.903Z,9.50
2023-05-19T12:28:48.438Z,11.90
2023-05-19T12:31:19.154Z,8.83
2023-05-19T12:33:54.824Z,10.17
2023-05-19T12:36:27.129Z,11.40
2023-05-19T12:38:58.355Z,10.40
2023-05-19T12:41:29.065Z,17.90
2023-05-19T12:43:59.413Z,13.57
2023-05-19T12:46:29.871Z,14.10
2023-05-19T12:49:03.070Z,12.63
2023-05-19T12:51:33.929Z,15.87
2023-05-19T12:54:09.650Z,16.10
2023-05-19T12:56:40.294Z,16.67
2023-05-19T12:59:10.593Z,18.53
2023-05-19T13:01:40.940Z,14.63
2023-05-19T13:04:11.484Z,21.90
2023-05-19T13:06:43.425Z,12.77
2023-05-19T13:09:15.191Z,10.93
2023-05-19T13:11:52.574Z,8.73
2023-05-19T13:14:23.192Z,9.10
2023-05-19T13:16:53.558Z,5.83
2023-05-19T13:19:26.176Z,8.63
2023-05-19T13:21:56.694Z,9.33
2023-05-19T13:24:27.025Z,13.33
2023-05-19T13:26:57.738Z,8.50
2023-05-19T13:29:29.886Z,9.77
2023-05-19T13:32:01.381Z,8.10
2023-05-19T13:34:34.613Z,11.83
2023-05-19T13:37:05.845Z,10.13
2023-05-19T13:39:37.901Z,14.90
2023-05-19T13:42:10.012Z,12.33
2023-05-19T13:44:40.332Z,11.40
2023-05-19T13:47:11.011Z,10.17
2023-05-19T13:49:42.101Z,9.10
2023-05-19T13:52:13.669Z,8.47
2023-05-19T13:54:44.058Z,11.80
2023-05-19T13:57:14.800Z,8.83
2023-05-19T14:00:00.064Z,9.47
2023-05-19T14:02:32.764Z,7.88
2023-05-19T14:05:03.528Z,13.83
2023-05-19T14:07:36.345Z,13.17
2023-05-19T14:10:08.649Z,18.03
2023-05-19T14:12:49.333Z,19.27
2023-05-19T14:15:23.166Z,15.40
2023-05-19T14:17:55.875Z,17.90
2023-05-19T14:20:27.960Z,17.50
2023-05-19T14:22:59.752Z,17.73
2023-05-19T14:25:30.488Z,18.60
2023-05-19T14:28:01.286Z,18.90
2023-05-19T14:30:32.418Z,15.27
2023-05-19T14:33:03.079Z,18.40
2023-05-19T14:35:35.076Z,19.30
2023-05-19T14:38:06.451Z,16.23
2023-05-19T14:40:39.581Z,20.33
2023-05-19T14:43:13.302Z,18.93
2023-05-19T14:45:44.770Z,22.87
2023-05-19T14:48:15.276Z,15.57
2023-05-19T14:50:45.810Z,17.43
2023-05-19T14:53:16.282Z,15.30
2023-05-19T14:55:46.828Z,16.53
2023-05-19T14:58:28.406Z,16.90
2023-05-19T15:01:02.392Z,17.83
2023-05-19T15:03:32.924Z,15.60
2023-05-19T15:06:03.476Z,17.17
2023-05-19T15:08:34.035Z,13.57
2023-05-19T15:11:04.368Z,10.90
2023-05-19T15:13:35.124Z,15.97
2023-05-19T15:16:16.924Z,14.30
2023-05-19T15:18:48.518Z,10.07
2023-05-19T15:21:20.427Z,16.73
2023-05-19T15:23:50.694Z,16.67
2023-05-19T15:26:21.014Z,14.40
2023-05-19T15:28:51.352Z,12.30
2023-05-19T15:31:21.697Z,14.87
2023-05-19T15:33:52.005Z,16.97
2023-05-19T15:36:22.568Z,17.90
2023-05-19T15:38:53.428Z,13.33
2023-05-19T15:41:24.160Z,16.07
2023-05-19T15:43:55.282Z,14.60
2023-05-19T15:46:25.611Z,13.67
2023-05-19T15:49:01.612Z,19.70
2023-05-19T15:51:33.346Z,14.80
2023-05-19T15:54:04.042Z,14.60
2023-05-19T15:56:34.386Z,15.30
2023-05-19T15:59:06.598Z,12.40
2023-05-19T16:01:39.038Z,11.57
2023-05-19T16:04:09.836Z,16.03
2023-05-19T16:06:40.594Z,17.03
2023-05-19T16:09:11.443Z,17.93
2023-05-19T16:11:42.128Z,13.83
2023-05-19T16:14:14.155Z,17.27
2023-05-19T16:16:46.545Z,16.77
2023-05-19T16:19:19.317Z,14.77
2023-05-19T16:21:50.095Z,13.10
2023-05-19T16:24:20.512Z,16.20
2023-05-19T16:26:50.959Z,18.93
2023-05-19T16:29:21.483Z,20.47
2023-05-19T16:31:51.780Z,16.67
2023-05-19T16:34:23.457Z,16.67
2023-05-19T16:36:53.732Z,16.93
2023-05-19T16:39:24.106Z,17.10
2023-05-19T16:41:55.265Z,19.70
2023-05-19T16:44:26.888Z,18.63
2023-05-19T16:46:57.426Z,18.93
2023-05-19T16:49:28.430Z,16.53
2023-05-19T16:51:59.253Z,17.43
2023-05-19T16:54:31.103Z,20.53
2023-05-19T16:57:02.244Z,15.97
2023-05-19T16:59:32.994Z,19.40
2023-05-19T17:02:03.774Z,17.27
2023-05-19T17:04:34.151Z,19.00
2023-05-19T17:07:04.528Z,16.77
2023-05-19T17:09:35.039Z,18.63
2023-05-19T17:12:05.447Z,15.20
2023-05-19T17:14:36.069Z,17.07
2023-05-19T17:17:06.993Z,17.37
2023-05-19T17:19:38.990Z,18.17
2023-05-19T17:22:09.404Z,15.90
2023-05-19T17:24:39.716Z,21.83
2023-05-19T17:27:10.005Z,20.30
2023-05-19T17:29:40.386Z,16.90
2023-05-19T17:32:10.932Z,21.20
2023-05-19T17:34:41.322Z,21.63
2023-05-19T17:37:12.033Z,18.63
2023-05-19T17:39:43.320Z,16.67
2023-05-19T17:42:13.897Z,18.10
2023-05-19T17:44:44.250Z,19.97
2023-05-19T17:47:14.516Z,22.90
2023-05-19T17:49:44.987Z,20.00
2023-05-19T17:52:15.594Z,15.67
2023-05-19T17:54:46.225Z,18.70
2023-05-19T17:57:19.287Z,17.13
2023-05-19T17:59:50.252Z,18.57
2023-05-19T18:02:23.278Z,17.30
2023-05-19T18:04:54.411Z,14.60
2023-05-19T18:07:26.847Z,16.50
2023-05-19T18:09:58.506Z,16.03
2023-05-19T18:12:28.763Z,18.83
2023-05-19T18:14:59.248Z,18.20
2023-05-19T18:17:29.543Z,17.57
2023-05-19T18:20:15.363Z,13.93
2023-05-19T18:22:45.626Z,16.57
2023-05-19T18:25:16.458Z,23.73
2023-05-19T18:27:47.530Z,47.13
2023-05-19T18:30:17.977Z,52.73
2023-05-19T18:32:48.293Z,41.33
2023-05-19T18:35:18.836Z,35.40
2023-05-19T18:37:49.306Z,29.60
2023-05-19T18:40:20.158Z,33.60
2023-05-19T18:42:50.922Z,25.03
2023-05-19T18:45:22.175Z,25.27
2023-05-19T18:47:53.135Z,25.03
2023-05-19T18:50:23.511Z,26.63
2023-05-19T18:52:53.892Z,27.33
2023-05-19T18:55:25.119Z,31.80
2023-05-19T18:57:56.258Z,28.13
2023-05-19T19:00:27.826Z,31.57
2023-05-19T19:02:58.279Z,23.63
2023-05-19T19:05:29.205Z,25.80
2023-05-19T19:07:59.728Z,22.40
2023-05-19T19:10:30.234Z,25.83
2023-05-19T19:13:00.779Z,28.73
2023-05-19T19:15:32.626Z,25.90
2023-05-19T19:18:02.968Z,23.40
2023-05-19T19:20:33.599Z,22.47
2023-05-19T19:23:06.897Z,24.10
2023-05-19T19:25:37.947Z,23.37
2023-05-19T19:28:09.616Z,21.73
2023-05-19T19:30:40.029Z,15.47
2023-05-19T19:33:10.394Z,18.03
2023-05-19T19:35:41.360Z,17.17
2023-05-19T19:38:11.796Z,19.43
2023-05-19T19:40:42.186Z,18.90
2023-05-19T19:43:12.963Z,23.03
2023-05-19T19:45:44.373Z,21.70
2023-05-19T19:48:14.727Z,19.70
2023-05-19T19:50:46.149Z,20.37
2023-05-19T19:53:17.220Z,18.63
2023-05-19T19:55:48.585Z,14.23
2023-05-19T19:58:20.035Z,17.30
2023-05-19T20:01:00.719Z,17.00
2023-05-19T20:03:42.831Z,17.50
2023-05-19T20:06:15.932Z,14.77
2023-05-19T20:08:48.241Z,17.07
2023-05-19T20:11:19.384Z,12.93
2023-05-19T20:13:50.058Z,12.40
2023-05-19T20:16:22.847Z,15.63
2023-05-19T20:18:53.287Z,13.23
2023-05-19T20:21:24.277Z,14.90
2023-05-19T20:23:54.836Z,14.27
2023-05-19T20:26:33.063Z,17.10
2023-05-19T20:29:03.917Z,20.40
2023-05-19T20:31:34.658Z,27.33
2023-05-19T20:34:05.621Z,20.27
2023-05-19T20:36:36.204Z,23.47
2023-05-19T20:39:08.616Z,24.07
2023-05-19T20:41:39.068Z,20.73
2023-05-19T20:44:10.131Z,26.30
2023-05-19T20:46:41.058Z,20.27
2023-05-19T20:49:11.357Z,15.23
2023-05-19T20:51:42.135Z,13.80
2023-05-19T20:54:26.240Z,14.20
2023-05-19T20:56:56.743Z,18.17
2023-05-19T20:59:27.078Z,16.00
2023-05-19T21:02:00.950Z,11.90
2023-05-19T21:04:32.333Z,13.60
2023-05-19T21:07:03.529Z,9.37
2023-05-19T21:09:34.137Z,12.03
2023-05-19T21:12:04.672Z,13.60
2023-05-19T21:14:35.097Z,14.63
2023-05-19T21:17:05.680Z,11.77
2023-05-19T21:19:37.371Z,15.33
2023-05-19T21:22:08.040Z,13.40
2023-05-19T21:24:38.773Z,14.30
2023-05-19T21:27:10.781Z,13.90
2023-05-19T21:29:41.319Z,11.70
2023-05-19T21:32:11.946Z,11.97
2023-05-19T21:34:42.386Z,11.60
2023-05-19T21:37:13.020Z,11.77
2023-05-19T21:39:43.292Z,15.70
2023-05-19T21:42:13.650Z,11.20
2023-05-19T21:44:44.027Z,10.97
2023-05-19T21:47:14.367Z,13.37
2023-05-19T21:49:44.774Z,15.77
2023-05-19T21:52:15.041Z,18.23
2023-05-19T21:54:45.326Z,19.17
2023-05-19T21:57:16.098Z,18.90
2023-05-19T21:59:46.790Z,18.03
2023-05-19T22:02:17.281Z,14.80
2023-05-19T22:04:48.149Z,15.50
2023-05-19T22:07:18.482Z,14.50
2023-05-19T22:09:49.260Z,16.87
2023-05-19T22:12:19.988Z,16.13
2023-05-19T22:14:50.681Z,12.20
2023-05-19T22:17:22.255Z,14.53
2023-05-19T22:19:52.958Z,14.13
2023-05-19T22:22:23.741Z,9.33
2023-05-19T22:24:53.991Z,8.60
2023-05-19T22:27:24.657Z,10.50
2023-05-19T22:29:55.374Z,12.93
2023-05-19T22:32:26.128Z,8.30
2023-05-19T22:34:56.518Z,8.70
2023-05-19T22:37:26.854Z,9.47
2023-05-19T22:39:57.613Z,9.93
2023-05-19T22:42:29.036Z,10.10
2023-05-19T22:44:59.732Z,11.40
2023-05-19T22:47:31.323Z,9.70
2023-05-19T22:50:01.610Z,9.53
2023-05-19T22:52:40.659Z,9.67
2023-05-19T22:55:12.048Z,12.20
2023-05-19T22:57:42.500Z,11.57
2023-05-19T23:00:15.799Z,11.47
2023-05-19T23:02:46.481Z,12.07
2023-05-19T23:05:16.838Z,8.47
2023-05-19T23:07:47.646Z,10.33
2023-05-19T23:10:18.395Z,10.80
2023-05-19T23:12:49.147Z,9.73
2023-05-19T23:15:19.880Z,11.60
2023-05-19T23:17:50.309Z,9.43
2023-05-19T23:20:21.174Z,12.17
2023-05-19T23:22:51.530Z,10.47
2023-05-19T23:25:21.771Z,10.70
2023-05-19T23:27:52.285Z,8.13
2023-05-19T23:30:23.075Z,8.43
2023-05-19T23:32:54.641Z,8.50
2023-05-19T23:35:25.273Z,9.43
2023-05-19T23:37:56.317Z,8.27
2023-05-19T23:40:26.709Z,10.53
2023-05-19T23:42:56.973Z,10.45
2023-05-19T23:45:27.857Z,10.98
2023-05-19T23:47:58.388Z,10.15
2023-05-19T23:50:28.736Z,8.02
2023-05-19T23:53:00.201Z,10.60
2023-05-19T23:55:30.614Z,12.75
2023-05-19T23:58:02.014Z,8.85
