createdAt,value
2023-05-19T00:04:49.880Z,336.417
2023-05-19T00:10:02.228Z,336.845
2023-05-19T00:15:14.376Z,337.0168
2023-05-19T00:20:26.584Z,335.9863
2023-05-19T00:25:40.549Z,337.1911
2023-05-19T00:30:52.698Z,337.0168
2023-05-19T00:36:04.920Z,336.5015
2023-05-19T00:41:17.201Z,337.1911
2023-05-19T00:46:29.519Z,337.3629
2023-05-19T00:51:41.853Z,337.7909
2023-05-19T00:56:54.123Z,337.3629
2023-05-19T01:02:06.467Z,337.9653
2023-05-19T01:07:18.677Z,337.9653
2023-05-19T01:12:30.853Z,338.7395
2023-05-19T01:17:43.151Z,338.1371
2023-05-19T01:22:55.508Z,338.3088
2023-05-19T01:28:08.180Z,337.2757
2023-05-19T01:33:26.677Z,336.845
2023-05-19T01:38:38.834Z,336.845
2023-05-19T01:43:51.086Z,337.9653
2023-05-19T01:49:03.401Z,337.7909
2023-05-19T01:54:15.613Z,338.3934
2023-05-19T01:59:27.887Z,337.9653
2023-05-19T02:04:40.229Z,338.7395
2023-05-19T02:09:52.575Z,338.3088
2023-05-19T02:15:04.732Z,338.2216
2023-05-19T02:20:19.696Z,338.7395
2023-05-19T02:25:31.879Z,337.7064
2023-05-19T02:30:44.037Z,337.2757
2023-05-19T02:35:56.224Z,336.9322
2023-05-19T02:41:08.384Z,337.8781
2023-05-19T02:46:20.613Z,338.4806
2023-05-19T02:51:32.869Z,339.083
2023-05-19T02:56:45.178Z,339.083
2023-05-19T03:01:57.380Z,339.9417
2023-05-19T03:07:10.127Z,339.6855
2023-05-19T03:12:22.389Z,339.083
2023-05-19T03:17:34.793Z,339.5983
2023-05-19T03:22:47.030Z,339.083
2023-05-19T03:27:59.187Z,338.9113
2023-05-19T03:33:11.544Z,339.6855
2023-05-19T03:38:24.027Z,339.1676
2023-05-19T03:43:36.249Z,338.8241
2023-05-19T03:48:48.409Z,339.6855
2023-05-19T03:54:00.788Z,339.083
2023-05-19T03:59:12.946Z,338.8241
2023-05-19T04:04:25.374Z,338.9958
2023-05-19T04:09:38.619Z,339.5137
2023-05-19T04:14:51.207Z,339.2548
2023-05-19T04:20:03.411Z,337.8781
2023-05-19T04:25:15.567Z,338.3934
2023-05-19T04:30:27.743Z,338.2216
2023-05-19T04:35:39.898Z,338.3088
2023-05-19T04:40:52.111Z,338.2216
2023-05-19T04:46:04.277Z,338.8241
2023-05-19T04:51:16.821Z,338.2216
2023-05-19T04:56:29.056Z,338.9113
2023-05-19T05:01:41.404Z,338.9958
2023-05-19T05:06:53.639Z,338.7395
2023-05-19T05:12:05.781Z,339.083
2023-05-19T05:17:17.929Z,338.8241
2023-05-19T05:22:30.068Z,338.6523
2023-05-19T05:27:42.217Z,338.2216
2023-05-19T05:32:54.423Z,338.9958
2023-05-19T05:38:06.692Z,339.1676
2023-05-19T05:43:18.933Z,338.4806
2023-05-19T05:48:31.087Z,339.5137
2023-05-19T05:53:43.274Z,338.8241
2023-05-19T05:58:55.430Z,338.9958
2023-05-19T06:04:07.663Z,338.7395
2023-05-19T06:09:22.013Z,338.5678
2023-05-19T06:14:34.374Z,339.6855
2023-05-19T06:19:46.544Z,340.1135
2023-05-19T06:25:00.430Z,340.3724
2023-05-19T06:30:12.573Z,340.2007
2023-05-19T06:35:24.854Z,340.3724
2023-05-19T06:40:37.004Z,340.2007
2023-05-19T06:45:49.182Z,340.1135
2023-05-19T06:51:01.402Z,340.2879
2023-05-19T06:56:13.562Z,340.2879
2023-05-19T07:01:25.844Z,340.8031
2023-05-19T07:06:38.102Z,340.5442
2023-05-19T07:11:54.754Z,339.3393
2023-05-19T07:17:06.929Z,339.5137
2023-05-19T07:22:19.187Z,340.1135
2023-05-19T07:27:31.331Z,339.8572
2023-05-19T07:32:43.567Z,340.5442
2023-05-19T07:37:56.640Z,341.2338
2023-05-19T07:43:10.577Z,340.8031
2023-05-19T07:48:22.716Z,340.4596
2023-05-19T07:53:37.613Z,339.3393
2023-05-19T07:58:49.796Z,340.3724
2023-05-19T08:04:02.221Z,340.3724
2023-05-19T08:09:14.549Z,341.0621
2023-05-19T08:14:26.706Z,341.0621
2023-05-19T08:19:38.864Z,341.6619
2023-05-19T08:24:51.023Z,341.7491
2023-05-19T08:30:03.179Z,341.4901
2023-05-19T08:35:15.459Z,341.4056
2023-05-19T08:40:27.627Z,342.3515
2023-05-19T08:45:39.766Z,342.3515
2023-05-19T08:50:51.925Z,342.008
2023-05-19T08:56:04.326Z,341.9208
2023-05-19T09:01:18.238Z,342.7822
2023-05-19T09:06:30.810Z,343.1257
2023-05-19T09:11:43.024Z,342.8694
2023-05-19T09:16:55.318Z,343.1257
2023-05-19T09:22:07.493Z,342.3515
2023-05-19T09:27:19.667Z,343.1257
2023-05-19T09:32:31.883Z,343.8153
2023-05-19T09:37:44.075Z,343.1257
2023-05-19T09:42:56.236Z,343.0411
2023-05-19T09:48:08.405Z,343.2974
2023-05-19T09:53:20.667Z,343.2974
2023-05-19T09:58:32.845Z,343.6409
2023-05-19T10:03:45.093Z,343.5564
2023-05-19T10:08:57.252Z,343.2129
2023-05-19T10:14:09.410Z,342.9539
2023-05-19T10:19:21.738Z,343.0411
2023-05-19T10:24:34.025Z,342.4387
2023-05-19T10:29:46.200Z,343.5564
2023-05-19T10:34:58.400Z,342.8694
2023-05-19T10:40:10.567Z,344.1588
2023-05-19T10:45:23.676Z,343.5564
2023-05-19T10:50:35.955Z,343.8999
2023-05-19T10:55:48.115Z,342.9539
2023-05-19T11:01:00.326Z,342.8694
2023-05-19T11:06:14.402Z,343.4718
2023-05-19T11:11:29.052Z,344.4178
2023-05-19T11:16:41.695Z,343.3846
2023-05-19T11:21:54.221Z,343.2129
2023-05-19T11:27:06.777Z,343.4718
2023-05-19T11:32:19.044Z,343.3846
2023-05-19T11:37:33.288Z,343.0411
2023-05-19T11:42:45.468Z,343.4718
2023-05-19T11:48:02.496Z,344.3306
2023-05-19T11:53:18.544Z,345.4509
2023-05-19T11:58:30.703Z,343.9871
2023-05-19T12:03:42.918Z,345.1048
2023-05-19T12:08:58.364Z,345.5354
2023-05-19T12:14:11.303Z,344.4178
2023-05-19T12:19:31.879Z,343.8153
2023-05-19T12:24:47.311Z,344.0743
2023-05-19T12:29:59.854Z,344.5895
2023-05-19T12:35:12.463Z,343.6409
2023-05-19T12:40:24.623Z,343.8153
2023-05-19T12:45:36.867Z,343.5564
2023-05-19T12:50:49.331Z,342.7822
2023-05-19T12:56:01.508Z,343.5564
2023-05-19T13:01:13.846Z,342.695
2023-05-19T13:06:26.177Z,342.8694
2023-05-19T13:11:38.407Z,344.1588
2023-05-19T13:16:50.705Z,344.5895
2023-05-19T13:22:02.964Z,343.8999
2023-05-19T13:27:15.116Z,344.5023
2023-05-19T13:32:29.437Z,345.1048
2023-05-19T13:37:43.872Z,345.9661
2023-05-19T13:42:56.124Z,346.6558
2023-05-19T13:48:08.302Z,345.7944
2023-05-19T13:53:20.473Z,346.2251
2023-05-19T14:03:53.175Z,347.2582
2023-05-19T14:09:05.505Z,347.6889
2023-05-19T14:14:17.653Z,347.5172
2023-05-19T14:19:29.894Z,347.6889
2023-05-19T14:24:42.081Z,348.2041
2023-05-19T14:29:54.273Z,348.3759
2023-05-19T14:35:08.315Z,347.171
2023-05-19T14:40:20.508Z,348.1196
2023-05-19T14:45:32.673Z,347.8607
2023-05-19T14:50:44.912Z,347.6017
2023-05-19T14:55:57.192Z,348.2913
2023-05-19T15:01:09.399Z,347.43
2023-05-19T15:06:22.071Z,348.0324
2023-05-19T15:11:34.385Z,348.2041
2023-05-19T15:16:46.634Z,348.6348
2023-05-19T15:21:58.828Z,348.6348
2023-05-19T15:27:11.015Z,349.3245
2023-05-19T15:32:23.647Z,349.5807
2023-05-19T15:37:35.787Z,349.5807
2023-05-19T15:42:47.939Z,350.4448
2023-05-19T15:48:00.156Z,350.6165
2023-05-19T15:53:12.418Z,350.4448
2023-05-19T15:58:25.144Z,350.96
2023-05-19T16:03:37.447Z,350.6165
2023-05-19T16:08:50.529Z,351.9086
2023-05-19T16:14:02.769Z,350.96
2023-05-19T16:19:15.089Z,352.4239
2023-05-19T16:24:29.865Z,353.2852
2023-05-19T16:29:42.592Z,352.5956
2023-05-19T16:34:55.250Z,353.2007
2023-05-19T16:40:09.021Z,353.2852
2023-05-19T16:45:21.540Z,353.2007
2023-05-19T16:50:33.892Z,354.4055
2023-05-19T16:55:46.469Z,354.1466
2023-05-19T17:00:58.672Z,353.2007
2023-05-19T17:06:10.856Z,353.2852
2023-05-19T17:11:23.113Z,354.7517
2023-05-19T17:16:35.299Z,354.4055
2023-05-19T17:21:51.979Z,354.2338
2023-05-19T17:27:04.125Z,354.2338
2023-05-19T17:32:16.304Z,353.9749
2023-05-19T17:37:28.530Z,354.8362
2023-05-19T17:42:40.683Z,355.5259
2023-05-19T17:47:52.886Z,355.1797
2023-05-19T17:53:05.100Z,355.0952
2023-05-19T17:58:17.258Z,355.6104
2023-05-19T18:03:29.518Z,354.6645
2023-05-19T18:08:41.972Z,355.3541
2023-05-19T18:13:54.124Z,355.5259
2023-05-19T18:19:06.343Z,356.1283
2023-05-19T18:24:18.702Z,355.7848
2023-05-19T18:29:31.354Z,355.0952
2023-05-19T18:34:43.495Z,356.0438
2023-05-19T18:39:55.710Z,355.6976
2023-05-19T18:45:07.905Z,355.7848
2023-05-19T18:50:20.042Z,356.2155
2023-05-19T18:55:32.318Z,356.0438
2023-05-19T19:00:46.868Z,355.8694
2023-05-19T19:06:02.120Z,355.4387
2023-05-19T19:11:16.539Z,354.9234
2023-05-19T19:16:28.781Z,354.9234
2023-05-19T19:21:40.974Z,354.4927
2023-05-19T19:26:53.134Z,353.8877
2023-05-19T19:32:05.391Z,353.5442
2023-05-19T19:37:17.660Z,353.2852
2023-05-19T19:42:29.825Z,353.1135
2023-05-19T19:47:43.232Z,354.1466
2023-05-19T19:52:55.445Z,354.8362
2023-05-19T19:58:07.681Z,354.321
2023-05-19T20:03:20.494Z,353.6314
2023-05-19T20:08:32.809Z,354.2338
2023-05-19T20:13:45.401Z,354.5773
2023-05-19T20:18:57.561Z,353.6314
2023-05-19T20:24:09.892Z,353.5442
2023-05-19T20:29:23.078Z,353.6314
2023-05-19T20:34:35.575Z,354.7517
2023-05-19T20:39:48.081Z,355.6976
2023-05-19T20:45:00.365Z,355.0952
2023-05-19T20:50:12.521Z,354.9234
2023-05-19T20:55:24.869Z,354.8362
2023-05-19T21:00:37.303Z,355.5259
2023-05-19T21:05:49.841Z,356.3873
2023-05-19T21:11:02.107Z,356.3001
2023-05-19T21:16:14.800Z,356.9052
2023-05-19T21:21:27.082Z,356.9052
2023-05-19T21:26:39.391Z,356.7334
2023-05-19T21:31:51.544Z,356.9052
2023-05-19T21:37:03.756Z,357.2487
2023-05-19T21:42:15.924Z,358.7125
2023-05-19T21:47:28.878Z,358.7997
2023-05-19T21:52:41.311Z,359.5765
2023-05-19T21:57:54.044Z,359.92
2023-05-19T22:03:06.337Z,360.2661
2023-05-19T22:08:18.611Z,360.6096
2023-05-19T22:13:30.760Z,359.8354
2023-05-19T22:18:43.086Z,359.3175
2023-05-19T22:23:55.332Z,360.0072
2023-05-19T22:29:08.166Z,360.8686
2023-05-19T22:34:20.508Z,361.0403
2023-05-19T22:39:32.755Z,361.6454
2023-05-19T22:44:45.094Z,362.1633
2023-05-19T22:49:57.420Z,362.594
2023-05-19T22:55:09.698Z,363.2836
2023-05-19T23:00:22.587Z,363.2836
2023-05-19T23:05:35.270Z,362.7657
2023-05-19T23:10:47.952Z,362.4196
2023-05-19T23:16:00.171Z,363.2836
2023-05-19T23:21:12.946Z,364.2322
2023-05-19T23:26:25.181Z,364.0578
2023-05-19T23:31:37.468Z,364.8346
2023-05-19T23:36:49.840Z,365.1808
2023-05-19T23:42:02.162Z,364.145
2023-05-19T23:47:14.384Z,364.5757
2023-05-19T23:52:26.729Z,364.8346
2023-05-19T23:57:39.047Z,365.0063
