createdAt,value
2019-01-04T00:01:41.382Z,19.57
2019-01-04T00:04:14.595Z,14.77
2019-01-04T00:06:45.303Z,20.10
2019-01-04T00:09:14.571Z,26.57
2019-01-04T00:11:43.659Z,23.33
2019-01-04T00:14:12.789Z,23.77
2019-01-04T00:16:41.920Z,26.20
2019-01-04T00:19:11.035Z,23.10
2019-01-04T00:21:41.668Z,26.57
2019-01-04T00:24:16.705Z,23.77
2019-01-04T00:26:48.802Z,29.10
2019-01-04T00:29:18.334Z,23.93
2019-01-04T00:31:48.544Z,19.60
2019-01-04T00:34:17.814Z,22.97
2019-01-04T00:36:49.871Z,22.03
2019-01-04T00:39:18.985Z,18.97
2019-01-04T00:41:48.286Z,18.80
2019-01-04T00:44:17.422Z,22.77
2019-01-04T00:46:46.621Z,17.60
2019-01-04T00:49:15.734Z,25.77
2019-01-04T00:51:44.956Z,18.50
2019-01-04T00:54:15.856Z,22.27
2019-01-04T00:57:17.500Z,16.77
2019-01-04T01:00:31.094Z,20.57
2019-01-04T01:03:41.235Z,22.40
2019-01-04T01:06:46.921Z,19.27
2019-01-04T01:09:40.995Z,25.40
2019-01-04T01:12:43.235Z,20.20
2019-01-04T01:15:47.542Z,21.57
2019-01-04T01:19:16.528Z,24.00
2019-01-04T01:22:42.223Z,20.00
2019-01-04T01:25:41.557Z,22.73
2019-01-04T01:28:53.757Z,21.00
2019-01-04T01:31:58.985Z,20.40
2019-01-04T01:35:11.272Z,23.43
2019-01-04T01:38:25.070Z,26.03
2019-01-04T01:41:39.068Z,26.07
2019-01-04T01:44:37.109Z,26.10
2019-01-04T01:47:24.145Z,17.20
2019-01-04T01:50:31.371Z,24.33
2019-01-04T01:53:00.487Z,16.40
2019-01-04T01:55:31.348Z,21.67
2019-01-04T01:58:04.214Z,25.20
2019-01-04T02:00:38.378Z,27.07
2019-01-04T02:03:08.016Z,16.83
2019-01-04T02:05:43.069Z,13.20
2019-01-04T02:08:12.449Z,27.57
2019-01-04T02:10:42.999Z,17.07
2019-01-04T02:13:14.557Z,17.30
2019-01-04T02:15:45.735Z,25.50
2019-01-04T02:18:15.137Z,20.27
2019-01-04T02:20:44.366Z,20.93
2019-01-04T02:23:14.214Z,16.70
2019-01-04T02:25:45.063Z,17.70
2019-01-04T02:28:15.287Z,22.70
2019-01-04T02:30:46.956Z,25.87
2019-01-04T02:33:16.436Z,17.93
2019-01-04T02:35:47.073Z,23.73
2019-01-04T02:38:16.525Z,18.37
2019-01-04T02:40:48.131Z,26.63
2019-01-04T02:43:17.300Z,20.53
2019-01-04T02:45:46.346Z,25.37
2019-01-04T02:48:17.184Z,20.33
2019-01-04T02:50:49.268Z,22.20
2019-01-04T02:53:18.475Z,16.60
2019-01-04T02:55:47.579Z,24.63
2019-01-04T02:58:17.479Z,20.70
2019-01-04T03:00:46.677Z,21.43
2019-01-04T03:03:15.773Z,23.43
2019-01-04T03:05:44.978Z,19.83
2019-01-04T03:08:14.061Z,25.03
2019-01-04T03:10:43.398Z,20.97
2019-01-04T03:13:17.187Z,20.67
2019-01-04T03:15:49.371Z,18.07
2019-01-04T03:18:18.481Z,17.80
2019-01-04T03:20:47.612Z,20.83
2019-01-04T03:23:18.355Z,14.70
2019-01-04T03:25:48.648Z,21.77
2019-01-04T03:28:19.269Z,17.47
2019-01-04T03:30:48.393Z,20.27
2019-01-04T03:33:17.799Z,25.90
2019-01-04T03:35:48.022Z,18.50
2019-01-04T03:38:17.580Z,20.03
2019-01-04T03:40:46.670Z,15.13
2019-01-04T03:43:16.078Z,25.10
2019-01-04T03:45:45.181Z,18.03
2019-01-04T03:48:16.446Z,18.80
2019-01-04T03:50:47.857Z,23.20
2019-01-04T03:53:16.950Z,18.43
2019-01-04T03:55:46.357Z,17.43
2019-01-04T03:58:17.312Z,17.63
2019-01-04T04:00:47.406Z,16.90
2019-01-04T04:03:19.663Z,18.10
2019-01-04T04:05:48.767Z,20.27
2019-01-04T04:08:20.000Z,26.80
2019-01-04T04:10:52.156Z,23.77
2019-01-04T04:13:21.390Z,23.27
2019-01-04T04:15:50.491Z,22.33
2019-01-04T04:18:20.755Z,20.53
2019-01-04T04:20:51.819Z,18.43
2019-01-04T04:23:20.942Z,24.87
2019-01-04T04:25:50.043Z,23.83
2019-01-04T04:28:23.558Z,23.83
2019-01-04T04:30:56.904Z,21.60
2019-01-04T04:33:27.443Z,28.10
2019-01-04T04:35:56.669Z,24.07
2019-01-04T04:38:31.919Z,23.93
2019-01-04T04:41:04.127Z,23.97
2019-01-04T04:43:34.987Z,24.00
2019-01-04T04:46:06.150Z,24.93
2019-01-04T04:48:35.264Z,28.20
2019-01-04T04:51:04.375Z,23.63
2019-01-04T04:53:33.463Z,18.10
2019-01-04T04:56:02.579Z,22.03
2019-01-04T04:58:33.349Z,22.80
2019-01-04T05:01:02.507Z,22.73
2019-01-04T05:03:31.665Z,20.43
2019-01-04T05:06:00.772Z,22.90
2019-01-04T05:08:29.866Z,21.60
2019-01-04T05:11:04.203Z,25.07
2019-01-04T05:13:33.287Z,18.00
2019-01-04T05:16:02.408Z,22.70
2019-01-04T05:18:34.429Z,29.50
2019-01-04T05:21:03.523Z,20.63
2019-01-04T05:23:44.029Z,19.47
2019-01-04T05:26:13.238Z,22.00
2019-01-04T05:28:42.313Z,19.80
2019-01-04T05:31:11.834Z,24.50
2019-01-04T05:33:46.123Z,18.70
2019-01-04T05:36:19.794Z,19.30
2019-01-04T05:38:48.973Z,27.20
2019-01-04T05:41:24.646Z,26.00
2019-01-04T05:43:55.901Z,21.10
2019-01-04T05:46:25.031Z,22.80
2019-01-04T05:48:57.186Z,21.53
2019-01-04T05:51:26.282Z,18.93
2019-01-04T05:53:58.803Z,18.60
2019-01-04T05:56:27.931Z,26.40
2019-01-04T05:58:57.036Z,18.53
2019-01-04T06:01:27.855Z,26.00
2019-01-04T06:03:57.134Z,25.20
2019-01-04T06:06:26.439Z,26.40
2019-01-04T06:08:57.132Z,18.47
2019-01-04T06:11:26.268Z,25.00
2019-01-04T06:13:55.356Z,19.33
2019-01-04T06:16:24.486Z,15.90
2019-01-04T06:18:53.639Z,19.13
2019-01-04T06:21:24.491Z,19.77
2019-01-04T06:23:53.958Z,16.60
2019-01-04T06:26:23.055Z,22.73
2019-01-04T06:28:52.177Z,17.50
2019-01-04T06:31:22.997Z,22.63
2019-01-04T06:33:52.621Z,19.43
2019-01-04T06:36:24.663Z,18.30
2019-01-04T06:38:56.289Z,17.57
2019-01-04T06:41:25.419Z,21.23
2019-01-04T06:43:55.524Z,17.83
2019-01-04T06:46:24.626Z,21.03
2019-01-04T06:48:56.294Z,19.43
2019-01-04T06:51:27.962Z,20.20
2019-01-04T06:53:59.053Z,19.87
2019-01-04T06:56:34.609Z,20.80
2019-01-04T06:59:05.295Z,20.67
2019-01-04T07:01:40.383Z,22.40
2019-01-04T07:04:09.534Z,19.30
2019-01-04T07:06:38.680Z,24.60
2019-01-04T07:09:07.856Z,11.97
2019-01-04T07:11:38.618Z,19.50
2019-01-04T07:14:11.061Z,19.00
2019-01-04T07:16:40.384Z,21.67
2019-01-04T07:19:09.575Z,23.10
2019-01-04T07:24:29.313Z,23.57
2019-01-04T07:26:58.408Z,20.63
2019-01-04T07:29:28.945Z,27.30
2019-01-04T07:32:04.270Z,21.87
2019-01-04T07:34:33.381Z,24.63
2019-01-04T07:37:02.776Z,24.07
2019-01-04T07:39:36.449Z,25.20
2019-01-04T07:42:05.598Z,20.33
2019-01-04T07:44:36.045Z,22.60
2019-01-04T07:47:24.872Z,24.67
2019-01-04T07:49:53.970Z,15.00
2019-01-04T07:52:24.273Z,19.97
2019-01-04T07:54:56.822Z,20.30
2019-01-04T07:57:26.324Z,25.00
2019-01-04T07:59:55.443Z,20.53
2019-01-04T08:02:45.756Z,23.10
2019-01-04T08:05:22.499Z,17.83
2019-01-04T08:07:53.228Z,19.10
2019-01-04T08:10:22.387Z,21.73
2019-01-04T08:12:52.217Z,26.53
2019-01-04T08:15:23.417Z,18.87
2019-01-04T08:17:52.742Z,23.43
2019-01-04T08:20:25.245Z,19.03
2019-01-04T08:22:58.758Z,24.00
2019-01-04T08:25:29.135Z,26.73
2019-01-04T08:28:01.411Z,22.53
2019-01-04T08:30:35.028Z,23.43
2019-01-04T08:33:07.189Z,30.30
2019-01-04T08:35:39.953Z,17.37
2019-01-04T08:38:10.194Z,22.77
2019-01-04T08:40:39.307Z,19.97
2019-01-04T08:43:08.396Z,22.17
2019-01-04T08:45:41.750Z,19.77
2019-01-04T08:48:14.079Z,25.50
2019-01-04T08:50:43.190Z,24.27
2019-01-04T08:53:12.337Z,21.93
2019-01-04T08:55:41.463Z,27.03
2019-01-04T08:58:10.703Z,20.60
2019-01-04T09:00:40.913Z,17.60
2019-01-04T09:03:10.031Z,19.90
2019-01-04T09:05:44.033Z,27.00
2019-01-04T09:08:14.404Z,21.37
2019-01-04T09:10:55.793Z,20.17
2019-01-04T09:13:47.363Z,21.20
2019-01-04T09:16:18.701Z,23.93
2019-01-04T09:18:50.990Z,18.20
2019-01-04T09:21:21.512Z,21.07
2019-01-04T09:23:53.161Z,19.63
2019-01-04T09:26:23.992Z,24.27
2019-01-04T09:28:58.951Z,18.03
2019-01-04T09:31:34.250Z,22.10
2019-01-04T09:34:04.141Z,24.90
2019-01-04T09:36:33.425Z,18.17
2019-01-04T09:39:03.344Z,24.67
2019-01-04T09:41:38.080Z,19.97
2019-01-04T09:44:08.375Z,18.53
2019-01-04T09:46:40.802Z,13.83
2019-01-04T09:49:10.044Z,23.23
2019-01-04T09:51:39.145Z,13.77
2019-01-04T09:54:12.347Z,20.63
2019-01-04T09:56:41.453Z,20.10
2019-01-04T09:59:13.660Z,16.20
2019-01-04T10:01:45.325Z,16.80
2019-01-04T10:04:15.644Z,14.13
2019-01-04T10:06:44.763Z,15.73
2019-01-04T10:09:17.820Z,16.70
2019-01-04T10:11:47.479Z,11.23
2019-01-04T10:14:16.935Z,12.27
2019-01-04T10:16:46.083Z,9.37
2019-01-04T10:19:17.964Z,17.63
2019-01-04T10:21:50.103Z,13.87
2019-01-04T10:24:19.395Z,15.20
2019-01-04T10:26:54.710Z,11.60
2019-01-04T10:29:23.931Z,11.80
2019-01-04T10:31:53.049Z,9.90
2019-01-04T10:34:25.103Z,10.03
2019-01-04T10:36:57.116Z,7.90
2019-01-04T10:39:26.257Z,9.37
2019-01-04T10:41:58.542Z,14.57
2019-01-04T10:44:27.663Z,10.70
2019-01-04T10:47:07.236Z,14.30
2019-01-04T10:49:36.427Z,11.50
2019-01-04T10:52:05.642Z,14.50
2019-01-04T10:54:38.260Z,10.27
2019-01-04T10:57:07.648Z,20.87
2019-01-04T10:59:36.743Z,9.67
2019-01-04T11:02:06.055Z,10.63
2019-01-04T11:04:44.664Z,9.83
2019-01-04T11:07:18.223Z,10.73
2019-01-04T11:09:52.769Z,14.93
2019-01-04T11:12:24.166Z,14.30
2019-01-04T11:14:53.318Z,9.83
2019-01-04T11:17:24.971Z,16.17
2019-01-04T11:19:54.168Z,11.07
2019-01-04T11:23:11.314Z,11.60
2019-01-04T11:26:06.348Z,14.53
2019-01-04T11:29:16.952Z,20.97
2019-01-04T11:32:25.551Z,9.70
2019-01-04T11:35:26.771Z,19.43
2019-01-04T11:38:33.544Z,17.73
2019-01-04T11:41:54.584Z,16.07
2019-01-04T11:45:26.587Z,11.70
2019-01-04T11:48:33.923Z,18.47
2019-01-04T11:51:28.377Z,15.07
2019-01-04T11:53:59.467Z,16.90
2019-01-04T11:56:35.516Z,13.77
2019-01-04T11:59:07.098Z,21.50
2019-01-04T12:01:36.257Z,12.70
2019-01-04T12:04:05.379Z,15.27
2019-01-04T12:06:34.521Z,10.57
2019-01-04T12:09:04.577Z,10.20
2019-01-04T12:11:33.668Z,15.30
2019-01-04T12:14:04.342Z,15.23
2019-01-04T12:16:33.578Z,13.30
2019-01-04T12:19:04.088Z,10.43
2019-01-04T12:21:37.165Z,13.77
2019-01-04T12:24:13.710Z,12.60
2019-01-04T12:26:42.878Z,8.67
2019-01-04T12:29:11.994Z,13.17
2019-01-04T12:31:41.170Z,10.67
2019-01-04T12:34:16.639Z,16.73
2019-01-04T12:36:45.957Z,22.53
2019-01-04T12:39:17.870Z,13.20
2019-01-04T12:41:50.001Z,13.27
2019-01-04T12:44:19.379Z,12.67
2019-01-04T12:46:49.802Z,12.13
2019-01-04T12:49:20.467Z,15.07
2019-01-04T12:51:49.553Z,14.20
2019-01-04T12:54:18.678Z,16.33
2019-01-04T12:56:47.776Z,13.20
2019-01-04T12:59:19.306Z,10.80
2019-01-04T13:01:48.968Z,11.80
2019-01-04T13:04:22.202Z,11.00
2019-01-04T13:06:54.175Z,10.80
2019-01-04T13:09:24.865Z,15.07
2019-01-04T13:11:57.003Z,13.17
2019-01-04T13:14:26.074Z,12.97
2019-01-04T13:16:56.270Z,8.90
2019-01-04T13:19:27.182Z,12.43
2019-01-04T13:21:56.696Z,11.37
2019-01-04T13:24:27.639Z,13.63
2019-01-04T13:26:57.268Z,20.47
2019-01-04T13:29:26.419Z,10.83
2019-01-04T13:31:55.505Z,14.03
2019-01-04T13:34:24.598Z,20.53
2019-01-04T13:36:55.781Z,17.03
2019-01-04T13:39:27.921Z,16.27
2019-01-04T13:42:00.304Z,13.70
2019-01-04T13:44:30.040Z,14.27
2019-01-04T13:47:00.189Z,11.43
2019-01-04T13:49:32.772Z,13.10
2019-01-04T13:52:01.997Z,14.40
2019-01-04T13:54:31.417Z,13.63
2019-01-04T13:57:03.284Z,15.03
2019-01-04T13:59:35.218Z,13.70
2019-01-04T14:02:06.498Z,13.90
2019-01-04T14:04:36.123Z,10.50
2019-01-04T14:07:05.348Z,12.70
2019-01-04T14:09:34.848Z,23.27
2019-01-04T14:12:04.331Z,14.43
2019-01-04T14:14:33.452Z,11.97
2019-01-04T14:17:02.540Z,12.33
2019-01-04T14:19:31.647Z,9.70
2019-01-04T14:22:10.992Z,11.83
2019-01-04T14:24:31.739Z,14.27
2019-01-04T14:27:00.834Z,8.30
2019-01-04T14:29:29.935Z,11.83
2019-01-04T14:31:59.114Z,13.23
2019-01-04T14:34:28.983Z,14.20
2019-01-04T14:36:58.463Z,11.37
2019-01-04T14:39:27.581Z,10.97
2019-01-04T14:41:57.109Z,10.70
2019-01-04T14:44:32.301Z,9.80
2019-01-04T14:47:05.268Z,12.90
2019-01-04T14:49:36.878Z,7.73
2019-01-04T14:52:09.241Z,10.20
2019-01-04T14:54:38.512Z,12.30
2019-01-04T14:57:08.021Z,16.50
2019-01-04T14:59:37.857Z,12.40
2019-01-04T15:02:09.576Z,17.67
2019-01-04T15:04:39.425Z,16.67
2019-01-04T15:07:08.605Z,14.07
2019-01-04T15:09:40.908Z,13.10
2019-01-04T15:12:10.853Z,14.33
2019-01-04T15:14:40.003Z,14.77
2019-01-04T15:17:09.541Z,10.60
2019-01-04T15:19:38.864Z,10.63
2019-01-04T15:22:11.236Z,14.10
2019-01-04T15:24:40.339Z,19.20
2019-01-04T15:27:12.296Z,8.37
2019-01-04T15:29:41.433Z,9.90
2019-01-04T15:32:10.566Z,10.90
2019-01-04T15:34:41.297Z,16.00
2019-01-04T15:37:10.750Z,11.20
2019-01-04T15:39:40.929Z,12.00
2019-01-04T15:42:11.509Z,15.63
2019-01-04T15:44:42.713Z,16.87
2019-01-04T15:47:13.241Z,18.37
2019-01-04T15:49:42.349Z,12.73
2019-01-04T15:52:11.735Z,13.57
2019-01-04T15:54:41.200Z,15.20
2019-01-04T15:57:11.894Z,13.60
2019-01-04T15:59:47.108Z,13.27
2019-01-04T16:02:17.827Z,18.77
2019-01-04T16:04:48.442Z,12.80
2019-01-04T16:07:20.264Z,20.53
2019-01-04T16:09:49.399Z,14.30
2019-01-04T16:12:20.262Z,15.97
2019-01-04T16:14:51.967Z,18.30
2019-01-04T16:17:20.446Z,13.63
2019-01-04T16:19:49.608Z,14.60
2019-01-04T16:22:18.855Z,18.90
2019-01-04T16:24:47.985Z,18.37
2019-01-04T16:27:20.116Z,10.63
2019-01-04T16:29:52.915Z,15.63
2019-01-04T16:32:26.194Z,12.23
2019-01-04T16:34:55.321Z,14.10
2019-01-04T16:37:28.818Z,14.93
2019-01-04T16:40:01.055Z,13.80
2019-01-04T16:42:30.188Z,15.83
2019-01-04T16:45:13.519Z,12.00
2019-01-04T16:47:30.226Z,13.60
2019-01-04T16:50:00.595Z,13.43
2019-01-04T16:52:30.885Z,12.70
2019-01-04T16:55:00.167Z,11.17
2019-01-04T16:57:29.360Z,14.60
2019-01-04T16:59:58.539Z,17.37
2019-01-04T17:02:27.616Z,15.50
2019-01-04T17:04:56.733Z,13.37
2019-01-04T17:07:26.700Z,13.50
2019-01-04T17:09:55.838Z,15.47
2019-01-04T17:12:24.922Z,15.27
2019-01-04T17:14:55.301Z,14.60
2019-01-04T17:17:31.035Z,9.23
2019-01-04T17:20:01.967Z,15.33
2019-01-04T17:22:31.049Z,13.07
2019-01-04T17:25:00.236Z,15.90
2019-01-04T17:27:29.419Z,15.00
2019-01-04T17:29:58.944Z,11.90
2019-01-04T17:32:33.180Z,12.57
2019-01-04T17:35:08.322Z,14.43
2019-01-04T17:37:40.263Z,12.10
2019-01-04T17:40:15.300Z,11.83
2019-01-04T17:42:47.925Z,12.30
2019-01-04T17:45:17.424Z,10.37
2019-01-04T17:47:54.081Z,12.63
2019-01-04T17:50:23.158Z,11.40
2019-01-04T17:52:53.357Z,13.80
2019-01-04T17:55:23.746Z,12.33
2019-01-04T17:57:59.007Z,13.77
2019-01-04T18:00:28.092Z,11.40
2019-01-04T18:03:00.765Z,11.90
2019-01-04T18:05:28.207Z,13.63
2019-01-04T18:07:57.301Z,12.43
2019-01-04T18:10:26.710Z,16.60
2019-01-04T18:12:55.832Z,14.93
2019-01-04T18:15:27.740Z,21.83
2019-01-04T18:18:01.539Z,14.57
2019-01-04T18:20:30.635Z,14.93
2019-01-04T18:23:01.223Z,14.10
2019-01-04T18:25:31.965Z,15.97
2019-01-04T18:28:02.069Z,15.80
2019-01-04T18:30:34.786Z,14.93
2019-01-04T18:33:03.908Z,12.93
2019-01-04T18:35:33.007Z,18.13
2019-01-04T18:38:02.101Z,16.20
2019-01-04T18:40:32.386Z,20.10
2019-01-04T18:43:03.318Z,17.07
2019-01-04T18:45:32.505Z,16.37
2019-01-04T18:48:02.224Z,18.77
2019-01-04T18:50:32.188Z,18.30
2019-01-04T18:53:01.325Z,17.17
2019-01-04T18:55:30.422Z,13.97
2019-01-04T18:57:59.543Z,20.30
2019-01-04T19:00:28.836Z,17.53
2019-01-04T19:02:59.024Z,19.63
2019-01-04T19:05:28.142Z,21.07
2019-01-04T19:08:00.074Z,14.60
2019-01-04T19:10:32.944Z,16.70
2019-01-04T19:13:02.166Z,14.90
2019-01-04T19:15:31.305Z,20.30
2019-01-04T19:18:00.399Z,22.90
2019-01-04T19:20:31.234Z,13.10
2019-01-04T19:23:00.312Z,15.10
2019-01-04T19:25:29.431Z,18.37
2019-01-04T19:27:59.457Z,13.80
2019-01-04T19:30:33.496Z,11.87
2019-01-04T19:33:03.704Z,17.13
2019-01-04T19:35:33.326Z,13.13
2019-01-04T19:38:04.389Z,13.27
2019-01-04T19:40:33.636Z,22.60
2019-01-04T19:43:02.763Z,12.23
2019-01-04T19:45:31.891Z,18.73
2019-01-04T19:48:02.396Z,17.57
2019-01-04T19:50:36.034Z,21.10
2019-01-04T19:53:06.313Z,20.23
2019-01-04T19:55:36.032Z,15.53
2019-01-04T19:58:05.103Z,14.40
2019-01-04T20:00:40.869Z,19.07
2019-01-04T20:03:09.993Z,16.37
2019-01-04T20:06:22.507Z,19.53
2019-01-04T20:13:24.470Z,20.33
2019-01-04T20:16:36.551Z,19.27
2019-01-04T20:19:43.089Z,15.23
2019-01-04T20:22:32.139Z,18.53
2019-01-04T20:25:43.840Z,17.10
2019-01-04T20:28:45.065Z,16.27
2019-01-04T20:31:51.746Z,14.97
2019-01-04T20:34:36.378Z,14.90
2019-01-04T20:37:23.502Z,16.93
2019-01-04T20:40:10.431Z,18.80
2019-01-04T20:42:58.505Z,15.83
2019-01-04T20:45:50.014Z,13.53
2019-01-04T20:48:50.408Z,14.60
2019-01-04T20:51:52.552Z,16.77
2019-01-04T20:54:53.962Z,14.47
2019-01-04T20:57:44.103Z,18.60
2019-01-04T21:00:35.899Z,19.30
2019-01-04T21:03:17.224Z,19.87
2019-01-04T21:06:28.074Z,15.17
2019-01-04T21:09:16.564Z,15.30
2019-01-04T21:12:13.959Z,17.17
2019-01-04T21:15:03.491Z,18.63
2019-01-04T21:17:50.183Z,25.17
2019-01-04T21:20:38.449Z,19.00
2019-01-04T21:23:26.012Z,20.10
2019-01-04T21:26:14.063Z,18.17
2019-01-04T21:28:55.401Z,22.17
2019-01-04T21:32:01.926Z,18.03
2019-01-04T21:34:51.638Z,20.67
2019-01-04T21:37:38.272Z,23.97
2019-01-04T21:40:32.642Z,18.60
2019-01-04T21:43:30.806Z,17.30
2019-01-04T21:46:23.260Z,21.70
2019-01-04T21:49:14.795Z,16.47
2019-01-04T21:52:09.745Z,16.87
2019-01-04T21:54:58.083Z,17.53
2019-01-04T21:57:45.715Z,17.27
2019-01-04T22:00:48.933Z,22.37
2019-01-04T22:03:37.199Z,18.90
2019-01-04T22:06:25.261Z,16.67
2019-01-04T22:09:34.468Z,18.90
2019-01-04T22:12:23.390Z,12.93
2019-01-04T22:15:09.210Z,15.33
2019-01-04T22:17:57.316Z,18.90
2019-01-04T22:20:45.406Z,13.53
2019-01-04T22:23:37.804Z,16.23
2019-01-04T22:26:25.239Z,15.17
2019-01-04T22:29:11.980Z,11.53
2019-01-04T22:32:12.866Z,14.80
2019-01-04T22:35:13.406Z,12.53
2019-01-04T22:38:08.511Z,14.87
2019-01-04T22:41:02.775Z,14.03
2019-01-04T22:43:52.850Z,15.93
2019-01-04T22:46:39.498Z,16.17
2019-01-04T22:49:29.651Z,15.20
2019-01-04T22:52:38.413Z,13.50
2019-01-04T22:55:34.133Z,11.90
2019-01-04T22:58:20.793Z,14.97
2019-01-04T23:01:23.925Z,17.87
2019-01-04T23:04:14.787Z,13.73
2019-01-04T23:07:11.952Z,12.70
2019-01-04T23:10:07.993Z,15.83
2019-01-04T23:13:05.148Z,14.23
2019-01-04T23:15:51.250Z,12.53
2019-01-04T23:18:38.856Z,14.13
2019-01-04T23:22:21.202Z,13.83
2019-01-04T23:25:09.179Z,9.90
2019-01-04T23:28:13.533Z,14.80
2019-01-04T23:31:00.369Z,11.23
2019-01-04T23:33:58.468Z,10.20
2019-01-04T23:36:46.096Z,10.90
2019-01-04T23:39:55.599Z,12.57
2019-01-04T23:42:37.423Z,14.53
2019-01-04T23:45:35.357Z,16.53
2019-01-04T23:48:22.033Z,15.37
2019-01-04T23:51:27.558Z,11.83
2019-01-04T23:54:21.569Z,11.77
2019-01-04T23:57:14.145Z,12.33
