createdAt,value
2022-10-11T00:00:54.621Z,1.00
2022-10-11T00:03:23.008Z,1.80
2022-10-11T00:05:54.041Z,3.00
2022-10-11T00:08:22.849Z,2.20
2022-10-11T00:10:58.266Z,1.80
2022-10-11T00:13:26.704Z,1.00
2022-10-11T00:15:54.974Z,2.20
2022-10-11T00:18:24.068Z,4.00
2022-10-11T00:21:02.072Z,1.00
2022-10-11T00:23:30.366Z,3.20
2022-10-11T00:25:59.708Z,2.60
2022-10-11T00:28:28.079Z,3.00
2022-10-11T00:30:56.361Z,3.00
2022-10-11T00:33:24.861Z,0.00
2022-10-11T00:35:54.432Z,1.00
2022-10-11T00:38:22.728Z,4.00
2022-10-11T00:40:51.254Z,1.80
2022-10-11T00:43:20.328Z,2.20
2022-10-11T00:46:01.012Z,3.60
2022-10-11T00:48:31.832Z,1.00
2022-10-11T00:51:02.157Z,0.00
2022-10-11T00:53:30.735Z,1.00
2022-10-11T00:56:02.155Z,1.00
2022-10-11T00:58:30.929Z,1.80
2022-10-11T01:00:59.210Z,3.40
2022-10-11T01:03:32.186Z,1.00
2022-10-11T01:06:03.840Z,2.60
2022-10-11T01:08:32.408Z,3.20
2022-10-11T01:11:00.648Z,2.20
2022-10-11T01:13:37.370Z,2.60
2022-10-11T01:16:09.503Z,3.00
2022-10-11T01:18:42.177Z,1.00
2022-10-11T01:21:13.420Z,4.40
2022-10-11T01:23:56.968Z,4.00
2022-10-11T01:26:35.679Z,5.60
2022-10-11T01:29:10.269Z,4.60
2022-10-11T01:31:40.515Z,3.80
2022-10-11T01:34:12.250Z,6.00
2022-10-11T01:36:42.165Z,3.60
2022-10-11T01:39:11.617Z,5.80
2022-10-11T01:41:41.829Z,4.00
2022-10-11T01:44:10.412Z,6.00
2022-10-11T01:46:40.045Z,4.00
2022-10-11T01:49:08.295Z,3.00
2022-10-11T01:51:38.860Z,3.00
2022-10-11T01:54:20.663Z,3.40
2022-10-11T01:56:58.054Z,0.40
2022-10-11T01:59:33.857Z,3.60
2022-10-11T02:02:06.952Z,8.60
2022-10-11T02:04:36.483Z,3.60
2022-10-11T02:07:07.731Z,5.40
2022-10-11T02:09:37.712Z,4.40
2022-10-11T02:12:08.772Z,4.80
2022-10-11T02:14:38.529Z,4.00
2022-10-11T02:17:10.212Z,2.60
2022-10-11T02:19:39.849Z,6.80
2022-10-11T02:22:09.626Z,4.40
2022-10-11T02:24:39.185Z,6.20
2022-10-11T02:27:07.763Z,4.00
2022-10-11T02:29:37.849Z,4.40
2022-10-11T02:32:06.430Z,6.60
2022-10-11T02:34:37.812Z,5.00
2022-10-11T02:37:07.352Z,4.80
2022-10-11T02:39:41.469Z,5.40
2022-10-11T02:42:12.649Z,7.00
2022-10-11T02:44:44.167Z,6.60
2022-10-11T02:47:12.639Z,9.80
2022-10-11T02:49:42.257Z,10.00
2022-10-11T02:52:10.598Z,6.60
2022-10-11T02:54:38.806Z,8.60
2022-10-11T02:57:07.011Z,9.00
2022-10-11T02:59:35.225Z,10.40
2022-10-11T03:02:03.489Z,12.80
2022-10-11T03:04:31.728Z,13.00
2022-10-11T03:07:01.337Z,13.00
2022-10-11T03:09:29.802Z,9.60
2022-10-11T03:11:57.982Z,9.60
2022-10-11T03:14:26.339Z,10.80
2022-10-11T03:16:54.511Z,5.60
2022-10-11T03:19:23.070Z,7.00
2022-10-11T03:21:51.265Z,15.60
2022-10-11T03:24:20.884Z,13.60
2022-10-11T03:26:49.108Z,10.00
2022-10-11T03:29:17.318Z,10.40
2022-10-11T03:31:45.525Z,13.40
2022-10-11T03:34:13.730Z,11.60
2022-10-11T03:36:42.201Z,9.00
2022-10-11T03:39:10.466Z,8.00
2022-10-11T03:41:40.049Z,12.00
2022-10-11T03:44:08.279Z,9.40
2022-10-11T03:46:36.484Z,11.20
2022-10-11T03:49:04.714Z,12.00
2022-10-11T03:51:33.104Z,15.40
2022-10-11T03:54:01.292Z,13.20
2022-10-11T03:56:29.499Z,14.20
2022-10-11T03:58:59.061Z,15.40
2022-10-11T04:01:27.269Z,14.60
2022-10-11T04:03:57.176Z,15.80
2022-10-11T04:06:25.695Z,12.60
2022-10-11T04:08:53.910Z,10.00
2022-10-11T04:11:24.428Z,11.60
2022-10-11T04:13:52.652Z,9.60
2022-10-11T04:16:22.248Z,10.80
2022-10-11T04:18:50.459Z,11.20
2022-10-11T04:21:18.811Z,12.80
2022-10-11T04:23:48.302Z,14.40
2022-10-11T04:26:16.519Z,11.60
2022-10-11T04:28:47.031Z,13.20
2022-10-11T04:31:15.291Z,10.00
2022-10-11T04:33:45.180Z,15.20
2022-10-11T04:36:13.379Z,11.60
2022-10-11T04:38:41.700Z,8.60
2022-10-11T04:41:10.670Z,14.60
2022-10-11T04:43:38.902Z,12.60
2022-10-11T04:46:07.376Z,10.40
2022-10-11T04:48:38.822Z,12.80
2022-10-11T04:51:08.879Z,10.40
2022-10-11T04:53:37.098Z,11.60
2022-10-11T04:56:06.500Z,9.40
2022-10-11T04:58:35.791Z,13.00
2022-10-11T05:01:04.072Z,14.60
2022-10-11T05:03:32.403Z,13.00
2022-10-11T05:06:05.245Z,13.20
2022-10-11T05:08:35.387Z,11.60
2022-10-11T05:11:04.511Z,12.40
2022-10-11T05:13:32.821Z,10.80
2022-10-11T05:16:01.083Z,10.00
2022-10-11T05:18:29.656Z,15.80
2022-10-11T05:21:01.778Z,12.20
2022-10-11T05:23:30.188Z,12.00
2022-10-11T05:25:59.795Z,20.20
2022-10-11T05:28:28.346Z,12.60
2022-10-11T05:30:56.658Z,12.80
2022-10-11T05:33:24.848Z,16.80
2022-10-11T05:36:11.868Z,18.00
2022-10-11T05:38:40.116Z,14.00
2022-10-11T05:41:10.339Z,14.60
2022-10-11T05:43:38.797Z,13.60
2022-10-11T05:46:07.720Z,16.00
2022-10-11T05:48:36.373Z,12.80
2022-10-11T05:51:09.262Z,21.80
2022-10-11T05:53:37.995Z,17.60
2022-10-11T05:56:07.216Z,13.40
2022-10-11T05:58:36.980Z,9.80
2022-10-11T06:01:06.973Z,12.00
2022-10-11T06:03:35.209Z,13.00
2022-10-11T06:06:03.701Z,13.80
2022-10-11T06:08:33.796Z,12.20
2022-10-11T06:11:12.120Z,10.80
2022-10-11T06:13:42.244Z,14.20
2022-10-11T06:16:10.455Z,15.00
2022-10-11T06:18:38.693Z,16.60
2022-10-11T06:21:07.185Z,11.20
2022-10-11T06:23:35.679Z,16.00
2022-10-11T06:26:06.152Z,15.40
2022-10-11T06:28:35.080Z,10.40
2022-10-11T06:31:06.276Z,14.20
2022-10-11T06:33:34.472Z,15.60
2022-10-11T06:36:03.822Z,13.80
2022-10-11T06:38:50.825Z,13.20
2022-10-11T06:41:20.041Z,7.80
2022-10-11T06:43:49.583Z,9.00
2022-10-11T06:46:21.536Z,11.60
2022-10-11T06:48:50.153Z,9.80
2022-10-11T06:51:19.686Z,14.20
2022-10-11T06:53:50.242Z,9.40
2022-10-11T06:56:18.621Z,14.20
2022-10-11T06:58:46.872Z,8.60
2022-10-11T07:01:18.775Z,12.00
2022-10-11T07:03:48.510Z,7.40
2022-10-11T07:06:17.951Z,4.40
2022-10-11T07:08:46.146Z,7.40
2022-10-11T07:11:15.194Z,7.40
2022-10-11T07:13:43.390Z,9.40
2022-10-11T07:16:12.396Z,9.00
2022-10-11T07:18:40.589Z,3.60
2022-10-11T07:21:12.342Z,7.40
2022-10-11T07:23:40.858Z,10.00
2022-10-11T07:26:09.571Z,9.60
2022-10-11T07:28:38.348Z,9.80
2022-10-11T07:31:07.006Z,8.60
2022-10-11T07:33:35.471Z,9.00
2022-10-11T07:36:04.163Z,5.20
2022-10-11T07:38:34.153Z,4.80
2022-10-11T07:41:16.598Z,6.20
2022-10-11T07:43:47.944Z,12.20
2022-10-11T07:46:16.186Z,9.80
2022-10-11T07:48:44.676Z,7.80
2022-10-11T07:51:33.450Z,7.20
2022-10-11T07:54:06.989Z,7.80
2022-10-11T07:56:54.518Z,6.80
2022-10-11T07:59:23.559Z,6.80
2022-10-11T08:01:51.794Z,8.60
2022-10-11T08:04:22.143Z,16.00
2022-10-11T08:06:53.354Z,19.20
2022-10-11T08:09:23.169Z,19.20
2022-10-11T08:11:51.715Z,9.60
2022-10-11T08:14:19.928Z,7.40
2022-10-11T08:16:48.148Z,3.20
2022-10-11T08:19:16.392Z,1.80
2022-10-11T08:21:44.904Z,3.00
2022-10-11T08:24:14.442Z,3.60
2022-10-11T08:26:44.274Z,1.40
2022-10-11T08:29:13.462Z,10.60
2022-10-11T08:31:41.674Z,1.00
2022-10-11T08:34:09.888Z,1.40
2022-10-11T08:36:38.732Z,1.00
2022-10-11T08:39:07.550Z,0.80
2022-10-11T08:41:40.517Z,1.00
2022-10-11T08:44:21.150Z,0.00
2022-10-11T08:46:53.222Z,1.00
2022-10-11T08:49:25.939Z,1.00
2022-10-11T08:52:13.178Z,1.00
2022-10-11T08:54:45.009Z,0.80
2022-10-11T08:57:16.239Z,0.40
2022-10-11T08:59:49.182Z,1.00
2022-10-11T09:02:25.995Z,0.00
2022-10-11T09:04:55.510Z,2.20
2022-10-11T09:07:30.948Z,1.00
2022-10-11T09:10:06.720Z,3.00
2022-10-11T09:12:41.112Z,0.00
2022-10-11T09:15:16.285Z,0.00
2022-10-11T09:17:55.655Z,2.40
2022-10-11T09:20:34.841Z,3.00
2022-10-11T09:23:04.757Z,1.40
2022-10-11T09:25:34.565Z,3.00
2022-10-11T09:28:11.904Z,0.00
2022-10-11T09:30:42.692Z,1.80
2022-10-11T09:33:13.553Z,0.00
2022-10-11T09:35:42.887Z,4.00
2022-10-11T09:38:15.498Z,0.00
2022-10-11T09:40:50.018Z,0.00
2022-10-11T09:43:18.242Z,1.00
2022-10-11T09:45:49.795Z,0.00
2022-10-11T09:48:19.909Z,0.75
2022-10-11T09:50:48.135Z,1.00
2022-10-11T09:53:16.391Z,1.00
2022-10-11T09:55:53.423Z,0.00
2022-10-11T09:58:28.079Z,0.00
2022-10-11T10:01:07.583Z,0.00
2022-10-11T10:03:37.156Z,0.00
2022-10-11T10:06:08.470Z,0.00
2022-10-11T10:08:37.215Z,1.00
2022-10-11T10:11:06.234Z,0.00
2022-10-11T10:16:29.990Z,0.00
2022-10-11T10:18:59.240Z,0.00
2022-10-11T10:21:29.791Z,0.75
2022-10-11T10:23:58.213Z,0.00
2022-10-11T10:26:27.053Z,0.00
2022-10-11T10:28:57.055Z,0.00
2022-10-11T10:31:26.263Z,0.00
2022-10-11T10:33:56.146Z,0.00
2022-10-11T10:36:25.368Z,0.25
2022-10-11T10:38:57.708Z,0.00
2022-10-11T10:41:25.907Z,2.00
2022-10-11T10:43:55.750Z,4.00
2022-10-11T10:46:45.398Z,0.00
2022-10-11T10:52:19.606Z,1.00
2022-10-11T10:54:50.336Z,0.25
2022-10-11T10:57:20.383Z,1.00
2022-10-11T11:00:03.798Z,1.00
2022-10-11T11:02:41.283Z,0.00
2022-10-11T11:05:21.833Z,2.00
2022-10-11T11:07:53.118Z,0.50
2022-10-11T11:10:22.945Z,0.00
2022-10-11T11:12:54.524Z,3.25
2022-10-11T11:15:32.070Z,0.25
2022-10-11T11:18:07.967Z,0.00
2022-10-11T11:20:45.009Z,3.00
2022-10-11T11:23:18.207Z,0.00
2022-10-11T11:25:50.044Z,0.00
2022-10-11T11:28:27.019Z,1.00
2022-10-11T11:30:58.951Z,0.00
2022-10-11T11:33:32.108Z,1.00
2022-10-11T11:36:04.176Z,0.00
2022-10-11T11:38:38.684Z,0.25
2022-10-11T11:41:07.454Z,0.00
2022-10-11T11:43:38.060Z,0.00
2022-10-11T11:46:10.218Z,0.50
2022-10-11T11:48:38.697Z,1.00
2022-10-11T11:51:11.526Z,0.00
2022-10-11T11:53:50.167Z,1.00
2022-10-11T11:56:28.134Z,0.25
2022-10-11T11:59:03.511Z,0.00
2022-10-11T12:01:34.423Z,1.50
2022-10-11T12:04:04.558Z,0.00
2022-10-11T12:06:43.736Z,1.00
2022-10-11T12:09:23.455Z,0.25
2022-10-11T12:11:54.567Z,0.50
2022-10-11T12:14:29.687Z,0.00
2022-10-11T12:17:10.647Z,0.00
2022-10-11T12:19:39.376Z,0.50
2022-10-11T12:22:32.191Z,1.50
2022-10-11T12:25:01.343Z,0.00
2022-10-11T12:27:38.675Z,0.25
2022-10-11T12:30:21.480Z,0.00
2022-10-11T12:32:52.933Z,0.00
2022-10-11T12:35:42.790Z,0.00
2022-10-11T12:38:18.460Z,0.00
2022-10-11T12:40:47.964Z,0.00
2022-10-11T12:43:26.736Z,0.00
2022-10-11T12:45:54.942Z,0.50
2022-10-11T12:48:40.764Z,2.00
2022-10-11T12:51:21.646Z,0.00
2022-10-11T12:54:25.369Z,1.00
2022-10-11T12:57:12.455Z,0.75
2022-10-11T12:59:47.086Z,4.00
2022-10-11T13:02:25.312Z,1.00
2022-10-11T13:04:53.565Z,2.00
2022-10-11T13:07:23.712Z,3.00
2022-10-11T13:09:55.454Z,2.00
2022-10-11T13:12:24.603Z,1.00
2022-10-11T13:15:00.784Z,3.25
2022-10-11T13:17:37.260Z,0.75
2022-10-11T13:20:10.598Z,1.00
2022-10-11T13:22:41.289Z,0.00
2022-10-11T13:25:15.675Z,0.75
2022-10-11T13:27:43.964Z,1.00
2022-10-11T13:30:17.205Z,0.25
2022-10-11T13:32:45.725Z,0.00
2022-10-11T13:35:20.972Z,1.00
2022-10-11T13:37:52.112Z,1.00
2022-10-11T13:40:21.993Z,1.00
2022-10-11T13:42:50.884Z,0.50
2022-10-11T13:45:20.898Z,1.00
2022-10-11T13:47:49.217Z,1.50
2022-10-11T13:50:24.215Z,1.50
2022-10-11T13:52:57.099Z,0.75
2022-10-11T13:55:28.614Z,3.00
2022-10-11T13:57:56.881Z,3.00
2022-10-11T14:00:29.439Z,0.75
2022-10-11T14:02:59.845Z,1.00
2022-10-11T14:05:31.370Z,0.50
2022-10-11T14:08:00.344Z,4.00
2022-10-11T14:10:29.932Z,1.00
2022-10-11T14:13:01.616Z,1.00
2022-10-11T14:15:31.091Z,4.00
2022-10-11T14:18:02.321Z,2.50
2022-10-11T14:20:38.388Z,1.00
2022-10-11T14:23:06.741Z,3.50
2022-10-11T14:25:36.635Z,3.00
2022-10-11T14:28:05.879Z,1.50
2022-10-11T14:30:34.244Z,2.50
2022-10-11T14:33:02.810Z,3.50
2022-10-11T14:35:32.615Z,2.00
2022-10-11T14:38:00.860Z,3.00
2022-10-11T14:40:30.873Z,1.00
2022-10-11T14:43:18.931Z,1.50
2022-10-11T14:45:47.170Z,3.50
2022-10-11T14:48:15.582Z,3.75
2022-10-11T14:50:49.291Z,1.00
2022-10-11T14:53:17.803Z,2.00
2022-10-11T14:55:46.217Z,1.50
2022-10-11T14:58:16.757Z,1.50
2022-10-11T15:00:45.593Z,0.75
2022-10-11T15:03:31.014Z,1.00
2022-10-11T15:05:59.245Z,1.00
2022-10-11T15:08:45.726Z,3.00
2022-10-11T15:11:32.687Z,3.50
2022-10-11T15:14:02.429Z,1.00
2022-10-11T15:16:30.719Z,1.00
2022-10-11T15:18:58.910Z,2.00
2022-10-11T15:21:45.784Z,2.00
2022-10-11T15:24:51.511Z,2.00
2022-10-11T15:27:26.511Z,1.00
2022-10-11T15:29:56.400Z,2.00
2022-10-11T15:32:24.659Z,2.50
2022-10-11T15:34:52.891Z,1.00
2022-10-11T15:37:21.081Z,3.00
2022-10-11T15:39:49.498Z,1.00
2022-10-11T15:42:17.863Z,3.00
2022-10-11T15:44:46.089Z,3.25
2022-10-11T15:50:01.004Z,2.60
2022-10-11T15:52:29.475Z,2.50
2022-10-11T15:54:57.692Z,6.00
2022-10-11T15:57:25.956Z,4.00
2022-10-11T15:59:54.207Z,6.00
2022-10-11T16:02:23.817Z,4.80
2022-10-11T16:04:54.223Z,3.00
2022-10-11T16:07:22.538Z,1.40
2022-10-11T16:09:50.776Z,5.20
2022-10-11T16:12:19.327Z,3.00
2022-10-11T16:14:47.511Z,3.40
2022-10-11T16:17:15.879Z,2.20
2022-10-11T16:19:45.508Z,3.80
2022-10-11T16:22:13.904Z,1.40
2022-10-11T16:24:42.166Z,1.00
2022-10-11T16:27:13.251Z,4.80
2022-10-11T16:29:43.792Z,4.80
2022-10-11T16:32:12.072Z,3.80
2022-10-11T16:34:40.320Z,3.00
2022-10-11T16:37:10.118Z,4.80
2022-10-11T16:39:38.442Z,3.60
2022-10-11T16:42:06.751Z,6.60
2022-10-11T16:44:40.302Z,3.40
2022-10-11T16:47:10.190Z,6.00
2022-10-11T16:49:38.553Z,6.20
2022-10-11T16:52:07.137Z,0.60
2022-10-11T16:54:36.728Z,5.20
2022-10-11T16:57:06.509Z,4.00
2022-10-11T16:59:35.243Z,4.40
2022-10-11T17:02:05.194Z,3.80
2022-10-11T17:04:33.450Z,7.80
2022-10-11T17:07:01.635Z,3.80
2022-10-11T17:09:29.852Z,3.60
2022-10-11T17:11:59.428Z,5.40
2022-10-11T17:14:28.603Z,6.00
2022-10-11T17:16:56.841Z,3.00
2022-10-11T17:19:25.080Z,1.00
2022-10-11T17:21:53.335Z,4.40
2022-10-11T17:24:21.526Z,2.20
2022-10-11T17:26:49.712Z,0.60
2022-10-11T17:29:19.296Z,3.00
2022-10-11T17:31:49.398Z,1.80
2022-10-11T17:34:18.118Z,3.00
2022-10-11T17:36:46.308Z,5.20
2022-10-11T17:39:15.990Z,3.40
2022-10-11T17:41:44.374Z,1.00
2022-10-11T17:44:12.633Z,2.60
2022-10-11T17:46:42.216Z,3.40
2022-10-11T17:49:10.438Z,5.20
2022-10-11T17:51:39.090Z,5.60
2022-10-11T17:54:12.419Z,4.00
2022-10-11T17:56:40.940Z,4.00
2022-10-11T17:59:09.171Z,4.00
2022-10-11T18:01:37.497Z,3.00
2022-10-11T18:04:07.318Z,4.00
2022-10-11T18:06:39.134Z,5.20
2022-10-11T18:09:07.478Z,5.60
2022-10-11T18:11:35.736Z,4.00
2022-10-11T18:14:05.272Z,4.00
2022-10-11T18:16:33.530Z,6.00
2022-10-11T18:19:03.327Z,0.20
2022-10-11T18:21:34.720Z,5.20
2022-10-11T18:24:05.660Z,5.20
2022-10-11T18:26:34.015Z,3.80
2022-10-11T18:29:03.809Z,5.60
2022-10-11T18:31:34.083Z,6.00
2022-10-11T18:34:02.360Z,7.00
2022-10-11T18:36:32.781Z,6.20
2022-10-11T18:39:03.225Z,4.00
2022-10-11T18:41:33.592Z,5.20
2022-10-11T18:44:04.387Z,4.00
2022-10-11T18:46:33.012Z,4.80
2022-10-11T18:49:02.474Z,3.00
2022-10-11T18:51:33.086Z,4.00
2022-10-11T18:54:01.625Z,6.40
2022-10-11T18:56:30.265Z,7.00
2022-10-11T18:58:59.848Z,9.40
2022-10-11T19:01:29.451Z,10.00
2022-10-11T19:03:59.213Z,6.80
2022-10-11T19:06:28.184Z,11.20
2022-10-11T19:09:01.111Z,9.20
2022-10-11T19:11:29.641Z,8.20
2022-10-11T19:13:58.172Z,5.60
2022-10-11T19:16:26.561Z,1.80
2022-10-11T19:18:55.067Z,6.00
2022-10-11T19:21:23.360Z,7.60
2022-10-11T19:23:51.595Z,6.00
2022-10-11T19:26:22.176Z,8.20
2022-10-11T19:28:50.414Z,5.60
2022-10-11T19:31:32.662Z,7.40
2022-10-11T19:34:00.969Z,10.80
2022-10-11T19:36:33.937Z,7.00
2022-10-11T19:39:04.881Z,6.00
2022-10-11T19:41:35.198Z,8.20
2022-10-11T19:44:03.407Z,8.00
2022-10-11T19:46:50.539Z,3.80
2022-10-11T19:49:38.454Z,5.40
2022-10-11T19:52:06.740Z,6.40
2022-10-11T19:54:34.935Z,6.40
2022-10-11T19:57:04.602Z,11.20
2022-10-11T19:59:32.775Z,4.00
2022-10-11T20:02:00.986Z,6.80
2022-10-11T20:07:17.974Z,13.20
2022-10-11T20:09:46.239Z,8.60
2022-10-11T20:12:16.018Z,10.60
2022-10-11T20:14:44.468Z,7.00
2022-10-11T20:17:12.730Z,3.80
2022-10-11T20:19:40.937Z,7.00
2022-10-11T20:22:09.421Z,11.60
2022-10-11T20:24:37.609Z,6.20
2022-10-11T20:27:06.411Z,5.20
2022-10-11T20:29:36.127Z,12.00
2022-10-11T20:34:50.166Z,8.60
2022-10-11T20:37:18.382Z,10.80
2022-10-11T20:39:46.557Z,10.40
2022-10-11T20:42:15.044Z,9.60
2022-10-11T20:44:44.916Z,8.20
2022-10-11T20:47:13.121Z,7.00
2022-10-11T20:49:41.338Z,9.60
2022-10-11T20:52:09.622Z,9.00
2022-10-11T20:54:38.160Z,7.80
2022-10-11T20:57:06.397Z,7.00
2022-10-11T20:59:34.666Z,7.00
2022-10-11T21:02:04.280Z,6.40
2022-10-11T21:04:32.535Z,6.80
2022-10-11T21:07:01.048Z,8.20
2022-10-11T21:09:29.352Z,7.00
2022-10-11T21:11:57.547Z,6.80
2022-10-11T21:14:25.876Z,6.00
2022-10-11T21:16:54.411Z,3.60
2022-10-11T21:19:42.598Z,4.20
2022-10-11T21:22:10.801Z,7.00
2022-10-11T21:24:39.293Z,3.20
2022-10-11T21:27:07.496Z,4.80
2022-10-11T21:29:35.716Z,4.40
2022-10-11T21:32:04.414Z,5.20
2022-10-11T21:34:33.992Z,3.00
2022-10-11T21:37:02.203Z,2.20
2022-10-11T21:39:30.683Z,4.00
2022-10-11T21:41:58.954Z,5.20
2022-10-11T21:44:27.157Z,3.00
2022-10-11T21:47:06.594Z,6.80
2022-10-11T21:49:37.508Z,1.80
2022-10-11T21:52:05.978Z,0.00
2022-10-11T21:54:34.196Z,4.00
2022-10-11T21:57:02.839Z,3.00
2022-10-11T21:59:31.160Z,4.40
2022-10-11T22:02:17.602Z,1.00
2022-10-11T22:04:47.173Z,2.60
2022-10-11T22:07:15.370Z,4.80
2022-10-11T22:09:43.560Z,0.00
2022-10-11T22:12:11.740Z,7.80
2022-10-11T22:14:39.947Z,1.40
2022-10-11T22:17:08.717Z,4.00
2022-10-11T22:19:36.891Z,3.20
2022-10-11T22:22:06.461Z,3.00
2022-10-11T22:24:34.695Z,1.80
2022-10-11T22:27:03.165Z,6.00
2022-10-11T22:29:34.148Z,4.00
2022-10-11T22:32:02.695Z,3.00
2022-10-11T22:34:32.298Z,3.20
2022-10-11T22:37:00.542Z,3.00
2022-10-11T22:39:30.774Z,3.00
2022-10-11T22:41:59.308Z,1.80
2022-10-11T22:44:27.578Z,1.80
2022-10-11T22:46:56.182Z,0.40
2022-10-11T22:49:24.385Z,4.00
2022-10-11T22:51:52.566Z,1.00
2022-10-11T22:54:20.770Z,3.80
2022-10-11T22:56:50.601Z,3.80
2022-10-11T22:59:18.829Z,5.40
2022-10-11T23:01:47.009Z,1.00
2022-10-11T23:04:16.543Z,2.60
2022-10-11T23:06:45.753Z,4.00
2022-10-11T23:09:13.979Z,2.60
2022-10-11T23:11:42.182Z,2.60
2022-10-11T23:14:11.919Z,4.00
2022-10-11T23:16:40.132Z,2.20
2022-10-11T23:19:08.700Z,1.40
2022-10-11T23:21:36.907Z,3.00
2022-10-11T23:24:05.639Z,3.00
2022-10-11T23:26:33.838Z,2.20
2022-10-11T23:38:24.477Z,1.40
2022-10-11T23:40:52.670Z,1.40
2022-10-11T23:43:20.936Z,3.00
2022-10-11T23:45:49.592Z,1.00
2022-10-11T23:48:17.830Z,1.00
2022-10-11T23:50:47.344Z,1.40
2022-10-11T23:53:15.485Z,1.80
2022-10-11T23:55:45.308Z,1.00
2022-10-11T23:58:13.485Z,3.00
