createdAt,value
2022-08-05T00:00:52.091Z,22.39
2022-08-05T00:01:53.947Z,22.40
2022-08-05T00:02:55.942Z,22.39
2022-08-05T00:03:57.731Z,22.38
2022-08-05T00:04:59.530Z,22.37
2022-08-05T00:06:06.585Z,22.38
2022-08-05T00:07:58.930Z,22.31
2022-08-05T00:08:45.462Z,22.31
2022-08-05T00:09:49.235Z,22.34
2022-08-05T00:10:50.969Z,22.32
2022-08-05T00:11:56.084Z,22.32
2022-08-05T00:13:01.944Z,22.32
2022-08-05T00:14:12.875Z,22.31
2022-08-05T00:15:55.431Z,22.28
2022-08-05T00:16:52.036Z,22.26
2022-08-05T00:17:55.020Z,22.23
2022-08-05T00:18:56.894Z,22.23
2022-08-05T00:20:02.752Z,22.22
2022-08-05T00:21:06.921Z,22.25
2022-08-05T00:22:11.450Z,22.28
2022-08-05T00:23:13.463Z,22.25
2022-08-05T00:24:18.965Z,22.24
2022-08-05T00:25:25.919Z,22.24
2022-08-05T00:28:39.068Z,22.22
2022-08-05T00:29:41.697Z,22.21
2022-08-05T00:30:44.269Z,22.22
2022-08-05T00:32:11.134Z,22.18
2022-08-05T00:33:15.708Z,22.18
2022-08-05T00:34:53.350Z,22.18
2022-08-05T00:36:14.994Z,22.20
2022-08-05T00:37:14.285Z,22.18
2022-08-05T00:38:16.517Z,22.13
2022-08-05T00:39:41.558Z,22.08
2022-08-05T00:40:53.130Z,22.07
2022-08-05T00:41:55.871Z,22.03
2022-08-05T00:42:59.338Z,22.01
2022-08-05T00:44:01.246Z,21.94
2022-08-05T00:45:05.207Z,21.93
2022-08-05T00:46:10.435Z,21.93
2022-08-05T00:47:12.336Z,21.94
2022-08-05T00:48:31.189Z,21.92
2022-08-05T00:49:49.352Z,21.92
2022-08-05T00:50:53.636Z,21.91
2022-08-05T00:51:55.485Z,21.94
2022-08-05T00:52:57.359Z,21.94
2022-08-05T00:54:02.610Z,21.95
2022-08-05T00:55:05.126Z,21.96
2022-08-05T00:56:07.813Z,21.96
2022-08-05T00:57:09.960Z,21.95
2022-08-05T00:58:13.286Z,21.96
2022-08-05T00:59:15.192Z,21.95
2022-08-05T01:00:17.180Z,21.91
2022-08-05T01:01:42.157Z,21.89
2022-08-05T01:02:43.718Z,21.90
2022-08-05T01:03:45.913Z,21.92
2022-08-05T01:04:52.090Z,21.91
2022-08-05T01:05:54.621Z,21.90
2022-08-05T01:06:57.100Z,21.90
2022-08-05T01:08:40.997Z,21.90
2022-08-05T01:09:20.808Z,21.93
2022-08-05T01:10:27.555Z,21.96
2022-08-05T01:11:37.185Z,21.98
2022-08-05T01:12:54.184Z,22.02
2022-08-05T01:14:27.833Z,22.04
2022-08-05T01:15:36.836Z,22.06
2022-08-05T01:16:47.382Z,22.09
2022-08-05T01:17:53.848Z,22.13
2022-08-05T01:19:00.790Z,22.14
2022-08-05T01:20:35.738Z,22.12
2022-08-05T01:21:58.547Z,22.15
2022-08-05T01:23:23.480Z,22.16
2022-08-05T01:24:43.880Z,22.18
2022-08-05T01:25:58.664Z,22.18
2022-08-05T01:27:00.411Z,22.20
2022-08-05T01:28:52.140Z,22.17
2022-08-05T01:29:56.940Z,22.17
2022-08-05T01:31:04.832Z,22.21
2022-08-05T01:32:12.588Z,22.25
2022-08-05T01:33:22.038Z,22.26
2022-08-05T01:34:30.473Z,22.29
2022-08-05T01:35:50.709Z,22.29
2022-08-05T01:37:00.675Z,22.28
2022-08-05T01:38:04.751Z,22.30
2022-08-05T01:39:06.771Z,22.30
2022-08-05T01:40:11.396Z,22.31
2022-08-05T01:41:15.042Z,22.30
2022-08-05T01:42:19.660Z,22.33
2022-08-05T01:43:23.046Z,22.32
2022-08-05T01:44:35.322Z,22.30
2022-08-05T01:45:43.108Z,22.30
2022-08-05T01:46:46.593Z,22.32
2022-08-05T01:47:49.997Z,22.34
2022-08-05T01:48:57.997Z,22.36
2022-08-05T01:50:03.034Z,22.39
2022-08-05T01:51:11.866Z,22.39
2022-08-05T01:52:17.838Z,22.38
2022-08-05T01:53:55.128Z,22.37
2022-08-05T01:54:46.799Z,22.35
2022-08-05T01:55:58.331Z,22.35
2022-08-05T01:58:09.947Z,22.36
2022-08-05T01:58:40.343Z,22.35
2022-08-05T01:59:47.036Z,22.35
2022-08-05T02:00:52.480Z,22.34
2022-08-05T02:01:57.663Z,22.36
2022-08-05T02:03:04.184Z,22.38
2022-08-05T02:04:07.097Z,22.39
2022-08-05T02:05:11.835Z,22.40
2022-08-05T02:06:37.410Z,22.39
2022-08-05T02:07:36.876Z,22.40
2022-08-05T02:08:55.010Z,22.41
2022-08-05T02:10:01.352Z,22.39
2022-08-05T02:11:06.943Z,22.38
2022-08-05T02:12:18.920Z,22.39
2022-08-05T02:13:28.863Z,22.40
2022-08-05T02:14:57.210Z,22.34
2022-08-05T02:16:04.489Z,22.32
2022-08-05T02:17:16.845Z,22.33
2022-08-05T02:18:35.344Z,22.33
2022-08-05T02:19:47.344Z,22.34
2022-08-05T02:20:54.419Z,22.33
2022-08-05T02:22:00.828Z,22.26
2022-08-05T02:23:06.090Z,22.25
2022-08-05T02:24:12.732Z,22.25
2022-08-05T02:25:22.473Z,22.26
2022-08-05T02:26:38.530Z,22.28
2022-08-05T02:27:59.792Z,22.29
2022-08-05T02:29:02.376Z,22.30
2022-08-05T02:30:07.029Z,22.30
2022-08-05T02:31:16.807Z,22.30
2022-08-05T02:32:30.967Z,22.32
2022-08-05T02:33:38.816Z,22.32
2022-08-05T02:34:41.611Z,22.30
2022-08-05T02:35:49.988Z,22.29
2022-08-05T02:37:01.615Z,22.28
2022-08-05T02:38:09.535Z,22.28
2022-08-05T02:39:12.094Z,22.28
2022-08-05T02:40:17.206Z,22.24
2022-08-05T02:41:20.312Z,22.16
2022-08-05T02:42:27.609Z,22.13
2022-08-05T02:43:34.453Z,22.04
2022-08-05T02:44:38.518Z,22.04
2022-08-05T02:45:52.849Z,22.05
2022-08-05T02:46:59.973Z,22.09
2022-08-05T02:48:11.995Z,22.06
2022-08-05T02:49:15.714Z,22.07
2022-08-05T02:50:18.269Z,22.09
2022-08-05T02:51:28.288Z,22.10
2022-08-05T02:52:44.826Z,22.09
2022-08-05T02:53:47.992Z,22.07
2022-08-05T02:54:57.408Z,22.06
2022-08-05T02:56:01.964Z,22.02
2022-08-05T02:57:10.188Z,22.01
2022-08-05T02:58:30.238Z,22.02
2022-08-05T02:59:48.134Z,22.02
2022-08-05T03:00:53.930Z,22.04
2022-08-05T03:02:00.967Z,22.02
2022-08-05T03:03:10.131Z,22.00
2022-08-05T03:04:15.808Z,21.99
2022-08-05T03:06:52.353Z,22.02
2022-08-05T03:06:54.540Z,22.03
2022-08-05T03:08:08.638Z,22.05
2022-08-05T03:09:15.868Z,22.03
2022-08-05T03:10:29.136Z,22.04
2022-08-05T03:11:54.885Z,22.05
2022-08-05T03:12:54.329Z,22.03
2022-08-05T03:14:02.847Z,22.00
2022-08-05T03:15:06.786Z,21.98
2022-08-05T03:16:09.476Z,21.98
2022-08-05T03:17:17.571Z,22.00
2022-08-05T03:18:29.912Z,22.01
2022-08-05T03:19:33.953Z,22.03
2022-08-05T03:20:37.974Z,22.00
2022-08-05T03:21:49.434Z,21.96
2022-08-05T03:22:52.371Z,21.95
2022-08-05T03:23:54.801Z,21.95
2022-08-05T03:25:02.304Z,21.95
2022-08-05T03:26:31.781Z,21.98
2022-08-05T03:27:59.562Z,21.98
2022-08-05T03:28:56.531Z,21.99
2022-08-05T03:30:08.718Z,22.00
2022-08-05T03:31:11.055Z,21.94
2022-08-05T03:32:32.975Z,21.88
2022-08-05T03:33:50.863Z,21.87
2022-08-05T03:34:53.537Z,21.86
2022-08-05T03:35:59.816Z,21.84
2022-08-05T03:37:03.080Z,21.84
2022-08-05T03:38:04.994Z,21.86
2022-08-05T03:39:08.093Z,21.87
2022-08-05T03:40:24.387Z,21.88
2022-08-05T03:41:45.183Z,21.87
2022-08-05T03:42:52.522Z,21.85
2022-08-05T03:44:09.978Z,21.80
2022-08-05T03:45:21.647Z,21.76
2022-08-05T03:46:29.559Z,21.79
2022-08-05T03:47:35.448Z,21.80
2022-08-05T03:48:43.109Z,21.81
2022-08-05T03:49:51.507Z,21.84
2022-08-05T03:52:35.073Z,21.83
2022-08-05T03:52:48.553Z,21.86
2022-08-05T03:55:51.173Z,21.87
2022-08-05T03:56:05.518Z,21.88
2022-08-05T03:56:47.753Z,21.87
2022-08-05T03:57:53.086Z,21.84
2022-08-05T03:58:57.413Z,21.85
2022-08-05T04:00:07.411Z,21.86
2022-08-05T04:01:12.801Z,21.88
2022-08-05T04:02:17.284Z,21.81
2022-08-05T04:03:28.225Z,21.80
2022-08-05T04:04:32.182Z,21.80
2022-08-05T04:05:35.328Z,21.78
2022-08-05T04:06:37.766Z,21.80
2022-08-05T04:07:46.770Z,21.81
2022-08-05T04:09:01.400Z,21.81
2022-08-05T04:10:03.958Z,21.73
2022-08-05T04:11:08.651Z,21.73
2022-08-05T04:12:24.415Z,21.74
2022-08-05T04:13:49.343Z,21.77
2022-08-05T04:14:49.111Z,21.76
2022-08-05T04:16:03.243Z,21.76
2022-08-05T04:17:08.712Z,21.77
2022-08-05T04:18:22.441Z,21.78
2022-08-05T04:19:28.326Z,21.80
2022-08-05T04:20:30.152Z,21.83
2022-08-05T04:22:09.469Z,21.85
2022-08-05T04:22:55.479Z,21.85
2022-08-05T04:24:05.396Z,21.85
2022-08-05T04:25:08.935Z,21.87
2022-08-05T04:26:13.922Z,21.87
2022-08-05T04:27:16.206Z,21.87
2022-08-05T04:28:21.429Z,21.85
2022-08-05T04:29:33.844Z,21.81
2022-08-05T04:30:36.327Z,21.81
2022-08-05T04:31:39.390Z,21.81
2022-08-05T04:32:41.450Z,21.81
2022-08-05T04:34:17.623Z,21.78
2022-08-05T04:35:06.303Z,21.79
2022-08-05T04:36:45.206Z,21.76
2022-08-05T04:38:02.285Z,21.73
2022-08-05T04:38:55.725Z,21.69
2022-08-05T04:39:59.362Z,21.67
2022-08-05T04:41:01.324Z,21.64
2022-08-05T04:42:05.691Z,21.65
2022-08-05T04:43:10.962Z,21.65
2022-08-05T04:44:29.515Z,21.68
2022-08-05T04:45:48.981Z,21.67
2022-08-05T04:46:53.994Z,21.66
2022-08-05T04:48:03.147Z,21.66
2022-08-05T04:49:12.151Z,21.68
2022-08-05T04:50:37.257Z,21.70
2022-08-05T04:51:38.421Z,21.71
2022-08-05T04:52:40.294Z,21.73
2022-08-05T04:53:42.580Z,21.72
2022-08-05T04:54:46.075Z,21.73
2022-08-05T04:56:15.441Z,21.72
2022-08-05T04:57:09.693Z,21.74
2022-08-05T04:58:12.954Z,21.72
2022-08-05T04:59:24.292Z,21.69
2022-08-05T05:00:38.706Z,21.68
2022-08-05T05:02:06.686Z,21.68
2022-08-05T05:03:04.401Z,21.69
2022-08-05T05:04:06.639Z,21.68
2022-08-05T05:05:16.563Z,21.70
2022-08-05T05:06:40.348Z,21.69
2022-08-05T05:07:52.826Z,21.69
2022-08-05T05:08:58.156Z,21.72
2022-08-05T05:10:06.375Z,21.75
2022-08-05T05:11:08.411Z,21.77
2022-08-05T05:12:10.154Z,21.75
2022-08-05T05:13:14.714Z,21.68
2022-08-05T05:14:16.525Z,21.66
2022-08-05T05:15:57.246Z,21.63
2022-08-05T05:16:40.180Z,21.59
2022-08-05T05:17:56.728Z,21.61
2022-08-05T05:19:18.599Z,21.65
2022-08-05T05:20:21.039Z,21.66
2022-08-05T05:21:28.358Z,21.69
2022-08-05T05:22:35.454Z,21.70
2022-08-05T05:24:03.009Z,21.70
2022-08-05T05:25:16.374Z,21.64
2022-08-05T05:26:19.376Z,21.66
2022-08-05T05:27:44.909Z,21.67
2022-08-05T05:28:50.259Z,21.71
2022-08-05T05:30:04.250Z,21.66
2022-08-05T05:31:08.854Z,21.60
2022-08-05T05:32:12.422Z,21.56
2022-08-05T05:33:17.708Z,21.57
2022-08-05T05:34:26.885Z,21.60
2022-08-05T05:35:31.634Z,21.58
2022-08-05T05:36:39.716Z,21.55
2022-08-05T05:37:59.661Z,21.57
2022-08-05T05:39:03.855Z,21.60
2022-08-05T05:40:06.508Z,21.59
2022-08-05T05:41:09.551Z,21.57
2022-08-05T05:42:14.141Z,21.56
2022-08-05T05:43:16.358Z,21.60
2022-08-05T05:44:36.419Z,21.56
2022-08-05T05:45:39.433Z,21.55
2022-08-05T05:46:50.246Z,21.59
2022-08-05T05:48:06.035Z,21.63
2022-08-05T05:49:22.583Z,21.61
2022-08-05T05:50:25.039Z,21.63
2022-08-05T05:51:28.218Z,21.63
2022-08-05T05:52:34.643Z,21.60
2022-08-05T05:53:54.615Z,21.61
2022-08-05T05:55:01.327Z,21.65
2022-08-05T05:56:03.613Z,21.69
2022-08-05T05:57:05.494Z,21.70
2022-08-05T05:58:15.801Z,21.71
2022-08-05T05:59:17.626Z,21.72
2022-08-05T06:00:31.605Z,21.74
2022-08-05T06:01:38.667Z,21.77
2022-08-05T06:02:41.122Z,21.82
2022-08-05T06:04:01.214Z,21.83
2022-08-05T06:05:10.155Z,21.86
2022-08-05T06:06:17.904Z,21.87
2022-08-05T06:07:22.449Z,21.91
2022-08-05T06:08:31.851Z,21.95
2022-08-05T06:09:52.601Z,22.00
2022-08-05T06:10:56.383Z,22.06
2022-08-05T06:12:01.732Z,22.09
2022-08-05T06:13:05.581Z,22.12
2022-08-05T06:14:07.882Z,22.12
2022-08-05T06:15:16.500Z,22.16
2022-08-05T06:16:31.068Z,22.24
2022-08-05T06:17:52.768Z,22.28
2022-08-05T06:18:55.209Z,22.34
2022-08-05T06:19:59.525Z,22.39
2022-08-05T06:21:01.787Z,22.42
2022-08-05T06:22:04.481Z,22.44
2022-08-05T06:23:08.314Z,22.48
2022-08-05T06:24:12.090Z,22.50
2022-08-05T06:25:50.537Z,22.53
2022-08-05T06:26:36.719Z,22.57
2022-08-05T06:28:10.871Z,22.63
2022-08-05T06:29:03.478Z,22.66
2022-08-05T06:30:17.707Z,22.68
2022-08-05T06:31:22.602Z,22.71
2022-08-05T06:32:32.576Z,22.76
2022-08-05T06:34:06.804Z,22.80
2022-08-05T06:34:58.482Z,22.85
2022-08-05T06:36:03.568Z,22.88
2022-08-05T06:37:10.017Z,22.92
2022-08-05T06:38:14.668Z,22.95
2022-08-05T06:39:17.957Z,22.99
2022-08-05T06:40:27.663Z,23.02
2022-08-05T06:41:29.976Z,23.06
2022-08-05T06:42:37.087Z,23.11
2022-08-05T06:43:59.048Z,23.16
2022-08-05T06:45:05.423Z,23.22
2022-08-05T06:46:10.069Z,23.27
2022-08-05T06:48:11.814Z,23.31
2022-08-05T06:48:52.601Z,23.36
2022-08-05T06:50:02.042Z,23.42
2022-08-05T06:51:09.585Z,23.45
2022-08-05T06:52:38.242Z,23.49
2022-08-05T06:53:39.426Z,23.54
2022-08-05T06:54:41.318Z,23.59
2022-08-05T06:55:43.090Z,23.62
2022-08-05T06:56:54.871Z,23.66
2022-08-05T06:58:29.657Z,23.72
2022-08-05T06:59:38.767Z,23.79
2022-08-05T07:00:44.107Z,23.84
2022-08-05T07:01:46.496Z,23.89
2022-08-05T07:02:54.803Z,23.92
2022-08-05T07:03:56.686Z,23.97
2022-08-05T07:04:58.564Z,24.00
2022-08-05T07:06:06.101Z,24.04
2022-08-05T07:07:16.406Z,24.09
2022-08-05T07:08:26.033Z,24.13
2022-08-05T07:09:32.323Z,24.14
2022-08-05T07:10:52.341Z,24.18
2022-08-05T07:11:56.182Z,24.22
2022-08-05T07:13:34.124Z,24.27
2022-08-05T07:15:01.421Z,24.32
2022-08-05T07:17:56.513Z,24.35
2022-08-05T07:17:59.721Z,24.40
2022-08-05T07:19:05.126Z,24.44
2022-08-05T07:20:32.770Z,24.48
2022-08-05T07:22:00.382Z,24.52
2022-08-05T07:22:53.721Z,24.57
2022-08-05T07:23:55.489Z,24.60
2022-08-05T07:25:23.831Z,24.63
2022-08-05T07:26:25.613Z,24.66
2022-08-05T07:27:58.558Z,24.69
2022-08-05T07:28:51.057Z,24.73
2022-08-05T07:30:24.543Z,24.77
2022-08-05T07:31:14.761Z,24.82
2022-08-05T07:32:17.410Z,24.85
2022-08-05T07:33:36.687Z,24.89
2022-08-05T07:34:42.132Z,24.93
2022-08-05T07:36:03.136Z,24.97
2022-08-05T07:37:07.383Z,25.01
2022-08-05T07:38:32.896Z,25.05
2022-08-05T07:40:04.696Z,25.11
2022-08-05T07:40:59.111Z,25.16
2022-08-05T07:42:13.474Z,25.19
2022-08-05T07:43:20.847Z,25.23
2022-08-05T07:44:22.996Z,25.25
2022-08-05T07:45:56.287Z,25.29
2022-08-05T07:46:49.636Z,25.33
2022-08-05T07:47:55.783Z,25.38
2022-08-05T07:49:02.099Z,25.42
2022-08-05T07:50:06.829Z,25.48
2022-08-05T07:51:23.629Z,25.52
2022-08-05T07:52:31.422Z,25.55
2022-08-05T07:53:37.039Z,25.59
2022-08-05T07:54:52.681Z,25.66
2022-08-05T07:56:06.428Z,25.69
2022-08-05T07:57:41.941Z,25.72
2022-08-05T07:58:55.048Z,25.76
2022-08-05T08:00:00.216Z,25.82
2022-08-05T08:01:02.088Z,25.85
2022-08-05T08:02:15.349Z,25.87
2022-08-05T08:03:19.029Z,25.91
2022-08-05T08:04:37.759Z,25.94
2022-08-05T08:05:47.268Z,25.98
2022-08-05T08:06:51.756Z,26.03
2022-08-05T08:07:59.827Z,26.06
2022-08-05T08:09:02.489Z,26.09
2022-08-05T08:10:06.288Z,26.12
2022-08-05T08:11:09.116Z,26.14
2022-08-05T08:12:35.013Z,26.18
2022-08-05T08:13:49.248Z,26.23
2022-08-05T08:14:51.558Z,26.27
2022-08-05T08:16:35.277Z,26.29
2022-08-05T08:17:15.966Z,26.32
2022-08-05T08:18:20.836Z,26.34
2022-08-05T08:20:21.307Z,26.37
2022-08-05T08:21:02.225Z,26.40
2022-08-05T08:22:05.955Z,26.43
2022-08-05T08:24:00.120Z,26.47
2022-08-05T08:24:50.956Z,26.49
2022-08-05T08:26:00.216Z,26.52
2022-08-05T08:27:07.036Z,26.55
2022-08-05T08:28:18.202Z,26.58
2022-08-05T08:30:05.546Z,26.62
2022-08-05T08:30:52.539Z,26.64
2022-08-05T08:31:54.445Z,26.64
2022-08-05T08:32:56.269Z,26.65
2022-08-05T08:33:59.013Z,26.67
2022-08-05T08:35:01.882Z,26.70
2022-08-05T08:36:39.036Z,26.72
2022-08-05T08:37:27.854Z,26.74
2022-08-05T08:38:35.987Z,26.78
2022-08-05T08:39:49.464Z,26.80
2022-08-05T08:40:51.937Z,26.84
2022-08-05T08:42:00.169Z,26.87
2022-08-05T08:44:56.397Z,26.92
2022-08-05T08:45:19.418Z,26.96
2022-08-05T08:45:50.233Z,26.98
2022-08-05T08:46:52.212Z,26.99
2022-08-05T08:48:11.824Z,27.00
2022-08-05T08:50:23.369Z,27.04
2022-08-05T08:51:03.469Z,27.08
2022-08-05T08:52:28.302Z,27.11
2022-08-05T08:53:35.738Z,27.14
2022-08-05T08:54:37.610Z,27.15
2022-08-05T08:56:04.929Z,27.16
2022-08-05T08:57:11.029Z,27.18
2022-08-05T08:58:15.449Z,27.22
2022-08-05T08:59:20.802Z,27.24
2022-08-05T09:00:23.007Z,27.26
2022-08-05T09:01:24.953Z,27.29
2022-08-05T09:02:27.188Z,27.31
2022-08-05T09:03:40.500Z,27.34
2022-08-05T09:05:16.459Z,27.37
2022-08-05T09:06:11.579Z,27.38
2022-08-05T09:07:28.277Z,27.39
2022-08-05T09:08:31.210Z,27.40
2022-08-05T09:09:38.124Z,27.45
2022-08-05T09:10:41.730Z,27.49
2022-08-05T09:11:53.397Z,27.52
2022-08-05T09:12:58.943Z,27.54
2022-08-05T09:14:54.148Z,27.58
2022-08-05T09:15:30.458Z,27.64
2022-08-05T09:16:32.382Z,27.70
2022-08-05T09:17:41.295Z,27.79
2022-08-05T09:18:45.063Z,27.84
2022-08-05T09:20:01.441Z,27.86
2022-08-05T09:21:05.047Z,27.88
2022-08-05T09:22:13.607Z,27.90
2022-08-05T09:23:27.222Z,27.99
2022-08-05T09:24:30.937Z,28.05
2022-08-05T09:26:02.277Z,28.08
2022-08-05T09:26:57.578Z,28.10
2022-08-05T09:28:11.823Z,28.13
2022-08-05T09:29:19.198Z,28.15
2022-08-05T09:30:23.500Z,28.16
2022-08-05T09:32:41.483Z,28.23
2022-08-05T09:32:49.414Z,28.26
2022-08-05T09:33:56.275Z,28.28
2022-08-05T09:34:59.223Z,28.29
2022-08-05T09:36:07.531Z,28.33
2022-08-05T09:37:18.928Z,28.38
2022-08-05T09:38:55.546Z,28.43
2022-08-05T09:39:59.046Z,28.47
2022-08-05T09:41:08.854Z,28.51
2022-08-05T09:42:23.517Z,28.58
2022-08-05T09:43:40.710Z,28.68
2022-08-05T09:44:49.461Z,28.76
2022-08-05T09:46:07.312Z,28.81
2022-08-05T09:47:15.609Z,28.86
2022-08-05T09:48:28.473Z,28.94
2022-08-05T09:49:54.875Z,29.01
2022-08-05T09:51:14.881Z,29.07
2022-08-05T09:52:22.748Z,29.13
2022-08-05T09:53:54.557Z,29.21
2022-08-05T09:54:54.018Z,29.27
2022-08-05T09:56:04.888Z,29.32
2022-08-05T09:57:28.783Z,29.39
2022-08-05T09:58:37.133Z,29.43
2022-08-05T09:59:47.700Z,29.46
2022-08-05T10:00:55.481Z,29.50
2022-08-05T10:01:58.271Z,29.52
2022-08-05T10:03:09.331Z,29.57
2022-08-05T10:04:13.895Z,29.63
2022-08-05T10:05:21.273Z,29.69
2022-08-05T10:06:23.110Z,29.74
2022-08-05T10:07:50.375Z,29.76
2022-08-05T10:08:53.849Z,29.83
2022-08-05T10:10:04.266Z,29.86
2022-08-05T10:11:17.125Z,29.94
2022-08-05T10:12:33.319Z,29.98
2022-08-05T10:13:46.272Z,30.04
2022-08-05T10:14:49.770Z,30.11
2022-08-05T10:15:58.540Z,30.18
2022-08-05T10:17:39.238Z,30.23
2022-08-05T10:18:38.163Z,30.34
2022-08-05T10:20:03.677Z,30.40
2022-08-05T10:21:08.339Z,30.46
2022-08-05T10:22:15.500Z,30.54
2022-08-05T10:23:34.104Z,30.61
2022-08-05T10:24:41.306Z,30.67
2022-08-05T10:25:43.195Z,30.75
2022-08-05T10:26:51.482Z,30.79
2022-08-05T10:28:13.896Z,30.84
2022-08-05T10:29:23.587Z,30.92
2022-08-05T10:32:48.473Z,30.99
2022-08-05T10:32:52.646Z,31.07
2022-08-05T10:33:14.701Z,31.16
2022-08-05T10:34:17.163Z,31.23
2022-08-05T10:35:19.025Z,31.30
2022-08-05T10:36:23.579Z,31.36
2022-08-05T10:37:40.061Z,31.44
2022-08-05T10:38:48.601Z,31.50
2022-08-05T10:40:03.946Z,31.56
2022-08-05T10:41:26.189Z,31.63
2022-08-05T10:42:50.478Z,31.72
2022-08-05T10:43:57.695Z,31.80
2022-08-05T10:45:01.613Z,31.85
2022-08-05T10:46:08.724Z,31.91
2022-08-05T10:47:26.938Z,31.97
2022-08-05T10:48:52.894Z,32.03
2022-08-05T10:50:20.687Z,32.07
2022-08-05T10:51:28.732Z,32.14
2022-08-05T10:52:39.651Z,32.20
2022-08-05T10:53:51.445Z,32.25
2022-08-05T10:55:04.251Z,32.31
2022-08-05T10:56:21.575Z,32.39
2022-08-05T10:57:30.960Z,32.46
2022-08-05T10:58:47.763Z,32.51
2022-08-05T11:00:09.966Z,32.58
2022-08-05T11:01:15.326Z,32.67
2022-08-05T11:02:38.055Z,32.71
2022-08-05T11:03:59.599Z,32.76
2022-08-05T11:05:04.555Z,32.86
2022-08-05T11:06:15.301Z,32.94
2022-08-05T11:07:32.920Z,33.01
2022-08-05T11:09:02.007Z,33.08
2022-08-05T11:10:09.959Z,33.13
2022-08-05T11:11:33.177Z,33.17
2022-08-05T11:12:50.852Z,33.24
2022-08-05T11:13:58.532Z,33.29
2022-08-05T11:15:19.991Z,33.33
2022-08-05T11:16:47.608Z,33.39
2022-08-05T11:18:00.179Z,33.44
2022-08-05T11:20:11.337Z,33.50
2022-08-05T11:20:47.667Z,33.55
2022-08-05T11:21:50.265Z,33.59
2022-08-05T11:22:54.086Z,33.65
2022-08-05T11:24:30.325Z,33.72
2022-08-05T11:26:05.895Z,33.79
2022-08-05T11:27:19.403Z,33.87
2022-08-05T11:28:21.237Z,33.91
2022-08-05T11:29:42.967Z,33.95
2022-08-05T11:30:58.558Z,34.01
2022-08-05T11:32:20.543Z,34.04
2022-08-05T11:33:34.727Z,34.11
2022-08-05T11:34:54.122Z,34.18
2022-08-05T11:36:08.013Z,34.24
2022-08-05T11:38:30.852Z,34.31
2022-08-05T11:38:45.851Z,34.38
2022-08-05T11:39:55.501Z,34.42
2022-08-05T11:41:34.246Z,34.48
2022-08-05T11:42:28.890Z,34.54
2022-08-05T11:43:35.501Z,34.58
2022-08-05T11:44:55.945Z,34.61
2022-08-05T11:46:15.411Z,34.64
2022-08-05T11:47:48.467Z,34.71
2022-08-05T11:48:49.978Z,34.71
2022-08-05T11:49:57.072Z,34.70
2022-08-05T11:50:59.965Z,34.73
2022-08-05T11:52:01.940Z,34.78
2022-08-05T11:53:13.116Z,34.81
2022-08-05T11:54:32.646Z,34.86
2022-08-05T11:55:36.689Z,34.96
2022-08-05T11:56:50.173Z,35.01
2022-08-05T11:58:09.810Z,35.05
2022-08-05T11:59:21.329Z,35.12
2022-08-05T12:00:30.988Z,35.15
2022-08-05T12:01:32.818Z,35.20
2022-08-05T12:02:36.346Z,35.26
2022-08-05T12:03:43.402Z,35.31
2022-08-05T12:04:59.998Z,35.36
2022-08-05T12:06:03.360Z,35.43
2022-08-05T12:07:09.537Z,35.49
2022-08-05T12:08:11.819Z,35.53
2022-08-05T12:09:53.495Z,35.63
2022-08-05T12:10:52.576Z,35.69
2022-08-05T12:11:54.657Z,35.70
2022-08-05T12:13:03.515Z,35.73
2022-08-05T12:14:17.909Z,35.81
2022-08-05T12:15:35.971Z,35.79
2022-08-05T12:16:45.565Z,35.84
2022-08-05T12:18:03.061Z,35.88
2022-08-05T12:19:08.402Z,35.89
2022-08-05T12:20:17.001Z,35.93
2022-08-05T12:21:30.734Z,36.01
2022-08-05T12:22:33.769Z,36.04
2022-08-05T12:23:35.550Z,36.09
2022-08-05T12:24:49.754Z,36.10
2022-08-05T12:25:53.683Z,36.13
2022-08-05T12:26:58.882Z,36.16
2022-08-05T12:28:02.375Z,36.20
2022-08-05T12:29:15.992Z,36.20
2022-08-05T12:30:18.400Z,36.25
2022-08-05T12:31:28.047Z,36.24
2022-08-05T12:32:36.225Z,36.21
2022-08-05T12:33:41.625Z,36.25
2022-08-05T12:34:45.198Z,36.27
2022-08-05T12:35:51.552Z,36.23
2022-08-05T12:36:59.072Z,36.25
2022-08-05T12:38:02.338Z,36.29
2022-08-05T12:39:06.945Z,36.32
2022-08-05T12:40:10.826Z,36.39
2022-08-05T12:41:14.073Z,36.44
2022-08-05T12:42:20.388Z,36.49
2022-08-05T12:43:22.224Z,36.47
2022-08-05T12:44:33.628Z,36.43
2022-08-05T12:45:42.569Z,36.49
2022-08-05T12:46:55.291Z,36.48
2022-08-05T12:48:17.576Z,36.53
2022-08-05T12:49:19.505Z,36.58
2022-08-05T12:50:27.474Z,36.60
2022-08-05T12:52:13.585Z,36.56
2022-08-05T12:53:05.203Z,36.56
2022-08-05T12:54:16.889Z,36.59
2022-08-05T12:55:26.670Z,36.65
2022-08-05T12:56:34.388Z,36.65
2022-08-05T12:58:38.018Z,36.67
2022-08-05T12:59:23.872Z,36.69
2022-08-05T13:02:01.666Z,36.84
2022-08-05T13:02:03.017Z,36.74
2022-08-05T13:03:12.017Z,36.88
2022-08-05T13:04:20.857Z,36.91
2022-08-05T13:05:24.315Z,36.81
2022-08-05T13:06:40.446Z,36.86
2022-08-05T13:08:00.712Z,36.88
2022-08-05T13:09:13.871Z,36.95
2022-08-05T13:10:19.352Z,36.92
2022-08-05T13:12:01.139Z,37.03
2022-08-05T13:12:51.233Z,37.05
2022-08-05T13:14:04.667Z,37.05
2022-08-05T13:15:18.121Z,37.16
2022-08-05T13:16:27.931Z,37.29
2022-08-05T13:17:31.615Z,37.36
2022-08-05T13:18:39.951Z,37.42
2022-08-05T13:19:52.879Z,37.41
2022-08-05T13:20:54.816Z,37.39
2022-08-05T13:21:57.832Z,37.28
2022-08-05T13:23:01.088Z,37.03
2022-08-05T13:24:09.201Z,36.71
2022-08-05T13:25:19.369Z,36.57
2022-08-05T13:26:29.977Z,36.37
2022-08-05T13:27:38.403Z,36.39
2022-08-05T13:28:40.893Z,36.41
2022-08-05T13:30:35.220Z,36.56
2022-08-05T13:31:13.930Z,36.74
2022-08-05T13:32:21.771Z,36.82
2022-08-05T13:34:22.766Z,36.97
2022-08-05T13:34:57.652Z,37.09
2022-08-05T13:36:01.859Z,37.19
2022-08-05T13:37:03.803Z,37.27
2022-08-05T13:38:09.235Z,37.27
2022-08-05T13:40:14.630Z,37.26
2022-08-05T13:40:49.920Z,37.39
2022-08-05T13:41:54.212Z,37.34
2022-08-05T13:42:57.842Z,37.36
2022-08-05T13:43:59.731Z,37.43
2022-08-05T13:45:02.063Z,37.52
2022-08-05T13:46:03.855Z,37.52
2022-08-05T13:47:08.957Z,37.51
2022-08-05T13:48:57.909Z,37.62
2022-08-05T13:49:35.416Z,37.57
2022-08-05T13:50:37.361Z,37.62
2022-08-05T13:51:41.214Z,37.53
2022-08-05T13:52:44.143Z,37.55
2022-08-05T13:53:51.883Z,37.57
2022-08-05T13:55:01.157Z,37.68
2022-08-05T13:56:03.406Z,37.78
2022-08-05T13:57:05.252Z,37.88
2022-08-05T13:58:08.297Z,37.97
2022-08-05T13:59:19.969Z,37.98
2022-08-05T14:00:27.194Z,37.90
2022-08-05T14:01:44.116Z,37.89
2022-08-05T14:02:48.582Z,37.80
2022-08-05T14:04:10.327Z,37.66
2022-08-05T14:05:15.282Z,37.56
2022-08-05T14:06:26.932Z,37.43
2022-08-05T14:08:00.479Z,37.31
2022-08-05T14:08:59.436Z,37.20
2022-08-05T14:10:02.124Z,37.07
2022-08-05T14:11:20.591Z,36.89
2022-08-05T14:12:32.760Z,36.70
2022-08-05T14:13:34.869Z,36.68
2022-08-05T14:14:36.709Z,36.74
2022-08-05T14:16:04.692Z,36.76
2022-08-05T14:17:00.449Z,36.87
2022-08-05T14:18:02.568Z,36.99
2022-08-05T14:19:05.916Z,37.04
2022-08-05T14:20:08.040Z,37.06
2022-08-05T14:22:08.761Z,37.07
2022-08-05T14:22:34.547Z,37.15
2022-08-05T14:23:37.256Z,37.19
2022-08-05T14:24:40.212Z,37.08
2022-08-05T14:25:44.947Z,37.00
2022-08-05T14:27:08.459Z,37.11
2022-08-05T14:28:15.875Z,37.24
2022-08-05T14:29:28.026Z,37.35
2022-08-05T14:30:33.154Z,37.35
2022-08-05T14:32:03.061Z,37.32
2022-08-05T14:32:57.197Z,37.26
2022-08-05T14:34:00.864Z,37.27
2022-08-05T14:35:04.519Z,37.21
2022-08-05T14:36:12.590Z,37.12
2022-08-05T14:37:14.391Z,37.07
2022-08-05T14:38:33.126Z,36.95
2022-08-05T14:39:49.792Z,36.82
2022-08-05T14:40:58.827Z,36.67
2022-08-05T14:42:19.413Z,36.49
2022-08-05T14:43:39.156Z,36.37
2022-08-05T14:44:46.031Z,36.22
2022-08-05T14:45:47.971Z,36.14
2022-08-05T14:46:49.758Z,36.08
2022-08-05T14:48:03.318Z,36.02
2022-08-05T14:49:08.520Z,36.01
2022-08-05T14:50:18.224Z,36.14
2022-08-05T14:51:21.131Z,36.07
2022-08-05T14:52:50.531Z,35.95
2022-08-05T14:53:45.167Z,35.75
2022-08-05T14:54:53.077Z,35.67
2022-08-05T14:55:55.239Z,35.53
2022-08-05T14:56:58.093Z,35.40
2022-08-05T14:57:59.962Z,35.29
2022-08-05T14:59:02.249Z,35.20
2022-08-05T15:00:05.656Z,35.11
2022-08-05T15:01:16.148Z,34.99
2022-08-05T15:02:19.465Z,34.89
2022-08-05T15:03:22.943Z,34.82
2022-08-05T15:04:29.063Z,34.77
2022-08-05T15:06:08.430Z,34.74
2022-08-05T15:06:52.914Z,34.70
2022-08-05T15:08:06.188Z,34.67