createdAt,value
2018-03-14T01:48:36.497Z,22.8
2018-03-14T01:48:54.894Z,22.94
2018-03-14T01:49:22.991Z,22.86
2018-03-14T01:49:51.108Z,22.95
2018-03-14T01:50:19.280Z,22.82
2018-03-14T01:50:47.446Z,22.77
2018-03-14T01:51:15.562Z,22.9
2018-03-14T01:51:43.765Z,22.79
2018-03-14T01:52:11.674Z,22.92
2018-03-14T01:52:39.830Z,22.92
2018-03-14T01:53:07.951Z,22.91
2018-03-14T01:53:36.105Z,22.9
2018-03-14T01:54:04.266Z,22.86
2018-03-14T01:54:32.387Z,22.91
2018-03-14T01:55:00.554Z,22.72
2018-03-14T01:55:28.566Z,22.86
2018-03-14T01:55:56.741Z,22.79
2018-03-14T01:56:24.921Z,22.85
2018-03-14T01:56:53.085Z,22.88
2018-03-14T01:57:21.124Z,22.82
2018-03-14T01:57:49.209Z,22.88
2018-03-14T01:58:17.346Z,22.95
2018-03-14T01:58:45.430Z,22.9
2018-03-14T01:59:13.586Z,22.91
2018-03-14T01:59:41.626Z,22.9
2018-03-14T02:00:09.797Z,22.82
2018-03-14T02:00:37.972Z,22.92
2018-03-14T02:01:06.113Z,22.91
2018-03-14T02:01:34.274Z,22.88
2018-03-14T02:02:02.322Z,22.94
2018-03-14T02:02:30.497Z,22.95
2018-03-14T02:02:58.620Z,22.94
2018-03-14T02:03:26.782Z,22.91
2018-03-14T02:03:54.958Z,22.94
2018-03-14T02:04:23.078Z,22.97
2018-03-14T02:04:51.194Z,22.97
2018-03-14T02:05:19.356Z,22.94
2018-03-14T02:05:47.505Z,22.98
2018-03-14T02:06:15.606Z,22.92
2018-03-14T02:06:43.750Z,22.91
2018-03-14T02:07:11.810Z,23
2018-03-14T02:07:39.940Z,22.91
2018-03-14T02:08:08.071Z,23.02
2018-03-14T02:08:36.203Z,22.97
2018-03-14T02:09:04.248Z,22.95
2018-03-14T02:09:32.469Z,22.95
2018-03-14T02:10:00.651Z,22.97
2018-03-14T02:10:28.769Z,22.92
2018-03-14T02:10:56.976Z,23.05
2018-03-14T02:11:25.126Z,22.98
2018-03-14T02:11:53.199Z,22.98
2018-03-14T02:12:21.343Z,23.04
2018-03-14T02:12:49.480Z,22.97
2018-03-14T02:13:17.616Z,22.95
2018-03-14T02:13:45.773Z,23.01
2018-03-14T02:14:13.945Z,23.07
2018-03-14T02:14:42.081Z,23.07
2018-03-14T02:15:10.248Z,23.09
2018-03-14T02:15:38.357Z,23.09
2018-03-14T02:16:06.543Z,23.07
2018-03-14T02:16:34.716Z,23.1
2018-03-14T02:17:02.880Z,23.09
2018-03-14T02:17:31.006Z,23.1
2018-03-14T02:17:59.079Z,23.09
2018-03-14T02:18:27.266Z,23
2018-03-14T02:18:55.437Z,23.02
2018-03-14T02:19:23.646Z,23.1
2018-03-14T02:19:51.796Z,23.07
2018-03-14T02:20:19.900Z,23.02
2018-03-14T02:20:47.896Z,23.09
2018-03-14T02:21:16.068Z,23.09
2018-03-14T02:21:44.208Z,23.05
2018-03-14T02:22:12.413Z,23.13
2018-03-14T02:22:40.533Z,23.02
2018-03-14T02:23:08.630Z,23.19
2018-03-14T02:23:36.803Z,23.09
2018-03-14T02:24:04.893Z,23.02
2018-03-14T02:24:32.996Z,23.09
2018-03-14T02:25:01.135Z,23.01
2018-03-14T02:25:29.325Z,23.12
2018-03-14T02:25:57.534Z,23.13
2018-03-14T02:26:25.713Z,23.02
2018-03-14T02:26:53.837Z,23.09
2018-03-14T02:27:59.655Z,23.13
2018-03-14T02:28:27.856Z,23.09
2018-03-14T02:28:55.981Z,23.19
2018-03-14T02:29:24.155Z,23.19
2018-03-14T02:29:52.301Z,23.16
2018-03-14T02:30:20.406Z,23.15
2018-03-14T02:30:48.614Z,23.16
2018-03-14T02:31:16.697Z,23.25
2018-03-14T02:31:44.841Z,23.16
2018-03-14T02:32:13.076Z,23.16
2018-03-14T02:32:41.203Z,23.2
2018-03-14T02:33:09.583Z,23.27
2018-03-14T02:33:37.718Z,23.17
2018-03-14T02:34:05.861Z,23.17
2018-03-14T02:34:34.076Z,23.16
2018-03-14T02:35:02.267Z,23.16
2018-03-14T02:35:30.422Z,23.22
2018-03-14T02:35:58.477Z,23.25
2018-03-14T02:36:26.613Z,23.31
2018-03-14T02:36:54.698Z,23.2
2018-03-14T02:37:22.750Z,23.17
2018-03-14T02:37:50.934Z,23.16
2018-03-14T02:38:19.085Z,23.27
2018-03-14T02:38:47.230Z,23.19
2018-03-14T02:39:15.398Z,23.13
2018-03-14T02:39:43.584Z,23.15
2018-03-14T02:40:11.714Z,23.2
2018-03-14T02:40:39.865Z,23.22
2018-03-14T02:41:08.017Z,23.17
2018-03-14T02:41:36.296Z,23.17
2018-03-14T02:42:04.410Z,23.17
2018-03-14T02:42:32.551Z,23.16
2018-03-14T02:43:00.637Z,23.25
2018-03-14T02:43:28.755Z,23.16
2018-03-14T02:43:56.825Z,23.16
2018-03-14T02:44:25.079Z,23.13
2018-03-14T02:44:53.230Z,23.15
2018-03-14T02:45:21.461Z,23.09
2018-03-14T02:45:49.603Z,23.15
2018-03-14T02:46:17.748Z,23.12
2018-03-14T02:46:45.773Z,23.15
2018-03-14T02:47:13.907Z,23.13
2018-03-14T02:47:42.037Z,23.13
2018-03-14T02:48:10.165Z,23.15
2018-03-14T02:48:38.359Z,23.15
2018-03-14T02:49:06.521Z,23.19
2018-03-14T02:49:34.739Z,23.16
2018-03-14T02:50:02.929Z,23.17
2018-03-14T02:50:31.071Z,23.17
2018-03-14T02:50:59.244Z,23.19
2018-03-14T02:51:27.286Z,23.12
2018-03-14T02:51:55.329Z,23.19
2018-03-14T02:52:23.463Z,23.16
2018-03-14T02:52:51.606Z,23.16
2018-03-14T02:53:19.756Z,23.17
2018-03-14T02:53:47.900Z,23.19
2018-03-14T02:54:15.973Z,23.15
2018-03-14T02:54:44.162Z,23.13
2018-03-14T02:55:12.231Z,23.15
2018-03-14T02:55:40.405Z,23.19
2018-03-14T02:56:08.544Z,23.17
2018-03-14T02:56:36.566Z,23.12
2018-03-14T02:57:04.733Z,23.1
2018-03-14T02:57:32.897Z,23.09
2018-03-14T02:58:01.025Z,23.09
2018-03-14T02:58:29.130Z,23.02
2018-03-14T02:58:57.252Z,23.01
2018-03-14T02:59:25.434Z,23.09
2018-03-14T02:59:53.685Z,23.12
2018-03-14T03:00:21.826Z,23.16
2018-03-14T03:00:49.999Z,23.01
2018-03-14T03:01:18.168Z,23.05
2018-03-14T03:01:46.276Z,23.05
2018-03-14T03:02:14.265Z,23.09
2018-03-14T03:02:42.408Z,23.15
2018-03-14T03:03:10.392Z,23.09
2018-03-14T03:03:38.566Z,23.07
2018-03-14T03:04:06.593Z,23.15
2018-03-14T03:04:35.025Z,23.2
2018-03-14T03:05:03.201Z,23.04
2018-03-14T03:05:31.245Z,23.1
2018-03-14T03:05:59.392Z,23.1
2018-03-14T03:07:05.206Z,23.09
2018-03-14T03:07:33.403Z,23.09
2018-03-14T03:08:01.517Z,23.04
2018-03-14T03:08:29.681Z,23.12
2018-03-14T03:08:57.849Z,23.13
2018-03-14T03:09:25.934Z,23
2018-03-14T03:09:54.261Z,23
2018-03-14T03:10:22.342Z,22.98
2018-03-14T03:10:50.394Z,22.97
2018-03-14T03:11:18.646Z,23.07
2018-03-14T03:11:46.776Z,23.1
2018-03-14T03:12:14.952Z,23
2018-03-14T03:12:42.898Z,23.01
2018-03-14T03:13:10.937Z,23.01
2018-03-14T03:13:39.051Z,22.95
2018-03-14T03:14:07.137Z,23.02
2018-03-14T03:14:35.288Z,23.01
2018-03-14T03:15:03.542Z,22.91
2018-03-14T03:15:31.671Z,22.92
2018-03-14T03:15:59.757Z,22.95
2018-03-14T03:16:27.894Z,22.91
2018-03-14T03:16:56.068Z,23
2018-03-14T03:17:24.014Z,22.98
2018-03-14T03:17:52.158Z,22.91
2018-03-14T03:18:20.225Z,22.95
2018-03-14T03:18:48.334Z,22.95
2018-03-14T03:19:16.467Z,22.92
2018-03-14T03:19:44.716Z,22.86
2018-03-14T03:20:12.874Z,22.95
2018-03-14T03:20:40.852Z,22.98
2018-03-14T03:21:08.999Z,23
2018-03-14T03:21:37.139Z,22.92
2018-03-14T03:22:05.211Z,22.92
2018-03-14T03:22:33.338Z,22.91
2018-03-14T03:23:01.503Z,22.9
2018-03-14T03:23:29.663Z,22.94
2018-03-14T03:23:57.795Z,22.95
2018-03-14T03:24:26.007Z,22.86
2018-03-14T03:24:54.247Z,22.97
2018-03-14T03:25:22.404Z,22.9
2018-03-14T03:25:50.522Z,22.95
2018-03-14T03:26:18.557Z,22.85
2018-03-14T03:26:46.690Z,22.94
2018-03-14T03:27:14.826Z,22.94
2018-03-14T03:27:43.038Z,22.94
2018-03-14T03:28:11.221Z,22.95
2018-03-14T03:28:39.335Z,23.01
2018-03-14T03:29:07.525Z,22.95
2018-03-14T03:29:35.667Z,22.95
2018-03-14T03:30:03.944Z,22.94
2018-03-14T03:30:32.085Z,22.94
2018-03-14T03:31:00.120Z,22.95
2018-03-14T03:31:28.156Z,22.98
2018-03-14T03:31:56.273Z,22.94
2018-03-14T03:32:24.424Z,22.9
2018-03-14T03:32:52.459Z,23.05
2018-03-14T03:33:20.507Z,22.91
2018-03-14T03:33:48.399Z,22.94
2018-03-14T03:34:16.565Z,22.94
2018-03-14T03:34:44.639Z,22.97
2018-03-14T03:35:12.889Z,22.95
2018-03-14T03:35:41.008Z,22.94
2018-03-14T03:36:09.138Z,22.94
2018-03-14T03:36:37.299Z,22.94
2018-03-14T03:37:05.326Z,22.94
2018-03-14T03:37:33.424Z,22.91
2018-03-14T03:38:01.544Z,22.97
2018-03-14T03:38:29.735Z,22.95
2018-03-14T03:38:57.789Z,22.92
2018-03-14T03:39:25.734Z,22.94
2018-03-14T03:39:53.873Z,22.95
2018-03-14T03:40:22.130Z,22.95
2018-03-14T03:40:50.245Z,22.92
2018-03-14T03:41:18.333Z,22.98
2018-03-14T03:41:46.481Z,23
2018-03-14T03:42:14.647Z,22.95
2018-03-14T03:42:42.807Z,22.97
2018-03-14T03:43:10.936Z,23
2018-03-14T03:43:39.100Z,23.01
2018-03-14T03:44:07.167Z,22.95
2018-03-14T03:44:35.305Z,22.94
2018-03-14T03:45:03.435Z,22.98
2018-03-14T03:46:09.264Z,22.98
2018-03-14T03:46:37.359Z,22.97
2018-03-14T03:47:05.375Z,22.98
2018-03-14T03:47:33.548Z,22.91
2018-03-14T03:48:01.619Z,23
2018-03-14T03:48:29.698Z,22.9
2018-03-14T03:48:57.902Z,22.97
2018-03-14T03:49:26.008Z,22.98
2018-03-14T03:49:54.139Z,22.91
2018-03-14T03:50:22.357Z,23
2018-03-14T03:50:50.504Z,23.09
2018-03-14T03:51:18.585Z,23
2018-03-14T03:51:46.630Z,22.98
2018-03-14T03:52:14.675Z,23.07
2018-03-14T03:52:42.785Z,23.05
2018-03-14T03:53:10.861Z,23.05
2018-03-14T03:53:39.026Z,22.98
2018-03-14T03:54:07.167Z,23.02
2018-03-14T03:54:35.308Z,23.1
2018-03-14T03:55:03.396Z,22.98
2018-03-14T03:55:31.468Z,23
2018-03-14T03:55:59.554Z,23.07
2018-03-14T03:56:27.690Z,23.02
2018-03-14T03:56:55.828Z,22.94
2018-03-14T03:57:23.999Z,22.92
2018-03-14T03:57:52.197Z,23.02
2018-03-14T03:58:20.333Z,22.98
2018-03-14T03:58:48.505Z,23.07
2018-03-14T03:59:16.565Z,23.05
2018-03-14T03:59:44.729Z,23.12
2018-03-14T04:00:12.858Z,23
2018-03-14T04:00:41.004Z,22.98
2018-03-14T04:01:09.173Z,22.95
2018-03-14T04:01:37.309Z,22.92
2018-03-14T04:02:05.351Z,22.91
2018-03-14T04:02:33.513Z,22.91
2018-03-14T04:03:01.652Z,22.92
2018-03-14T04:03:29.853Z,22.92
2018-03-14T04:03:58.001Z,22.92
2018-03-14T04:04:26.154Z,22.94
2018-03-14T04:04:54.268Z,22.94
2018-03-14T04:05:22.537Z,22.92
2018-03-14T04:05:50.497Z,22.95
2018-03-14T04:06:18.625Z,23
2018-03-14T04:06:46.820Z,22.95
2018-03-14T04:07:14.999Z,23.05
2018-03-14T04:07:43.110Z,22.95
2018-03-14T04:08:11.296Z,22.92
2018-03-14T04:08:39.435Z,22.92
2018-03-14T04:09:07.519Z,22.91
2018-03-14T04:09:35.570Z,22.95
2018-03-14T04:10:03.709Z,22.91
2018-03-14T04:10:31.826Z,22.97
2018-03-14T04:10:59.959Z,22.92
2018-03-14T04:11:28.121Z,22.97
2018-03-14T04:11:56.162Z,23.01
2018-03-14T04:12:24.329Z,22.97
2018-03-14T04:12:52.327Z,22.9
2018-03-14T04:13:20.487Z,22.94
2018-03-14T04:13:48.564Z,22.88
2018-03-14T04:14:16.709Z,22.92
2018-03-14T04:14:44.834Z,22.92
2018-03-14T04:15:12.975Z,22.94
2018-03-14T04:15:41.241Z,22.92
2018-03-14T04:16:09.269Z,23.01
2018-03-14T04:16:37.385Z,22.97
2018-03-14T04:17:05.509Z,22.94
2018-03-14T04:17:33.594Z,22.97
2018-03-14T04:18:01.759Z,22.98
2018-03-14T04:18:29.904Z,22.98
2018-03-14T04:18:58.042Z,22.94
2018-03-14T04:19:26.228Z,22.85
2018-03-14T04:19:54.351Z,22.83
2018-03-14T04:20:22.438Z,22.9
2018-03-14T04:20:50.779Z,22.8
2018-03-14T04:21:18.953Z,22.91
2018-03-14T04:21:47.137Z,22.86
2018-03-14T04:22:15.290Z,22.86
2018-03-14T04:22:43.359Z,22.95
2018-03-14T04:23:11.542Z,22.92
2018-03-14T04:23:39.671Z,22.86
2018-03-14T04:24:07.794Z,22.8
2018-03-14T04:25:13.626Z,22.88
2018-03-14T04:25:41.802Z,22.9
2018-03-14T04:26:09.926Z,22.85
2018-03-14T04:26:38.120Z,22.91
2018-03-14T04:27:06.258Z,22.85
2018-03-14T04:27:34.351Z,22.85
2018-03-14T04:28:02.457Z,22.82
2018-03-14T04:28:30.541Z,22.77
2018-03-14T04:28:58.695Z,22.92
2018-03-14T04:29:26.901Z,22.77
2018-03-14T04:29:54.954Z,22.86
2018-03-14T04:30:23.041Z,22.86
2018-03-14T04:30:51.155Z,22.82
2018-03-14T04:31:19.298Z,22.79
2018-03-14T04:31:47.398Z,22.72
2018-03-14T04:32:15.589Z,22.77
2018-03-14T04:32:43.747Z,22.86
2018-03-14T04:33:11.898Z,22.83
2018-03-14T04:33:40.024Z,22.8
2018-03-14T04:34:08.118Z,22.83
2018-03-14T04:34:36.250Z,22.85
2018-03-14T04:35:04.425Z,22.85
2018-03-14T04:35:32.567Z,22.83
2018-03-14T04:36:00.801Z,22.8
2018-03-14T04:36:28.964Z,22.79
2018-03-14T04:36:57.140Z,22.77
2018-03-14T04:37:25.275Z,22.83
2018-03-14T04:37:53.337Z,22.82
2018-03-14T04:38:21.491Z,22.85
2018-03-14T04:38:49.653Z,22.8
2018-03-14T04:39:17.776Z,22.8
2018-03-14T04:39:45.921Z,22.73
2018-03-14T04:40:14.100Z,22.8
2018-03-14T04:40:42.220Z,22.76
2018-03-14T04:41:10.384Z,22.73
2018-03-14T04:41:38.542Z,22.77
2018-03-14T04:42:06.719Z,22.73
2018-03-14T04:42:34.927Z,22.68
2018-03-14T04:43:03.068Z,22.77
2018-03-14T04:43:31.218Z,22.72
2018-03-14T04:43:59.327Z,22.7
2018-03-14T04:44:27.469Z,22.73
2018-03-14T04:44:55.503Z,22.75
2018-03-14T04:45:23.640Z,22.75
2018-03-14T04:45:51.932Z,22.68
2018-03-14T04:46:20.097Z,22.72
2018-03-14T04:46:48.124Z,22.67
2018-03-14T04:47:16.309Z,22.62
2018-03-14T04:47:44.454Z,22.58
2018-03-14T04:48:12.629Z,22.61
2018-03-14T04:48:40.758Z,22.61
2018-03-14T04:49:08.887Z,22.61
2018-03-14T04:49:36.995Z,22.65
2018-03-14T04:50:05.133Z,22.61
2018-03-14T04:50:33.290Z,22.64
2018-03-14T04:51:01.516Z,22.6
2018-03-14T04:51:29.666Z,22.58
2018-03-14T04:51:57.765Z,22.58
2018-03-14T04:52:25.927Z,22.6
2018-03-14T04:52:54.096Z,22.49
2018-03-14T04:53:22.231Z,22.58
2018-03-14T04:53:50.352Z,22.47
2018-03-14T04:54:18.493Z,22.64
2018-03-14T04:54:46.661Z,22.51
2018-03-14T04:55:14.790Z,22.55
2018-03-14T04:55:42.793Z,22.51
2018-03-14T04:56:10.914Z,22.55
2018-03-14T04:56:38.989Z,22.51
2018-03-14T04:57:07.155Z,22.52
2018-03-14T04:57:35.288Z,22.57
2018-03-14T04:58:03.426Z,22.54
2018-03-14T04:58:31.588Z,22.57
2018-03-14T04:58:59.702Z,22.54
2018-03-14T04:59:27.790Z,22.51
2018-03-14T04:59:55.928Z,22.52
2018-03-14T05:00:24.102Z,22.54
2018-03-14T05:00:52.269Z,22.49
2018-03-14T05:01:20.400Z,22.52
2018-03-14T05:01:48.569Z,22.55
2018-03-14T05:02:16.742Z,22.51
2018-03-14T05:02:44.863Z,22.55
2018-03-14T05:03:13.009Z,22.55
2018-03-14T05:04:18.821Z,22.55
2018-03-14T05:04:47.009Z,22.46
2018-03-14T05:05:15.128Z,22.46
2018-03-14T05:05:43.287Z,22.46
2018-03-14T05:06:11.545Z,22.49
2018-03-14T05:06:39.639Z,22.47
2018-03-14T05:07:07.838Z,22.49
2018-03-14T05:07:35.927Z,22.43
2018-03-14T05:08:04.077Z,22.45
2018-03-14T05:08:32.294Z,22.51
2018-03-14T05:09:00.446Z,22.51
2018-03-14T05:09:28.626Z,22.49
2018-03-14T05:09:56.750Z,22.55
2018-03-14T05:10:24.811Z,22.46
2018-03-14T05:10:52.922Z,22.49
2018-03-14T05:11:21.008Z,22.52
2018-03-14T05:11:49.189Z,22.57
2018-03-14T05:12:17.333Z,22.52
2018-03-14T05:12:45.271Z,22.57
2018-03-14T05:13:13.281Z,22.49
2018-03-14T05:13:41.427Z,22.54
2018-03-14T05:14:09.550Z,22.49
2018-03-14T05:14:37.661Z,22.45
2018-03-14T05:15:05.792Z,22.4
2018-03-14T05:15:33.953Z,22.51
2018-03-14T05:16:02.141Z,22.46
2018-03-14T05:16:30.374Z,22.46
2018-03-14T05:16:58.429Z,22.36
2018-03-14T05:17:26.577Z,22.49
2018-03-14T05:17:54.742Z,22.51
2018-03-14T05:18:22.860Z,22.47
2018-03-14T05:18:51.007Z,22.49
2018-03-14T05:19:19.179Z,22.49
2018-03-14T05:19:47.098Z,22.42
2018-03-14T05:20:15.254Z,22.57
2018-03-14T05:20:43.416Z,22.49
2018-03-14T05:21:11.583Z,22.57
2018-03-14T05:21:39.790Z,22.57
2018-03-14T05:22:07.840Z,22.52
2018-03-14T05:22:35.985Z,22.47
2018-03-14T05:23:04.097Z,22.58
2018-03-14T05:23:32.232Z,22.52
2018-03-14T05:24:00.367Z,22.49
2018-03-14T05:24:28.434Z,22.55
2018-03-14T05:24:56.603Z,22.52
2018-03-14T05:25:24.768Z,22.49
2018-03-14T05:25:52.889Z,22.49
2018-03-14T05:26:21.072Z,22.51
2018-03-14T05:26:49.304Z,22.49
2018-03-14T05:27:17.414Z,22.51
2018-03-14T05:27:45.468Z,22.57
2018-03-14T05:28:13.513Z,22.55
2018-03-14T05:28:41.627Z,22.58
2018-03-14T05:29:09.762Z,22.55
2018-03-14T05:29:37.916Z,22.54
2018-03-14T05:30:06.061Z,22.52
2018-03-14T05:30:34.209Z,22.49
2018-03-14T05:31:02.204Z,22.52
2018-03-14T05:31:30.276Z,22.43
2018-03-14T05:31:58.441Z,22.49
2018-03-14T05:32:26.582Z,22.46
2018-03-14T05:32:54.705Z,22.45
2018-03-14T05:33:22.839Z,22.36
2018-03-14T05:33:51.002Z,22.4
2018-03-14T05:34:19.032Z,22.42
2018-03-14T05:34:47.144Z,22.39
2018-03-14T05:35:15.164Z,22.39
2018-03-14T05:35:43.339Z,22.37
2018-03-14T05:36:11.551Z,22.47
2018-03-14T05:36:39.846Z,22.55
2018-03-14T05:37:07.885Z,22.52
2018-03-14T05:37:35.949Z,22.51
2018-03-14T05:38:03.969Z,22.4
2018-03-14T05:38:32.048Z,22.4
2018-03-14T05:39:00.092Z,22.37
2018-03-14T05:39:28.260Z,22.39
2018-03-14T05:39:56.428Z,22.39
2018-03-14T05:40:24.353Z,22.46
2018-03-14T05:40:52.516Z,22.35
2018-03-14T05:41:20.678Z,22.36
2018-03-14T05:41:48.827Z,22.39
2018-03-14T05:42:16.853Z,22.33
2018-03-14T05:43:22.671Z,22.39
2018-03-14T05:43:50.884Z,22.39
2018-03-14T05:44:18.989Z,22.37
2018-03-14T05:44:47.146Z,22.42
2018-03-14T05:45:15.286Z,22.36
2018-03-14T05:45:43.385Z,22.35
2018-03-14T05:46:11.597Z,22.36
2018-03-14T05:46:39.672Z,22.42
2018-03-14T05:47:07.722Z,22.46
2018-03-14T05:47:35.946Z,22.4
2018-03-14T05:48:04.085Z,22.47
2018-03-14T05:48:32.262Z,22.4
2018-03-14T05:49:00.186Z,22.4
2018-03-14T05:49:28.325Z,22.47
2018-03-14T05:49:56.336Z,22.4
2018-03-14T05:50:24.518Z,22.37
2018-03-14T05:50:52.678Z,22.36
2018-03-14T05:51:20.818Z,22.42
2018-03-14T05:51:49.162Z,22.36
2018-03-14T05:52:17.247Z,22.51
2018-03-14T05:52:45.294Z,22.35
2018-03-14T05:53:13.467Z,22.42
2018-03-14T05:53:41.609Z,22.46
2018-03-14T05:54:09.745Z,22.47
2018-03-14T05:54:37.913Z,22.45
2018-03-14T05:55:06.082Z,22.51
2018-03-14T05:55:34.219Z,22.49
2018-03-14T05:56:02.367Z,22.37
2018-03-14T05:56:30.537Z,22.47
2018-03-14T05:56:58.701Z,22.4
2018-03-14T05:57:26.721Z,22.45
2018-03-14T05:57:54.865Z,22.43
2018-03-14T05:58:22.841Z,22.4
2018-03-14T05:58:50.866Z,22.51
2018-03-14T05:59:19.027Z,22.49
2018-03-14T05:59:47.184Z,22.51
2018-03-14T06:00:15.323Z,22.47
2018-03-14T06:00:43.436Z,22.45
2018-03-14T06:01:11.481Z,22.47
2018-03-14T06:01:39.632Z,22.43
2018-03-14T06:02:07.751Z,22.43
2018-03-14T06:02:35.777Z,22.42
2018-03-14T06:03:03.915Z,22.37
2018-03-14T06:03:32.045Z,22.52
2018-03-14T06:04:00.238Z,22.46
2018-03-14T06:04:28.405Z,22.4
2018-03-14T06:04:56.536Z,22.39
2018-03-14T06:05:24.756Z,22.46
2018-03-14T06:05:52.864Z,22.45
2018-03-14T06:06:20.933Z,22.46
2018-03-14T06:06:49.086Z,22.46
2018-03-14T06:07:17.218Z,22.36
2018-03-14T06:07:45.335Z,22.43
2018-03-14T06:08:13.456Z,22.4
2018-03-14T06:08:41.622Z,22.43
2018-03-14T06:09:09.753Z,22.42
2018-03-14T06:09:37.901Z,22.47
2018-03-14T06:10:05.995Z,22.43
2018-03-14T06:10:34.174Z,22.39
2018-03-14T06:11:02.322Z,22.36
2018-03-14T06:11:30.271Z,22.43
2018-03-14T06:11:58.381Z,22.42
2018-03-14T06:12:26.412Z,22.4
2018-03-14T06:12:54.569Z,22.43
2018-03-14T06:13:22.696Z,22.37
2018-03-14T06:13:50.707Z,22.47
2018-03-14T06:14:18.725Z,22.39
2018-03-14T06:14:46.895Z,22.45
2018-03-14T06:15:15.046Z,22.39
2018-03-14T06:15:43.193Z,22.51
2018-03-14T06:16:11.322Z,22.39
2018-03-14T06:16:39.484Z,22.47
2018-03-14T06:17:07.688Z,22.36
2018-03-14T06:17:35.786Z,22.4
2018-03-14T06:18:03.923Z,22.39
2018-03-14T06:18:31.985Z,22.43
2018-03-14T06:19:00.063Z,22.43
2018-03-14T06:19:28.193Z,22.42
2018-03-14T06:19:56.358Z,22.4
2018-03-14T06:20:24.402Z,22.43
2018-03-14T06:20:52.463Z,22.42
2018-03-14T06:21:20.492Z,22.49
2018-03-14T06:22:26.509Z,22.35
2018-03-14T06:22:54.703Z,22.45
2018-03-14T06:23:22.816Z,22.4
2018-03-14T06:23:50.967Z,22.36
2018-03-14T06:24:18.923Z,22.45
2018-03-14T06:24:47.054Z,22.37
2018-03-14T06:25:15.230Z,22.4
2018-03-14T06:25:43.213Z,22.4
2018-03-14T06:26:11.371Z,22.39
2018-03-14T06:26:39.606Z,22.39
2018-03-14T06:27:07.742Z,22.4
2018-03-14T06:27:35.914Z,22.35
2018-03-14T06:28:03.950Z,22.43
2018-03-14T06:28:32.087Z,22.4
2018-03-14T06:29:00.193Z,22.37
2018-03-14T06:29:28.362Z,22.43
2018-03-14T06:29:56.516Z,22.35
2018-03-14T06:30:24.566Z,22.39
2018-03-14T06:30:52.701Z,22.42
2018-03-14T06:31:20.783Z,22.43
2018-03-14T06:31:48.821Z,22.45
2018-03-14T06:32:16.993Z,22.43
2018-03-14T06:32:45.231Z,22.4
2018-03-14T06:33:13.273Z,22.42
2018-03-14T06:33:41.441Z,22.42
2018-03-14T06:34:09.633Z,22.46
2018-03-14T06:34:37.771Z,22.37
2018-03-14T06:35:05.921Z,22.42
2018-03-14T06:35:34.070Z,22.35
2018-03-14T06:36:02.237Z,22.33
2018-03-14T06:36:30.357Z,22.35
2018-03-14T06:36:58.503Z,22.3
2018-03-14T06:37:26.680Z,22.31
2018-03-14T06:37:54.955Z,22.33
2018-03-14T06:38:23.023Z,22.27
2018-03-14T06:38:51.093Z,22.25
2018-03-14T06:39:19.223Z,22.36
2018-03-14T06:39:47.418Z,22.3
2018-03-14T06:40:15.461Z,22.33
2018-03-14T06:40:43.611Z,22.31
2018-03-14T06:41:11.656Z,22.31
2018-03-14T06:41:39.775Z,22.28
2018-03-14T06:42:07.912Z,22.28
2018-03-14T06:42:36.049Z,22.22
2018-03-14T06:43:04.242Z,22.3
2018-03-14T06:43:32.406Z,22.36
2018-03-14T06:44:00.516Z,22.31
2018-03-14T06:44:28.716Z,22.36
2018-03-14T06:44:56.840Z,22.31
2018-03-14T06:45:25.006Z,22.33
2018-03-14T06:45:53.136Z,22.28
2018-03-14T06:46:21.274Z,22.3
2018-03-14T06:46:49.385Z,22.28
2018-03-14T06:47:17.513Z,22.28
2018-03-14T06:47:45.762Z,22.31
2018-03-14T06:48:13.798Z,22.35
2018-03-14T06:48:41.849Z,22.31
2018-03-14T06:49:09.849Z,22.31
2018-03-14T06:49:38.019Z,22.28
2018-03-14T06:50:06.179Z,22.31
2018-03-14T06:50:34.327Z,22.3
2018-03-14T06:51:02.459Z,22.3
2018-03-14T06:51:30.567Z,22.27
2018-03-14T06:51:58.739Z,22.28
2018-03-14T06:52:26.675Z,22.3
2018-03-14T06:52:54.782Z,22.31
2018-03-14T06:53:22.804Z,22.31
2018-03-14T06:53:50.985Z,22.25
2018-03-14T06:54:19.137Z,22.37
2018-03-14T06:54:47.272Z,22.28
2018-03-14T06:55:15.414Z,22.31
2018-03-14T06:55:43.566Z,22.31
2018-03-14T06:56:11.654Z,22.28
2018-03-14T06:56:39.664Z,22.35
2018-03-14T06:57:07.811Z,22.25
2018-03-14T06:57:35.871Z,22.35
2018-03-14T06:58:03.946Z,22.31
2018-03-14T06:58:32.077Z,22.24
2018-03-14T06:59:00.269Z,22.3
2018-03-14T06:59:28.404Z,22.31
2018-03-14T06:59:56.549Z,22.25
2018-03-14T07:00:24.572Z,22.31
2018-03-14T07:01:30.387Z,22.27
2018-03-14T07:01:58.574Z,22.3
2018-03-14T07:02:26.678Z,22.28
2018-03-14T07:02:54.837Z,22.27
2018-03-14T07:03:22.984Z,22.3
2018-03-14T07:03:51.113Z,22.25
2018-03-14T07:04:19.303Z,22.31
2018-03-14T07:04:47.397Z,22.22
2018-03-14T07:05:15.544Z,22.21
2018-03-14T07:05:43.767Z,22.35
2018-03-14T07:06:11.903Z,22.22
2018-03-14T07:06:40.076Z,22.24
2018-03-14T07:07:08.200Z,22.21
2018-03-14T07:07:36.336Z,22.2
2018-03-14T07:08:04.546Z,22.25
2018-03-14T07:08:32.712Z,22.27
2018-03-14T07:09:00.875Z,22.24
2018-03-14T07:09:29.027Z,22.24
2018-03-14T07:09:57.157Z,22.24
2018-03-14T07:10:25.152Z,22.17
2018-03-14T07:10:53.279Z,22.3
2018-03-14T07:11:21.454Z,22.28
2018-03-14T07:11:49.597Z,22.24
2018-03-14T07:12:17.731Z,22.3
2018-03-14T07:12:45.903Z,22.3
2018-03-14T07:13:14.072Z,22.25
2018-03-14T07:13:42.206Z,22.28
2018-03-14T07:14:10.358Z,22.27
2018-03-14T07:14:38.509Z,22.37
2018-03-14T07:15:06.682Z,22.33
2018-03-14T07:15:34.801Z,22.33
2018-03-14T07:16:02.941Z,22.3
2018-03-14T07:16:31.116Z,22.3
2018-03-14T07:16:59.243Z,22.3
2018-03-14T07:17:27.429Z,22.31
2018-03-14T07:17:55.555Z,22.27
2018-03-14T07:18:23.813Z,22.28
2018-03-14T07:18:52.011Z,22.28
2018-03-14T07:19:20.149Z,22.28
2018-03-14T07:19:48.302Z,22.28
2018-03-14T07:20:16.320Z,22.28
2018-03-14T07:20:44.457Z,22.37
2018-03-14T07:21:12.602Z,22.3
2018-03-14T07:21:40.740Z,22.3
2018-03-14T07:22:08.955Z,22.35
2018-03-14T07:22:37.116Z,22.28
2018-03-14T07:23:05.228Z,22.39
2018-03-14T07:23:33.617Z,22.36
2018-03-14T07:24:01.754Z,22.25
2018-03-14T07:24:29.926Z,22.31
2018-03-14T07:24:58.081Z,22.36
2018-03-14T07:25:26.212Z,22.3
2018-03-14T07:25:54.322Z,22.31
2018-03-14T07:26:22.445Z,22.31
2018-03-14T07:26:50.588Z,22.33
2018-03-14T07:27:18.729Z,22.35
2018-03-14T07:27:46.885Z,22.27
2018-03-14T07:28:14.979Z,22.24
2018-03-14T07:28:43.149Z,22.21
2018-03-14T07:29:11.520Z,22.28
2018-03-14T07:29:39.662Z,22.31
2018-03-14T07:30:07.805Z,22.28
2018-03-14T07:30:35.941Z,22.22
2018-03-14T07:31:04.126Z,22.21
2018-03-14T07:31:32.257Z,22.17
2018-03-14T07:32:00.362Z,22.14
2018-03-14T07:32:28.480Z,22.27
2018-03-14T07:32:56.654Z,22.15
2018-03-14T07:33:24.794Z,22.27
2018-03-14T07:33:52.945Z,22.24
2018-03-14T07:34:21.071Z,22.2
2018-03-14T07:34:49.237Z,22.21
2018-03-14T07:35:17.360Z,22.15
2018-03-14T07:35:45.439Z,22.18
2018-03-14T07:36:13.580Z,22.17
2018-03-14T07:36:41.739Z,22.12
2018-03-14T07:37:09.915Z,22.22
2018-03-14T07:37:38.049Z,22.18
2018-03-14T07:38:06.208Z,22.17
2018-03-14T07:38:34.462Z,22.2
2018-03-14T07:39:02.613Z,22.2
2018-03-14T07:39:30.637Z,22.2
2018-03-14T07:40:36.460Z,22.18
2018-03-14T07:41:04.648Z,22.1
2018-03-14T07:41:32.660Z,22.1
2018-03-14T07:42:00.822Z,22.1
2018-03-14T07:42:28.863Z,22.09
2018-03-14T07:42:56.980Z,22.12
2018-03-14T07:43:25.176Z,22.07
2018-03-14T07:43:53.167Z,22.05
2018-03-14T07:44:21.216Z,22.03
2018-03-14T07:44:49.236Z,22.05
2018-03-14T07:45:17.379Z,22
2018-03-14T07:45:45.554Z,21.99
2018-03-14T07:46:13.679Z,22.03
2018-03-14T07:46:41.819Z,22
2018-03-14T07:47:09.833Z,22
2018-03-14T07:47:38.018Z,22.03
2018-03-14T07:48:06.174Z,22.02
2018-03-14T07:48:34.416Z,22.03
2018-03-14T07:49:02.460Z,22.02
2018-03-14T07:49:30.541Z,22
2018-03-14T07:49:58.678Z,21.94
2018-03-14T07:50:26.666Z,21.98
2018-03-14T07:50:54.811Z,21.94
2018-03-14T07:51:22.838Z,22
2018-03-14T07:51:50.919Z,22
2018-03-14T07:52:19.090Z,21.98
2018-03-14T07:52:47.227Z,22.02
2018-03-14T07:53:15.301Z,22.02
2018-03-14T07:53:43.951Z,21.96
2018-03-14T07:54:12.114Z,21.98
2018-03-14T07:54:40.229Z,22
2018-03-14T07:55:08.377Z,22
2018-03-14T07:55:36.551Z,22.02
2018-03-14T07:56:04.676Z,22.02
2018-03-14T07:56:32.941Z,22.06
2018-03-14T07:57:01.013Z,22.05
2018-03-14T07:57:29.147Z,22.03
2018-03-14T07:57:57.354Z,22.05
2018-03-14T07:58:25.509Z,22.02