createdAt,value
2023-02-05T00:00:05.361Z,25.30
2023-02-05T00:02:36.135Z,25.00
2023-02-05T00:05:07.199Z,27.93
2023-02-05T00:07:40.706Z,31.70
2023-02-05T00:10:11.937Z,23.00
2023-02-05T00:12:44.629Z,25.07
2023-02-05T00:15:15.673Z,29.17
2023-02-05T00:17:46.395Z,26.73
2023-02-05T00:20:17.107Z,25.40
2023-02-05T00:22:50.473Z,26.97
2023-02-05T00:25:21.318Z,25.70
2023-02-05T00:27:52.054Z,25.40
2023-02-05T00:30:23.153Z,21.73
2023-02-05T00:32:53.936Z,22.90
2023-02-05T00:35:24.720Z,25.80
2023-02-05T00:37:58.271Z,28.43
2023-02-05T00:40:29.064Z,26.77
2023-02-05T00:42:59.831Z,23.30
2023-02-05T00:45:35.436Z,40.13
2023-02-05T00:48:07.857Z,26.00
2023-02-05T00:50:38.858Z,26.97
2023-02-05T00:53:12.237Z,24.90
2023-02-05T00:55:42.947Z,24.70
2023-02-05T00:58:13.887Z,25.97
2023-02-05T01:00:45.974Z,21.37
2023-02-05T01:03:17.121Z,29.07
2023-02-05T01:05:48.307Z,26.90
2023-02-05T01:08:21.632Z,27.27
2023-02-05T01:10:54.350Z,23.20
2023-02-05T01:13:25.062Z,21.70
2023-02-05T01:15:55.877Z,27.40
2023-02-05T01:18:29.781Z,24.70
2023-02-05T01:21:00.584Z,28.13
2023-02-05T01:23:34.229Z,28.30
2023-02-05T01:26:04.966Z,24.30
2023-02-05T01:28:35.752Z,31.30
2023-02-05T01:31:09.300Z,26.03
2023-02-05T01:33:40.193Z,38.93
2023-02-05T01:36:11.813Z,31.70
2023-02-05T01:38:45.321Z,26.40
2023-02-05T01:41:16.405Z,31.37
2023-02-05T01:44:02.083Z,29.87
2023-02-05T01:46:34.736Z,32.63
2023-02-05T01:49:07.279Z,35.93
2023-02-05T01:51:41.615Z,25.63
2023-02-05T01:54:15.204Z,28.10
2023-02-05T01:56:49.557Z,32.13
2023-02-05T01:59:24.375Z,26.93
2023-02-05T02:01:56.126Z,26.90
2023-02-05T02:04:37.296Z,28.87
2023-02-05T02:07:09.916Z,32.53
2023-02-05T02:09:45.169Z,28.20
2023-02-05T02:12:18.926Z,30.07
2023-02-05T02:14:54.057Z,31.20
2023-02-05T02:17:28.874Z,41.80
2023-02-05T02:20:04.426Z,31.67
2023-02-05T02:23:08.200Z,33.97
2023-02-05T02:26:13.877Z,26.77
2023-02-05T02:28:52.074Z,29.47
2023-02-05T02:31:30.539Z,29.73
2023-02-05T02:34:09.119Z,25.80
2023-02-05T02:36:45.525Z,31.37
2023-02-05T02:39:21.665Z,29.53
2023-02-05T02:41:58.558Z,26.80
2023-02-05T02:44:37.828Z,25.67
2023-02-05T02:47:15.091Z,35.73
2023-02-05T02:49:52.624Z,27.83
2023-02-05T02:52:26.367Z,31.40
2023-02-05T02:55:05.556Z,27.43
2023-02-05T02:57:38.950Z,27.93
2023-02-05T03:00:16.253Z,34.10
2023-02-05T03:02:49.927Z,27.50
2023-02-05T03:05:24.688Z,37.67
2023-02-05T03:08:00.769Z,27.93
2023-02-05T03:10:41.074Z,31.57
2023-02-05T03:13:13.160Z,30.80
2023-02-05T03:15:48.722Z,26.57
2023-02-05T03:18:21.269Z,30.23
2023-02-05T03:21:00.732Z,25.00
2023-02-05T03:23:32.383Z,27.73
2023-02-05T03:26:03.402Z,27.57
2023-02-05T03:28:34.520Z,31.53
2023-02-05T03:31:15.848Z,31.30
2023-02-05T03:33:58.455Z,36.63
2023-02-05T03:36:38.864Z,28.47
2023-02-05T03:39:19.716Z,26.63
2023-02-05T03:42:28.001Z,32.53
2023-02-05T03:45:14.788Z,26.33
2023-02-05T03:48:02.787Z,28.70
2023-02-05T03:50:40.066Z,35.33
2023-02-05T03:53:18.274Z,30.13
2023-02-05T03:55:55.007Z,28.20
2023-02-05T03:58:30.145Z,32.23
2023-02-05T04:01:03.909Z,34.30
2023-02-05T04:03:37.268Z,37.13
2023-02-05T04:06:09.610Z,33.77
2023-02-05T04:08:40.408Z,30.93
2023-02-05T04:11:11.124Z,31.23
2023-02-05T04:13:41.901Z,31.17
2023-02-05T04:16:12.769Z,35.80
2023-02-05T04:18:46.107Z,29.20
2023-02-05T04:21:16.832Z,40.53
2023-02-05T04:23:47.928Z,33.80
2023-02-05T04:26:18.883Z,37.03
2023-02-05T04:28:49.683Z,37.87
2023-02-05T04:31:20.454Z,36.83
2023-02-05T04:33:54.143Z,41.17
2023-02-05T04:36:25.141Z,37.67
2023-02-05T04:38:55.829Z,38.87
2023-02-05T04:41:26.584Z,32.60
2023-02-05T04:43:57.287Z,39.87
2023-02-05T04:46:28.111Z,30.70
2023-02-05T04:49:01.562Z,29.83
2023-02-05T04:51:32.411Z,30.73
2023-02-05T04:54:03.450Z,40.73
2023-02-05T04:56:37.073Z,35.63
2023-02-05T04:59:08.083Z,35.10
2023-02-05T05:01:38.890Z,35.60
2023-02-05T05:04:12.232Z,33.80
2023-02-05T05:06:43.148Z,42.47
2023-02-05T05:09:13.860Z,42.20
2023-02-05T05:11:44.691Z,37.33
2023-02-05T05:14:15.393Z,41.37
2023-02-05T05:16:46.195Z,46.17
2023-02-05T05:19:19.848Z,46.97
2023-02-05T05:21:50.745Z,50.70
2023-02-05T05:24:21.701Z,41.13
2023-02-05T05:26:52.446Z,45.80
2023-02-05T05:29:26.021Z,49.80
2023-02-05T05:31:57.483Z,46.30
2023-02-05T05:34:30.879Z,50.83
2023-02-05T05:37:01.628Z,41.77
2023-02-05T05:39:45.119Z,53.17
2023-02-05T05:42:28.392Z,43.70
2023-02-05T05:44:59.425Z,44.33
2023-02-05T05:47:30.213Z,40.57
2023-02-05T05:50:03.757Z,39.97
2023-02-05T05:52:34.563Z,39.27
2023-02-05T05:55:08.155Z,37.77
2023-02-05T05:57:38.926Z,41.57
2023-02-05T06:00:10.910Z,40.20
2023-02-05T06:02:44.765Z,38.83
2023-02-05T06:05:18.450Z,44.43
2023-02-05T06:07:49.257Z,46.23
2023-02-05T06:10:20.052Z,41.47
2023-02-05T06:12:53.102Z,45.70
2023-02-05T06:15:27.147Z,46.37
2023-02-05T06:17:58.018Z,45.53
2023-02-05T06:20:31.409Z,42.03
2023-02-05T06:23:04.655Z,43.57
2023-02-05T06:25:35.796Z,47.97
2023-02-05T06:28:07.152Z,52.07
2023-02-05T06:30:37.944Z,47.40
2023-02-05T06:33:08.780Z,50.50
2023-02-05T06:35:55.386Z,53.83
2023-02-05T06:38:26.506Z,49.77
2023-02-05T06:40:57.578Z,62.90
2023-02-05T06:43:29.092Z,56.57
2023-02-05T06:45:59.984Z,62.30
2023-02-05T06:48:33.645Z,59.83
2023-02-05T06:51:07.777Z,64.47
2023-02-05T06:53:38.561Z,62.77
2023-02-05T06:56:09.705Z,63.70
2023-02-05T06:58:42.753Z,69.30
2023-02-05T07:01:13.550Z,70.47
2023-02-05T07:03:44.455Z,75.10
2023-02-05T07:06:20.138Z,60.57
2023-02-05T07:08:51.062Z,66.20
2023-02-05T07:11:22.656Z,73.57
2023-02-05T07:13:55.533Z,69.60
2023-02-05T07:16:26.466Z,91.20
2023-02-05T07:18:57.309Z,74.63
2023-02-05T07:21:30.792Z,88.07
2023-02-05T07:24:01.584Z,75.90
2023-02-05T07:26:32.631Z,71.33
2023-02-05T07:29:03.531Z,71.17
2023-02-05T07:31:34.404Z,72.53
2023-02-05T07:34:05.261Z,75.30
2023-02-05T07:36:38.583Z,70.03
2023-02-05T07:39:09.305Z,68.73
2023-02-05T07:41:40.181Z,65.80
2023-02-05T07:44:11.017Z,64.63
2023-02-05T07:46:45.067Z,63.93
2023-02-05T07:49:15.864Z,60.03
2023-02-05T07:51:49.222Z,58.87
2023-02-05T07:54:19.971Z,63.23
2023-02-05T07:56:50.721Z,52.40
2023-02-05T07:59:21.475Z,61.00
2023-02-05T08:01:52.378Z,51.30
2023-02-05T08:04:25.160Z,52.60
2023-02-05T08:06:58.544Z,44.67
2023-02-05T08:09:29.541Z,45.23
2023-02-05T08:12:00.242Z,37.43
2023-02-05T08:14:31.289Z,34.43
2023-02-05T08:17:02.203Z,29.00
2023-02-05T08:19:33.150Z,29.23
2023-02-05T08:22:06.560Z,29.60
2023-02-05T08:24:37.289Z,29.60
2023-02-05T08:27:08.073Z,32.47
2023-02-05T08:29:38.805Z,34.00
2023-02-05T08:32:09.584Z,29.60
2023-02-05T08:34:40.332Z,28.53
2023-02-05T08:37:13.914Z,24.03
2023-02-05T08:39:45.216Z,35.43
2023-02-05T08:42:16.234Z,23.80
2023-02-05T08:44:48.389Z,30.83
2023-02-05T08:47:21.982Z,27.90
2023-02-05T08:49:52.735Z,29.40
2023-02-05T08:52:26.118Z,26.80
2023-02-05T08:54:59.828Z,22.80
2023-02-05T08:57:31.147Z,22.50
2023-02-05T09:00:02.044Z,21.23
2023-02-05T09:02:32.902Z,14.20
2023-02-05T09:05:09.776Z,15.60
2023-02-05T09:15:05.776Z,8.07
2023-02-05T09:17:36.541Z,5.87
2023-02-05T09:20:09.489Z,5.93
2023-02-05T09:22:40.274Z,5.47
2023-02-05T09:25:12.189Z,4.60
2023-02-05T09:27:42.932Z,3.63
2023-02-05T09:30:17.394Z,2.87
2023-02-05T09:32:48.213Z,4.87
2023-02-05T09:35:19.105Z,5.40
2023-02-05T09:37:49.891Z,3.23
2023-02-05T09:40:24.855Z,2.23
2023-02-05T09:43:03.694Z,3.13
2023-02-05T09:45:55.754Z,3.00
2023-02-05T09:48:43.592Z,2.97
2023-02-05T09:51:15.870Z,3.67
2023-02-05T09:53:50.497Z,3.27
2023-02-05T09:56:26.028Z,5.50
2023-02-05T09:59:00.782Z,5.37
2023-02-05T10:01:43.625Z,3.27
2023-02-05T10:04:18.190Z,3.50
2023-02-05T10:07:20.634Z,2.53
2023-02-05T10:10:03.543Z,1.10
2023-02-05T10:12:46.280Z,1.33
2023-02-05T10:15:35.397Z,3.00
2023-02-05T10:18:17.629Z,1.23
2023-02-05T10:21:01.287Z,4.40
2023-02-05T10:23:49.292Z,3.80
2023-02-05T10:26:20.773Z,3.70
2023-02-05T10:29:15.834Z,3.80
2023-02-05T10:31:54.386Z,1.97
2023-02-05T10:34:46.761Z,2.03
2023-02-05T10:37:26.050Z,2.10
2023-02-05T10:40:00.131Z,1.57
2023-02-05T10:42:36.508Z,1.80
2023-02-05T10:45:19.382Z,2.00
2023-02-05T10:48:19.262Z,1.20
2023-02-05T10:50:59.962Z,3.00
2023-02-05T10:53:33.728Z,3.83
2023-02-05T10:56:06.820Z,2.93
2023-02-05T10:58:48.624Z,2.67
2023-02-05T11:01:24.844Z,2.37
2023-02-05T11:04:03.313Z,4.27
2023-02-05T11:06:42.179Z,6.17
2023-02-05T11:09:36.071Z,9.00
2023-02-05T11:12:09.469Z,3.33
2023-02-05T11:14:43.650Z,1.80
2023-02-05T11:17:24.681Z,4.87
2023-02-05T11:20:06.586Z,2.70
2023-02-05T11:22:42.172Z,2.43
2023-02-05T11:25:20.373Z,4.00
2023-02-05T11:27:55.799Z,4.17
2023-02-05T11:30:51.967Z,4.27
2023-02-05T11:33:32.424Z,3.70
2023-02-05T11:36:05.685Z,2.73
2023-02-05T11:38:46.959Z,4.73
2023-02-05T11:41:30.417Z,5.00
2023-02-05T11:44:03.703Z,3.53
2023-02-05T11:46:45.574Z,1.83
2023-02-05T11:49:24.335Z,4.30
2023-02-05T11:51:58.061Z,3.40
2023-02-05T11:54:35.335Z,2.87
2023-02-05T11:57:08.822Z,3.10
2023-02-05T11:59:39.814Z,4.30
2023-02-05T12:02:34.023Z,4.23
2023-02-05T12:05:15.084Z,3.23
2023-02-05T12:07:51.248Z,5.87
2023-02-05T12:10:31.468Z,6.13
2023-02-05T12:13:12.886Z,5.60
2023-02-05T12:15:53.888Z,7.27
2023-02-05T12:18:34.049Z,6.67
2023-02-05T12:21:16.125Z,5.20
2023-02-05T12:24:24.288Z,5.13
2023-02-05T12:27:07.753Z,8.63
2023-02-05T12:29:58.577Z,9.43
2023-02-05T12:32:42.787Z,5.23
2023-02-05T12:35:46.368Z,9.53
2023-02-05T12:38:32.057Z,6.53
2023-02-05T12:41:16.943Z,6.00
2023-02-05T12:43:59.201Z,6.57
2023-02-05T12:46:47.874Z,7.50
2023-02-05T12:49:37.363Z,7.03
2023-02-05T12:52:26.102Z,9.27
2023-02-05T12:55:13.634Z,9.13
2023-02-05T12:57:48.243Z,6.70
2023-02-05T13:00:29.371Z,3.70
2023-02-05T13:03:07.200Z,6.60
2023-02-05T13:05:42.182Z,5.50
2023-02-05T13:08:22.890Z,6.20
2023-02-05T13:10:57.308Z,4.90
2023-02-05T13:13:33.155Z,5.00
2023-02-05T13:16:14.257Z,5.13
2023-02-05T13:18:49.549Z,3.87
2023-02-05T13:21:35.219Z,7.03
2023-02-05T13:24:38.721Z,8.07
2023-02-05T13:27:34.668Z,3.27
2023-02-05T13:30:07.952Z,2.80
2023-02-05T13:32:43.393Z,3.43
2023-02-05T13:35:14.256Z,3.80
2023-02-05T13:38:10.419Z,5.53
2023-02-05T13:41:19.268Z,5.67
2023-02-05T13:44:22.914Z,4.37
2023-02-05T13:47:34.485Z,5.67
2023-02-05T13:50:35.339Z,8.87
2023-02-05T13:53:31.052Z,9.67
2023-02-05T13:56:31.745Z,9.07
2023-02-05T13:59:05.382Z,11.00
2023-02-05T14:01:42.289Z,10.00
2023-02-05T14:04:23.359Z,6.87
2023-02-05T14:07:01.659Z,5.83
2023-02-05T14:09:40.112Z,7.47
2023-02-05T14:12:25.754Z,6.60
2023-02-05T14:15:26.308Z,5.10
2023-02-05T14:17:58.404Z,6.97
2023-02-05T14:20:35.606Z,8.30
2023-02-05T14:23:14.729Z,7.80
2023-02-05T14:26:12.862Z,8.33
2023-02-05T14:28:52.366Z,7.77
2023-02-05T14:31:59.099Z,9.20
2023-02-05T14:35:07.396Z,12.23
2023-02-05T14:37:43.465Z,6.73
2023-02-05T14:40:17.363Z,9.80
2023-02-05T14:42:53.284Z,7.53
2023-02-05T14:45:27.845Z,10.90
2023-02-05T14:48:00.008Z,8.73
2023-02-05T14:50:32.608Z,9.03
2023-02-05T14:53:05.815Z,10.77
2023-02-05T14:55:43.406Z,7.90
2023-02-05T14:58:28.297Z,9.50
2023-02-05T15:01:29.001Z,9.53
2023-02-05T15:04:02.209Z,10.63
2023-02-05T15:06:40.996Z,10.50
2023-02-05T15:09:20.820Z,10.30
2023-02-05T15:12:11.603Z,7.83
2023-02-05T15:14:57.769Z,10.00
2023-02-05T15:17:52.077Z,16.10
2023-02-05T15:20:33.982Z,8.47
2023-02-05T15:23:09.607Z,12.50
2023-02-05T15:25:49.860Z,8.70
2023-02-05T15:28:28.392Z,10.47
2023-02-05T15:31:25.889Z,8.50
2023-02-05T15:34:05.414Z,12.30
2023-02-05T15:36:42.945Z,12.90
2023-02-05T15:39:27.181Z,10.30
2023-02-05T15:42:01.620Z,12.77
2023-02-05T15:44:34.824Z,14.30
2023-02-05T15:47:15.410Z,11.30
2023-02-05T15:49:49.175Z,7.57
2023-02-05T15:52:23.496Z,12.53
2023-02-05T15:55:00.598Z,12.53
2023-02-05T15:57:33.361Z,8.17
2023-02-05T16:00:05.214Z,16.07
2023-02-05T16:02:39.945Z,10.90
2023-02-05T16:05:21.212Z,9.83
2023-02-05T16:07:55.513Z,16.17
2023-02-05T16:10:30.955Z,8.90
2023-02-05T16:13:02.618Z,10.90
2023-02-05T16:15:38.767Z,13.80
2023-02-05T16:18:20.310Z,12.23
2023-02-05T16:20:57.385Z,13.63
2023-02-05T16:23:32.871Z,14.87
2023-02-05T16:26:07.411Z,19.90
2023-02-05T16:28:42.668Z,13.17
2023-02-05T16:31:20.626Z,11.93
2023-02-05T16:34:01.027Z,12.97
2023-02-05T16:36:34.701Z,14.17
2023-02-05T16:39:09.382Z,18.57
2023-02-05T16:41:42.448Z,15.73
2023-02-05T16:44:30.130Z,12.23
2023-02-05T16:47:19.291Z,16.10
2023-02-05T16:49:55.631Z,12.00
2023-02-05T16:52:35.585Z,15.87
2023-02-05T16:55:26.458Z,16.70
2023-02-05T16:57:59.329Z,12.20
2023-02-05T17:00:31.798Z,11.73
2023-02-05T17:03:08.838Z,12.13
2023-02-05T17:05:42.317Z,153.13
2023-02-05T17:08:14.933Z,22.37
2023-02-05T17:10:53.341Z,17.63
2023-02-05T17:13:32.673Z,16.20
2023-02-05T17:16:22.075Z,19.43
2023-02-05T17:19:01.685Z,17.43
2023-02-05T17:21:42.042Z,16.60
2023-02-05T17:24:14.899Z,17.43
2023-02-05T17:26:45.904Z,10.57
2023-02-05T17:29:18.499Z,17.83
2023-02-05T17:31:50.631Z,11.80
2023-02-05T17:34:23.482Z,16.60
2023-02-05T17:36:57.181Z,17.43
2023-02-05T17:39:30.212Z,12.47
2023-02-05T17:42:10.169Z,14.50
2023-02-05T17:44:53.254Z,18.67
2023-02-05T17:47:24.055Z,12.73
2023-02-05T17:50:19.429Z,15.80
2023-02-05T17:52:52.819Z,12.77
2023-02-05T17:55:26.993Z,20.13
2023-02-05T17:57:57.964Z,12.30
2023-02-05T18:00:34.803Z,16.00
2023-02-05T18:03:05.634Z,22.47
2023-02-05T18:05:36.393Z,15.30
2023-02-05T18:08:09.865Z,12.00
2023-02-05T18:13:30.892Z,16.20
2023-02-05T18:16:05.709Z,16.37
2023-02-05T18:18:42.211Z,14.40
2023-02-05T18:21:13.094Z,16.80
2023-02-05T18:23:46.672Z,18.23
2023-02-05T18:26:20.632Z,15.80
2023-02-05T18:28:51.758Z,16.63
2023-02-05T18:31:22.853Z,17.80
2023-02-05T18:33:54.515Z,17.63
2023-02-05T18:36:25.386Z,18.13
2023-02-05T18:38:59.317Z,15.53
2023-02-05T18:41:30.987Z,17.23
2023-02-05T18:44:01.950Z,18.57
2023-02-05T18:46:32.766Z,15.47
2023-02-05T18:49:03.662Z,15.07
2023-02-05T18:51:34.371Z,12.80
2023-02-05T18:54:08.220Z,16.07
2023-02-05T18:56:39.007Z,15.63
2023-02-05T18:59:11.866Z,14.17
2023-02-05T19:01:43.627Z,15.07
2023-02-05T19:04:18.591Z,12.70
2023-02-05T19:06:53.342Z,13.77
2023-02-05T19:09:28.344Z,15.57
2023-02-05T19:11:59.132Z,14.10
2023-02-05T19:14:30.060Z,15.67
2023-02-05T19:17:00.818Z,16.90
2023-02-05T19:19:31.626Z,10.73
2023-02-05T19:22:09.221Z,13.97
2023-02-05T19:24:43.402Z,13.50
2023-02-05T19:27:14.497Z,11.30
2023-02-05T19:29:45.405Z,14.20
2023-02-05T19:32:16.092Z,17.27
2023-02-05T19:34:47.049Z,17.73
2023-02-05T19:37:17.768Z,16.67
2023-02-05T19:39:51.151Z,10.93
2023-02-05T19:42:21.927Z,14.93
2023-02-05T19:44:52.769Z,12.70
2023-02-05T19:47:23.797Z,13.97
2023-02-05T19:49:54.520Z,30.80
2023-02-05T19:52:28.360Z,21.73
2023-02-05T19:55:01.775Z,15.37
2023-02-05T19:57:32.494Z,11.10
2023-02-05T20:00:03.328Z,17.47
2023-02-05T20:02:35.438Z,11.57
2023-02-05T20:05:06.525Z,12.03
2023-02-05T20:07:38.379Z,13.93
2023-02-05T20:10:14.826Z,14.23
2023-02-05T20:12:47.982Z,13.70
2023-02-05T20:15:18.970Z,11.83
2023-02-05T20:17:51.106Z,9.80
2023-02-05T20:20:32.850Z,20.43
2023-02-05T20:23:04.272Z,23.03
2023-02-05T20:25:40.698Z,8.37
2023-02-05T20:28:21.731Z,9.40
2023-02-05T20:33:48.234Z,16.73
2023-02-05T20:36:19.418Z,13.93
2023-02-05T20:38:50.153Z,11.67
2023-02-05T20:41:23.645Z,13.10
2023-02-05T20:43:54.608Z,11.60
2023-02-05T20:46:25.602Z,12.67
2023-02-05T20:48:56.410Z,15.43
2023-02-05T20:51:27.313Z,12.90
2023-02-05T20:54:01.856Z,17.20
2023-02-05T20:56:37.826Z,14.53
2023-02-05T20:59:10.620Z,19.07
2023-02-05T21:01:42.713Z,11.70
2023-02-05T21:04:13.750Z,12.60
2023-02-05T21:06:44.601Z,18.37
2023-02-05T21:09:15.884Z,17.77
2023-02-05T21:11:50.127Z,17.07
2023-02-05T21:14:20.859Z,12.97
2023-02-05T21:16:51.658Z,12.00
2023-02-05T21:19:23.084Z,20.73
2023-02-05T21:21:53.839Z,15.53
2023-02-05T21:24:24.672Z,18.73
2023-02-05T21:26:58.593Z,12.00
2023-02-05T21:29:29.418Z,14.03
2023-02-05T21:32:18.270Z,11.93
2023-02-05T21:34:49.016Z,17.23
2023-02-05T21:37:20.864Z,13.93
2023-02-05T21:39:52.969Z,16.27
2023-02-05T21:42:30.808Z,14.57
2023-02-05T21:45:06.895Z,15.67
2023-02-05T21:47:37.664Z,16.03
2023-02-05T21:50:09.244Z,13.47
2023-02-05T21:52:40.000Z,14.37
2023-02-05T21:55:11.464Z,21.63
2023-02-05T22:00:42.881Z,17.70
2023-02-05T22:03:14.079Z,18.20
2023-02-05T22:05:44.812Z,17.70
2023-02-05T22:08:15.937Z,11.30
2023-02-05T22:10:46.668Z,23.90
2023-02-05T22:13:20.018Z,16.80
2023-02-05T22:15:51.064Z,11.07
2023-02-05T22:18:21.880Z,14.40
2023-02-05T22:20:52.650Z,19.37
2023-02-05T22:23:23.430Z,15.67
2023-02-05T22:26:03.022Z,21.07
2023-02-05T22:28:38.127Z,11.90
2023-02-05T22:31:12.207Z,14.53
2023-02-05T22:33:44.882Z,14.20
2023-02-05T22:36:17.382Z,16.33
2023-02-05T22:38:48.291Z,16.33
2023-02-05T22:41:21.217Z,19.63
2023-02-05T22:43:56.164Z,12.87
2023-02-05T22:46:33.718Z,12.63
2023-02-05T22:49:05.950Z,12.80
2023-02-05T22:51:43.306Z,17.70
2023-02-05T22:54:16.060Z,8.67
2023-02-05T22:56:47.260Z,22.60
2023-02-05T22:59:20.969Z,18.93
2023-02-05T23:01:51.758Z,11.37
2023-02-05T23:04:22.490Z,14.10
2023-02-05T23:06:53.304Z,11.23
2023-02-05T23:09:24.010Z,14.93
2023-02-05T23:11:57.393Z,17.90
2023-02-05T23:14:30.987Z,14.30
2023-02-05T23:17:01.866Z,21.77
2023-02-05T23:19:32.676Z,17.43
2023-02-05T23:22:03.713Z,13.77
2023-02-05T23:24:37.259Z,25.73
2023-02-05T23:27:08.334Z,20.63
2023-02-05T23:29:41.901Z,15.32
2023-02-05T23:32:15.186Z,19.90
2023-02-05T23:34:45.930Z,16.55
2023-02-05T23:37:17.554Z,15.23
2023-02-05T23:39:48.234Z,15.53
2023-02-05T23:42:18.947Z,22.05
2023-02-05T23:44:52.208Z,27.03
2023-02-05T23:47:22.914Z,21.77
2023-02-05T23:49:53.632Z,16.90
2023-02-05T23:52:24.622Z,24.20
2023-02-05T23:54:58.579Z,20.80
2023-02-05T23:57:29.405Z,16.07
