createdAt,value
2022-09-27T00:02:33.073Z,10.45
2022-09-27T00:05:34.975Z,10.36
2022-09-27T00:08:37.247Z,10.41
2022-09-27T00:11:45.594Z,10.40
2022-09-27T00:14:47.381Z,10.30
2022-09-27T00:17:51.881Z,10.30
2022-09-27T00:20:54.636Z,10.33
2022-09-27T00:23:57.010Z,10.29
2022-09-27T00:27:00.085Z,10.34
2022-09-27T00:30:02.002Z,10.43
2022-09-27T00:33:03.794Z,10.36
2022-09-27T00:36:06.996Z,10.34
2022-09-27T00:39:09.398Z,10.38
2022-09-27T00:42:12.932Z,10.40
2022-09-27T00:45:17.893Z,10.47
2022-09-27T00:48:24.689Z,10.44
2022-09-27T00:51:27.045Z,10.38
2022-09-27T00:54:30.820Z,10.40
2022-09-27T00:57:34.697Z,10.46
2022-09-27T01:00:38.787Z,10.44
2022-09-27T01:03:46.169Z,10.45
2022-09-27T01:06:47.914Z,10.44
2022-09-27T01:09:50.003Z,10.39
2022-09-27T01:13:05.646Z,10.40
2022-09-27T01:16:14.901Z,10.49
2022-09-27T01:19:39.485Z,10.46
2022-09-27T01:22:53.296Z,10.43
2022-09-27T01:26:09.881Z,10.47
2022-09-27T01:29:19.271Z,10.39
2022-09-27T01:32:32.864Z,10.36
2022-09-27T01:35:40.795Z,10.39
2022-09-27T01:38:52.209Z,10.48
2022-09-27T01:42:04.352Z,10.45
2022-09-27T01:45:19.966Z,10.40
2022-09-27T01:48:37.453Z,10.40
2022-09-27T01:51:54.884Z,10.36
2022-09-27T01:55:00.942Z,10.41
2022-09-27T01:58:21.317Z,10.39
2022-09-27T02:01:28.906Z,10.41
2022-09-27T02:04:34.163Z,10.38
2022-09-27T02:07:48.614Z,10.37
2022-09-27T02:10:54.739Z,10.40
2022-09-27T02:14:00.401Z,10.44
2022-09-27T02:17:26.443Z,10.45
2022-09-27T02:20:35.412Z,10.39
2022-09-27T02:23:43.750Z,10.38
2022-09-27T02:26:58.122Z,10.40
2022-09-27T02:30:03.834Z,10.42
2022-09-27T02:33:07.216Z,10.42
2022-09-27T02:36:11.515Z,10.40
2022-09-27T02:39:13.424Z,10.44
2022-09-27T02:42:15.475Z,10.41
2022-09-27T02:45:19.762Z,10.37
2022-09-27T02:48:29.794Z,10.44
2022-09-27T02:51:43.723Z,10.38
2022-09-27T02:54:57.540Z,10.30
2022-09-27T02:58:46.657Z,10.40
2022-09-27T03:02:13.591Z,10.33
2022-09-27T03:05:58.827Z,10.41
2022-09-27T03:09:01.894Z,10.46
2022-09-27T03:12:03.994Z,10.40
2022-09-27T03:15:06.373Z,10.40
2022-09-27T03:18:34.067Z,10.44
2022-09-27T03:22:01.841Z,10.54
2022-09-27T03:25:06.039Z,10.46
2022-09-27T03:28:09.238Z,10.47
2022-09-27T03:31:11.221Z,10.45
2022-09-27T03:34:22.157Z,10.51
2022-09-27T03:37:24.029Z,10.54
2022-09-27T03:40:27.230Z,10.52
2022-09-27T03:43:29.054Z,10.52
2022-09-27T03:46:34.768Z,10.56
2022-09-27T03:49:36.644Z,10.57
2022-09-27T03:52:38.653Z,10.49
2022-09-27T03:55:41.829Z,10.51
2022-09-27T03:58:43.644Z,10.47
2022-09-27T04:01:45.685Z,10.51
2022-09-27T04:05:08.015Z,10.46
2022-09-27T04:08:11.709Z,10.42
2022-09-27T04:11:15.266Z,10.50
2022-09-27T04:14:19.698Z,10.46
2022-09-27T04:17:42.061Z,10.35
2022-09-27T04:21:04.043Z,10.39
2022-09-27T04:24:07.662Z,10.46
2022-09-27T04:27:11.674Z,10.32
2022-09-27T04:30:15.859Z,10.29
2022-09-27T04:33:46.636Z,10.34
2022-09-27T04:36:55.078Z,10.21
2022-09-27T04:40:04.447Z,10.14
2022-09-27T04:43:08.288Z,10.14
2022-09-27T04:46:10.045Z,10.10
2022-09-27T04:49:11.852Z,10.05
2022-09-27T04:52:15.490Z,10.00
2022-09-27T04:55:17.863Z,10.07
2022-09-27T04:58:21.552Z,10.01
2022-09-27T05:01:23.462Z,10.16
2022-09-27T05:04:34.300Z,10.15
2022-09-27T05:07:38.107Z,10.13
2022-09-27T05:10:44.981Z,10.25
2022-09-27T05:13:48.338Z,10.14
2022-09-27T05:16:52.928Z,10.03
2022-09-27T05:20:27.586Z,10.05
2022-09-27T05:23:35.124Z,10.06
2022-09-27T05:26:37.449Z,10.10
2022-09-27T05:29:42.061Z,10.06
2022-09-27T05:32:50.073Z,10.13
2022-09-27T05:36:02.219Z,10.14
2022-09-27T05:39:06.390Z,10.11
2022-09-27T05:42:10.244Z,10.14
2022-09-27T05:45:14.189Z,10.13
2022-09-27T05:48:16.083Z,10.12
2022-09-27T05:51:24.200Z,10.25
2022-09-27T05:54:26.346Z,10.30
2022-09-27T05:57:28.125Z,10.30
2022-09-27T06:00:36.498Z,10.25
2022-09-27T06:03:43.543Z,10.19
2022-09-27T06:07:17.360Z,10.21
2022-09-27T06:10:19.968Z,10.26
2022-09-27T06:13:22.457Z,10.27
2022-09-27T06:16:26.883Z,10.23
2022-09-27T06:19:28.917Z,10.25
2022-09-27T06:22:31.556Z,10.29
2022-09-27T06:25:35.320Z,10.23
2022-09-27T06:28:47.113Z,10.40
2022-09-27T06:31:50.305Z,10.48
2022-09-27T06:35:00.813Z,10.42
2022-09-27T06:38:04.504Z,10.49
2022-09-27T06:41:09.172Z,10.61
2022-09-27T06:44:29.649Z,10.54
2022-09-27T06:47:53.044Z,10.51
2022-09-27T06:51:23.961Z,10.56
2022-09-27T06:54:26.187Z,10.53
2022-09-27T06:58:00.281Z,10.57
2022-09-27T07:01:02.366Z,10.70
2022-09-27T07:04:25.874Z,10.68
2022-09-27T07:07:46.177Z,10.70
2022-09-27T07:10:48.006Z,10.65
2022-09-27T07:13:49.892Z,10.71
2022-09-27T07:16:51.773Z,10.71
2022-09-27T07:19:55.547Z,10.71
2022-09-27T07:22:58.018Z,10.60
2022-09-27T07:26:04.176Z,10.66
2022-09-27T07:29:06.030Z,10.75
2022-09-27T07:32:07.886Z,10.67
2022-09-27T07:35:13.555Z,10.63
2022-09-27T07:38:16.377Z,10.69
2022-09-27T07:41:18.128Z,10.73
2022-09-27T07:44:19.917Z,10.77
2022-09-27T07:47:42.647Z,10.83
2022-09-27T07:50:57.780Z,10.77
2022-09-27T07:54:21.063Z,10.71
2022-09-27T07:57:40.137Z,10.66
2022-09-27T08:00:42.418Z,10.75
2022-09-27T08:03:45.746Z,10.73
2022-09-27T08:06:49.794Z,10.78
2022-09-27T08:09:52.854Z,10.84
2022-09-27T08:12:54.716Z,10.85
2022-09-27T08:16:01.724Z,10.89
2022-09-27T08:19:07.496Z,10.90
2022-09-27T08:22:33.250Z,10.91
2022-09-27T08:25:40.234Z,10.95
2022-09-27T08:29:00.624Z,10.95
2022-09-27T08:32:05.267Z,11.00
2022-09-27T08:35:08.338Z,10.99
2022-09-27T08:38:11.770Z,11.10
2022-09-27T08:41:22.508Z,11.24
2022-09-27T08:44:32.228Z,11.39
2022-09-27T08:47:43.694Z,11.35
2022-09-27T08:50:48.230Z,11.29
2022-09-27T08:53:56.735Z,11.41
2022-09-27T08:57:05.004Z,11.65
2022-09-27T09:00:11.774Z,11.39
2022-09-27T09:03:19.045Z,11.45
2022-09-27T09:06:26.215Z,11.40
2022-09-27T09:09:39.321Z,11.45
2022-09-27T09:12:57.204Z,11.49
2022-09-27T09:16:27.531Z,11.50
2022-09-27T09:19:46.084Z,11.63
2022-09-27T09:23:42.386Z,11.49
2022-09-27T09:26:57.672Z,11.37
2022-09-27T09:30:15.916Z,11.39
2022-09-27T09:33:28.619Z,11.42
2022-09-27T09:36:34.972Z,11.44
2022-09-27T09:39:44.869Z,11.53
2022-09-27T09:42:52.739Z,11.71
2022-09-27T09:45:59.881Z,11.59
2022-09-27T09:49:09.126Z,11.82
2022-09-27T09:52:15.128Z,12.06
2022-09-27T09:55:21.078Z,12.37
2022-09-27T09:58:33.439Z,12.44
2022-09-27T10:01:43.017Z,12.71
2022-09-27T10:04:44.793Z,12.61
2022-09-27T10:07:48.702Z,12.62
2022-09-27T10:10:50.591Z,12.50
2022-09-27T10:14:02.681Z,12.46
2022-09-27T10:17:10.869Z,12.57
2022-09-27T10:20:31.334Z,12.74
2022-09-27T10:23:33.641Z,12.80
2022-09-27T10:26:40.764Z,12.80
2022-09-27T10:29:45.890Z,12.39
2022-09-27T10:32:58.237Z,12.08
2022-09-27T10:36:24.418Z,12.25
2022-09-27T10:39:28.308Z,12.13
2022-09-27T10:42:34.106Z,12.08
2022-09-27T10:45:38.796Z,12.07
2022-09-27T10:48:45.473Z,12.14
2022-09-27T10:51:51.309Z,12.20
2022-09-27T10:54:55.373Z,12.11
2022-09-27T10:57:57.231Z,12.42
2022-09-27T11:01:03.480Z,12.55
2022-09-27T11:04:20.367Z,12.65
2022-09-27T11:07:23.270Z,12.71
2022-09-27T11:10:37.814Z,12.61
2022-09-27T11:13:41.371Z,12.54
2022-09-27T11:17:03.640Z,12.79
2022-09-27T11:20:20.226Z,12.62
2022-09-27T11:23:55.199Z,12.56
2022-09-27T11:27:10.020Z,12.47
2022-09-27T11:30:14.888Z,12.44
2022-09-27T11:33:36.838Z,12.56
2022-09-27T11:36:56.490Z,12.58
2022-09-27T11:40:15.518Z,12.75
2022-09-27T11:43:29.456Z,12.87
2022-09-27T11:46:41.196Z,12.83
2022-09-27T11:50:10.203Z,12.76
2022-09-27T11:53:26.107Z,12.87
2022-09-27T11:56:41.521Z,12.71
2022-09-27T12:00:00.008Z,12.75
2022-09-27T12:03:30.750Z,12.71
2022-09-27T12:06:47.833Z,12.66
2022-09-27T12:09:53.424Z,12.48
2022-09-27T12:13:00.089Z,12.29
2022-09-27T12:16:04.070Z,12.43
2022-09-27T12:19:18.222Z,12.27
2022-09-27T12:22:59.161Z,12.65
2022-09-27T12:26:35.663Z,12.84
2022-09-27T12:29:42.133Z,12.70
2022-09-27T12:32:56.746Z,12.94
2022-09-27T12:36:15.869Z,13.38
2022-09-27T12:39:27.458Z,13.43
2022-09-27T12:42:46.132Z,13.15
2022-09-27T12:46:08.475Z,13.06
2022-09-27T12:49:17.560Z,13.17
2022-09-27T12:52:25.616Z,13.17
2022-09-27T12:55:47.332Z,13.23
2022-09-27T12:59:10.292Z,13.25
2022-09-27T13:03:10.875Z,13.53
2022-09-27T13:06:25.524Z,13.53
2022-09-27T13:09:54.967Z,13.60
2022-09-27T13:13:01.177Z,13.21
2022-09-27T13:16:03.967Z,13.36
2022-09-27T13:19:38.005Z,13.49
2022-09-27T13:22:40.809Z,13.12
2022-09-27T13:25:59.757Z,12.94
2022-09-27T13:29:33.840Z,12.65
2022-09-27T13:33:19.683Z,12.30
2022-09-27T13:36:31.744Z,11.85
2022-09-27T13:39:38.421Z,12.03
2022-09-27T13:43:28.066Z,12.14
2022-09-27T13:46:37.039Z,12.30
2022-09-27T13:49:40.763Z,12.51
2022-09-27T13:52:44.837Z,12.77
2022-09-27T13:55:53.545Z,12.58
2022-09-27T13:59:18.103Z,12.82
2022-09-27T14:02:25.874Z,12.93
2022-09-27T14:05:34.801Z,12.75
2022-09-27T14:08:43.328Z,12.85
2022-09-27T14:11:53.382Z,12.82
2022-09-27T14:14:57.612Z,13.06
2022-09-27T14:18:01.131Z,12.71
2022-09-27T14:21:19.716Z,12.77
2022-09-27T14:24:43.610Z,12.70
2022-09-27T14:27:52.896Z,12.53
2022-09-27T14:31:07.698Z,12.52
2022-09-27T14:34:29.279Z,12.51
2022-09-27T14:37:32.168Z,12.46
2022-09-27T14:40:44.896Z,12.39
2022-09-27T14:43:50.520Z,12.18
2022-09-27T14:47:09.193Z,12.19
2022-09-27T14:50:18.918Z,12.19
2022-09-27T14:53:23.570Z,12.15
2022-09-27T14:56:27.855Z,12.12
2022-09-27T14:59:34.599Z,12.15
2022-09-27T15:02:38.080Z,12.05
2022-09-27T15:05:43.225Z,12.05
2022-09-27T15:08:49.179Z,11.97
2022-09-27T15:11:56.833Z,12.04
2022-09-27T15:14:59.480Z,11.97
2022-09-27T15:18:02.476Z,11.92
2022-09-27T15:21:07.883Z,12.07
2022-09-27T15:24:37.275Z,12.15
2022-09-27T15:27:38.856Z,12.25
2022-09-27T15:30:42.187Z,12.24
2022-09-27T15:33:54.301Z,12.16
2022-09-27T15:37:03.492Z,12.18
2022-09-27T15:40:50.757Z,12.17
2022-09-27T15:43:53.143Z,12.05
2022-09-27T15:46:54.786Z,11.91
2022-09-27T15:49:56.447Z,11.93
2022-09-27T15:53:02.877Z,11.99
2022-09-27T15:56:06.501Z,11.68
2022-09-27T15:59:18.253Z,11.18
2022-09-27T16:02:21.758Z,11.07
2022-09-27T16:05:24.278Z,10.87
2022-09-27T16:08:27.924Z,11.02
2022-09-27T16:11:29.593Z,10.90
2022-09-27T16:14:31.294Z,10.80
2022-09-27T16:17:33.076Z,10.86
2022-09-27T16:20:37.581Z,10.75
2022-09-27T16:23:41.389Z,10.76
2022-09-27T16:26:43.407Z,10.85
2022-09-27T16:29:45.098Z,10.78
2022-09-27T16:32:48.373Z,10.73
2022-09-27T16:35:50.238Z,10.77
2022-09-27T16:38:53.874Z,10.90
2022-09-27T16:41:55.626Z,10.89
2022-09-27T16:44:57.349Z,10.92
2022-09-27T16:47:58.982Z,10.99
2022-09-27T16:51:23.840Z,10.99
2022-09-27T16:54:29.089Z,10.95
2022-09-27T16:57:33.463Z,10.94
2022-09-27T17:00:35.513Z,10.90
2022-09-27T17:03:37.192Z,10.84
2022-09-27T17:06:38.983Z,10.79
2022-09-27T17:09:42.032Z,10.74
2022-09-27T17:12:43.711Z,10.83
2022-09-27T17:15:45.427Z,10.68
2022-09-27T17:18:47.218Z,10.59
2022-09-27T17:21:49.259Z,10.63
2022-09-27T17:24:52.407Z,10.70
2022-09-27T17:27:54.243Z,10.67
2022-09-27T17:31:01.846Z,10.73
2022-09-27T17:34:04.261Z,10.78
2022-09-27T17:37:06.209Z,10.67
2022-09-27T17:40:10.193Z,10.62
2022-09-27T17:43:11.884Z,10.60
2022-09-27T17:46:13.611Z,10.48
2022-09-27T17:49:34.125Z,10.47
2022-09-27T17:52:36.381Z,10.37
2022-09-27T17:55:39.386Z,10.35
2022-09-27T17:58:46.849Z,10.34
2022-09-27T18:01:49.568Z,10.44
2022-09-27T18:04:51.617Z,10.50
2022-09-27T18:07:53.436Z,10.45
2022-09-27T18:10:56.571Z,10.39
2022-09-27T18:14:02.283Z,10.33
2022-09-27T18:17:04.177Z,10.28
2022-09-27T18:20:06.841Z,10.28
2022-09-27T18:23:08.692Z,10.22
2022-09-27T18:26:11.775Z,10.07
2022-09-27T18:29:15.258Z,10.02
2022-09-27T18:32:17.056Z,10.07
2022-09-27T18:35:20.191Z,10.06
2022-09-27T18:38:21.855Z,10.00
2022-09-27T18:41:27.521Z,9.96
2022-09-27T18:44:29.428Z,9.95
2022-09-27T18:47:31.233Z,9.91
2022-09-27T18:50:36.603Z,9.93
2022-09-27T18:53:39.166Z,9.90
2022-09-27T18:56:42.252Z,9.90
2022-09-27T18:59:44.146Z,9.87
2022-09-27T19:02:50.615Z,9.91
2022-09-27T19:05:54.347Z,9.88
2022-09-27T19:08:58.656Z,9.72
2022-09-27T19:12:02.279Z,9.74
2022-09-27T19:15:04.787Z,9.62
2022-09-27T19:18:06.804Z,9.55
2022-09-27T19:21:11.242Z,9.55
2022-09-27T19:24:13.870Z,9.55
2022-09-27T19:27:17.055Z,9.45
2022-09-27T19:30:19.393Z,9.44
2022-09-27T19:33:21.122Z,9.40
2022-09-27T19:36:23.077Z,9.27
2022-09-27T19:39:24.748Z,9.27
2022-09-27T19:42:27.751Z,9.14
2022-09-27T19:45:29.471Z,9.22
2022-09-27T19:48:31.608Z,9.28
2022-09-27T19:51:33.968Z,9.25
2022-09-27T19:54:35.622Z,9.22
2022-09-27T19:57:38.882Z,9.28
2022-09-27T20:00:40.613Z,9.34
2022-09-27T20:03:43.861Z,9.29
2022-09-27T20:06:46.105Z,9.26
2022-09-27T20:09:48.090Z,9.30
2022-09-27T20:12:51.671Z,9.27
2022-09-27T20:16:01.290Z,9.35
2022-09-27T20:19:03.357Z,9.36
2022-09-27T20:22:05.441Z,9.33
2022-09-27T20:25:07.892Z,9.33
2022-09-27T20:28:11.030Z,9.31
2022-09-27T20:31:15.332Z,9.37
2022-09-27T20:34:17.256Z,9.40
2022-09-27T20:37:18.936Z,9.37
2022-09-27T20:40:20.644Z,9.39
2022-09-27T20:43:26.396Z,9.43
2022-09-27T20:46:28.240Z,9.49
2022-09-27T20:49:29.981Z,9.44
2022-09-27T20:52:31.748Z,9.52
2022-09-27T20:55:33.384Z,9.54
2022-09-27T20:58:36.360Z,9.53
2022-09-27T21:01:38.021Z,9.60
2022-09-27T21:04:39.730Z,9.64
2022-09-27T21:07:41.466Z,9.51
2022-09-27T21:10:43.067Z,9.51
2022-09-27T21:13:47.115Z,9.51
2022-09-27T21:16:48.982Z,9.52
2022-09-27T21:19:50.698Z,9.52
2022-09-27T21:22:52.354Z,9.48
2022-09-27T21:26:01.387Z,9.48
2022-09-27T21:29:08.436Z,9.45
2022-09-27T21:32:10.119Z,9.54
2022-09-27T21:35:11.803Z,9.44
2022-09-27T21:38:13.931Z,9.44
2022-09-27T21:41:16.316Z,9.39
2022-09-27T21:44:19.476Z,9.46
2022-09-27T21:47:21.176Z,9.39
2022-09-27T21:50:22.810Z,9.48
2022-09-27T21:53:24.519Z,9.47
2022-09-27T21:56:28.022Z,9.38
2022-09-27T21:59:31.054Z,9.41
2022-09-27T22:02:32.786Z,9.42
2022-09-27T22:05:34.591Z,9.36
2022-09-27T22:08:36.458Z,9.38
2022-09-27T22:11:40.123Z,9.40
2022-09-27T22:14:43.259Z,9.32
2022-09-27T22:17:44.876Z,9.36
2022-09-27T22:20:46.942Z,9.37
2022-09-27T22:23:52.846Z,9.36
2022-09-27T22:26:54.517Z,9.40
2022-09-27T22:29:57.455Z,9.34
2022-09-27T22:32:59.087Z,9.34
2022-09-27T22:36:01.164Z,9.36
2022-09-27T22:39:02.978Z,9.41
2022-09-27T22:42:05.207Z,9.42
2022-09-27T22:45:09.390Z,9.34
2022-09-27T22:48:11.122Z,9.37
2022-09-27T22:51:12.819Z,9.33
2022-09-27T22:54:14.383Z,9.41
2022-09-27T22:57:16.023Z,9.35
2022-09-27T23:00:19.054Z,9.32
2022-09-27T23:03:21.518Z,9.37
2022-09-27T23:06:23.491Z,9.44
2022-09-27T23:09:26.508Z,9.48
2022-09-27T23:12:28.103Z,9.45
2022-09-27T23:15:31.567Z,9.46
2022-09-27T23:18:33.699Z,9.42
2022-09-27T23:21:35.448Z,9.48
2022-09-27T23:24:37.080Z,9.49
2022-09-27T23:27:47.623Z,9.50
2022-09-27T23:30:50.610Z,9.46
2022-09-27T23:33:52.434Z,9.39
2022-09-27T23:36:54.032Z,9.40
2022-09-27T23:39:55.868Z,9.41
2022-09-27T23:43:00.796Z,9.43
2022-09-27T23:46:04.306Z,9.43
2022-09-27T23:49:05.931Z,9.45
2022-09-27T23:52:07.970Z,9.40
2022-09-27T23:55:09.805Z,9.32
2022-09-27T23:58:11.431Z,9.39
