createdAt,value
2018-03-21T00:00:14.202Z,3.80
2018-03-21T00:01:20.238Z,4.43
2018-03-21T00:02:25.400Z,4.50
2018-03-21T00:03:30.570Z,3.20
2018-03-21T00:04:36.880Z,3.30
2018-03-21T00:05:43.090Z,4.62
2018-03-21T00:06:49.016Z,3.87
2018-03-21T00:07:58.038Z,3.72
2018-03-21T00:09:03.387Z,3.80
2018-03-21T00:10:09.702Z,3.15
2018-03-21T00:11:15.911Z,3.15
2018-03-21T00:12:22.171Z,3.25
2018-03-21T00:13:27.852Z,3.47
2018-03-21T00:14:33.560Z,3.30
2018-03-21T00:15:38.665Z,2.67
2018-03-21T00:16:45.452Z,3.85
2018-03-21T00:17:50.730Z,3.20
2018-03-21T00:18:56.072Z,3.17
2018-03-21T00:20:01.046Z,4.37
2018-03-21T00:21:06.250Z,2.85
2018-03-21T00:22:12.930Z,3.35
2018-03-21T00:23:18.076Z,3.95
2018-03-21T00:24:23.223Z,3.00
2018-03-21T00:25:28.456Z,2.83
2018-03-21T00:26:34.709Z,3.30
2018-03-21T00:27:40.312Z,3.30
2018-03-21T00:28:45.820Z,3.00
2018-03-21T00:29:51.794Z,3.08
2018-03-21T00:30:57.167Z,3.40
2018-03-21T00:32:02.367Z,3.30
2018-03-21T00:33:08.320Z,3.42
2018-03-21T00:34:13.502Z,3.15
2018-03-21T00:35:19.605Z,3.33
2018-03-21T00:36:24.890Z,3.30
2018-03-21T00:37:30.272Z,2.90
2018-03-21T00:38:35.767Z,2.62
2018-03-21T00:39:40.956Z,3.17
2018-03-21T00:40:46.180Z,2.87
2018-03-21T00:41:51.142Z,3.42
2018-03-21T00:42:56.477Z,2.97
2018-03-21T00:44:01.871Z,3.05
2018-03-21T00:45:07.704Z,3.20
2018-03-21T00:46:12.932Z,3.30
2018-03-21T00:47:18.268Z,3.00
2018-03-21T00:48:23.365Z,3.30
2018-03-21T00:49:28.498Z,2.85
2018-03-21T00:50:33.991Z,3.10
2018-03-21T00:51:39.237Z,3.30
2018-03-21T00:52:44.541Z,3.40
2018-03-21T00:53:50.307Z,2.95
2018-03-21T00:54:55.406Z,3.20
2018-03-21T00:56:02.272Z,3.25
2018-03-21T00:57:08.988Z,3.60
2018-03-21T00:58:14.113Z,2.70
2018-03-21T00:59:19.292Z,3.42
2018-03-21T01:00:24.544Z,3.10
2018-03-21T01:01:29.465Z,2.90
2018-03-21T01:02:34.643Z,3.30
2018-03-21T01:03:39.845Z,3.62
2018-03-21T01:04:45.041Z,2.90
2018-03-21T01:05:50.209Z,3.08
2018-03-21T01:06:55.553Z,2.95
2018-03-21T01:08:00.764Z,3.33
2018-03-21T01:09:07.249Z,3.15
2018-03-21T01:10:13.277Z,3.28
2018-03-21T01:11:18.610Z,3.35
2018-03-21T01:12:23.812Z,2.87
2018-03-21T01:13:28.849Z,3.33
2018-03-21T01:14:34.043Z,3.08
2018-03-21T01:15:39.323Z,2.90
2018-03-21T01:16:44.079Z,3.80
2018-03-21T01:17:49.364Z,3.47
2018-03-21T01:18:54.868Z,3.20
2018-03-21T01:20:00.059Z,3.33
2018-03-21T01:21:05.993Z,3.35
2018-03-21T01:22:12.019Z,2.50
2018-03-21T01:23:17.139Z,3.15
2018-03-21T01:24:22.141Z,3.80
2018-03-21T01:25:27.409Z,3.50
2018-03-21T01:26:33.367Z,4.10
2018-03-21T01:27:39.911Z,3.87
2018-03-21T01:28:45.020Z,3.75
2018-03-21T01:29:50.059Z,3.92
2018-03-21T01:30:55.030Z,3.25
2018-03-21T01:32:00.085Z,3.60
2018-03-21T01:33:05.622Z,3.20
2018-03-21T01:34:12.642Z,3.58
2018-03-21T01:35:18.572Z,3.40
2018-03-21T01:36:24.673Z,3.15
2018-03-21T01:37:30.446Z,3.35
2018-03-21T01:38:35.493Z,3.10
2018-03-21T01:39:41.353Z,3.58
2018-03-21T01:40:46.294Z,3.08
2018-03-21T01:41:51.252Z,3.30
2018-03-21T01:42:56.456Z,3.12
2018-03-21T01:44:01.656Z,3.95
2018-03-21T01:45:07.197Z,3.55
2018-03-21T01:46:12.339Z,2.80
2018-03-21T01:47:18.576Z,3.28
2018-03-21T01:48:24.628Z,3.37
2018-03-21T01:49:29.498Z,3.27
2018-03-21T01:50:34.622Z,3.30
2018-03-21T01:51:39.779Z,3.40
2018-03-21T01:52:44.724Z,3.33
2018-03-21T01:53:49.369Z,3.10
2018-03-21T01:54:53.989Z,4.00
2018-03-21T01:55:58.804Z,3.85
2018-03-21T01:57:03.538Z,3.30
2018-03-21T01:58:09.245Z,3.67
2018-03-21T01:59:14.282Z,3.50
2018-03-21T02:00:19.099Z,3.75
2018-03-21T02:01:23.885Z,3.80
2018-03-21T02:02:29.111Z,3.90
2018-03-21T02:03:33.702Z,3.87
2018-03-21T02:04:39.030Z,3.93
2018-03-21T02:05:44.591Z,3.70
2018-03-21T02:06:49.379Z,4.30
2018-03-21T02:07:54.777Z,3.47
2018-03-21T02:08:59.291Z,3.92
2018-03-21T02:10:03.910Z,3.60
2018-03-21T02:11:09.353Z,3.85
2018-03-21T02:12:13.859Z,4.70
2018-03-21T02:13:18.387Z,4.20
2018-03-21T02:14:22.903Z,4.23
2018-03-21T02:15:28.033Z,4.00
2018-03-21T02:16:33.207Z,4.50
2018-03-21T02:17:37.734Z,3.80
2018-03-21T02:18:42.631Z,4.57
2018-03-21T02:19:47.086Z,4.40
2018-03-21T02:20:51.693Z,4.18
2018-03-21T02:21:56.185Z,4.45
2018-03-21T02:23:01.026Z,4.28
2018-03-21T02:24:05.591Z,4.40
2018-03-21T02:25:11.534Z,4.20
2018-03-21T02:26:16.470Z,4.05
2018-03-21T02:27:21.006Z,3.70
2018-03-21T02:28:25.544Z,4.10
2018-03-21T02:29:29.945Z,3.92
2018-03-21T02:30:35.048Z,4.28
2018-03-21T02:31:39.592Z,4.00
2018-03-21T02:32:47.162Z,3.60
2018-03-21T02:33:51.809Z,3.83
2018-03-21T02:34:56.157Z,4.05
2018-03-21T02:36:00.869Z,4.65
2018-03-21T02:37:05.468Z,4.47
2018-03-21T02:38:10.475Z,4.35
2018-03-21T02:39:15.524Z,4.55
2018-03-21T02:40:20.027Z,4.65
2018-03-21T02:41:24.372Z,4.68
2018-03-21T02:42:28.760Z,4.80
2018-03-21T02:43:33.777Z,4.65
2018-03-21T02:44:38.443Z,4.53
2018-03-21T02:45:42.951Z,5.72
2018-03-21T02:46:49.704Z,4.75
2018-03-21T02:47:54.663Z,4.50
2018-03-21T02:49:01.085Z,3.80
2018-03-21T02:50:07.734Z,4.90
2018-03-21T02:51:12.743Z,5.35
2018-03-21T02:52:18.029Z,4.57
2018-03-21T02:53:23.737Z,4.28
2018-03-21T02:54:29.008Z,4.15
2018-03-21T02:55:35.080Z,4.20
2018-03-21T02:56:41.366Z,4.25
2018-03-21T02:57:46.753Z,4.40
2018-03-21T02:58:52.327Z,4.30
2018-03-21T02:59:57.027Z,4.00
2018-03-21T03:01:04.683Z,3.90
2018-03-21T03:02:09.995Z,4.28
2018-03-21T03:03:15.172Z,4.37
2018-03-21T03:04:19.889Z,4.57
2018-03-21T03:05:24.342Z,4.10
2018-03-21T03:06:29.551Z,4.18
2018-03-21T03:07:33.978Z,4.68
2018-03-21T03:08:38.322Z,4.07
2018-03-21T03:09:42.651Z,4.68
2018-03-21T03:10:47.020Z,4.50
2018-03-21T03:11:52.617Z,4.43
2018-03-21T03:12:57.060Z,4.75
2018-03-21T03:14:02.959Z,4.80
2018-03-21T03:15:08.293Z,4.68
2018-03-21T03:16:12.864Z,5.30
2018-03-21T03:17:17.233Z,5.20
2018-03-21T03:18:21.620Z,4.93
2018-03-21T03:19:26.000Z,4.03
2018-03-21T03:20:30.603Z,4.07
2018-03-21T03:21:34.991Z,4.00
2018-03-21T03:22:40.200Z,4.30
2018-03-21T03:23:45.612Z,4.30
2018-03-21T03:24:52.436Z,4.90
2018-03-21T03:25:57.078Z,3.92
2018-03-21T03:27:01.553Z,4.40
2018-03-21T03:28:08.039Z,3.85
2018-03-21T03:29:12.723Z,4.80
2018-03-21T03:30:17.898Z,4.60
2018-03-21T03:31:22.427Z,4.03
2018-03-21T03:32:27.746Z,4.25
2018-03-21T03:33:32.402Z,4.47
2018-03-21T03:34:37.458Z,4.43
2018-03-21T03:35:41.777Z,4.40
2018-03-21T03:36:46.375Z,4.28
2018-03-21T03:37:51.202Z,4.45
2018-03-21T03:38:55.452Z,4.70
2018-03-21T03:39:59.690Z,4.40
2018-03-21T03:41:04.818Z,4.70
2018-03-21T03:42:10.886Z,6.15
2018-03-21T03:43:15.150Z,4.80
2018-03-21T03:44:19.548Z,3.90
2018-03-21T03:45:26.393Z,4.23
2018-03-21T03:46:30.784Z,5.22
2018-03-21T03:47:35.514Z,5.00
2018-03-21T03:48:39.756Z,4.45
2018-03-21T03:49:44.081Z,4.50
2018-03-21T03:50:49.275Z,4.68
2018-03-21T03:51:53.603Z,4.50
2018-03-21T03:52:58.090Z,3.90
2018-03-21T03:54:02.702Z,4.93
2018-03-21T03:55:08.198Z,4.28
2018-03-21T03:56:13.028Z,4.30
2018-03-21T03:57:17.443Z,4.10
2018-03-21T03:58:22.139Z,4.17
2018-03-21T03:59:26.498Z,4.25
2018-03-21T04:00:30.811Z,4.30
2018-03-21T04:01:35.212Z,4.72
2018-03-21T04:02:39.704Z,4.68
2018-03-21T04:03:44.188Z,4.77
2018-03-21T04:04:48.800Z,4.95
2018-03-21T04:05:53.458Z,4.60
2018-03-21T04:06:57.988Z,4.50
2018-03-21T04:08:02.733Z,4.40
2018-03-21T04:09:08.332Z,4.60
2018-03-21T04:10:12.848Z,4.60
2018-03-21T04:11:17.334Z,4.65
2018-03-21T04:12:21.631Z,4.12
2018-03-21T04:13:25.969Z,4.72
2018-03-21T04:14:30.505Z,4.65
2018-03-21T04:15:35.805Z,4.50
2018-03-21T04:16:40.256Z,4.20
2018-03-21T04:17:45.401Z,4.35
2018-03-21T04:18:49.713Z,4.25
2018-03-21T04:19:54.082Z,4.00
2018-03-21T04:21:02.684Z,4.30
2018-03-21T04:22:08.312Z,4.93
2018-03-21T04:23:12.807Z,4.45
2018-03-21T04:24:17.232Z,4.70
2018-03-21T04:25:21.630Z,7.50
2018-03-21T04:26:26.355Z,6.65
2018-03-21T04:27:30.729Z,4.82
2018-03-21T04:28:35.130Z,4.22
2018-03-21T04:29:39.512Z,4.90
2018-03-21T04:30:44.708Z,4.65
2018-03-21T04:31:49.154Z,4.50
2018-03-21T04:32:54.355Z,4.62
2018-03-21T04:34:29.496Z,4.20
2018-03-21T04:35:34.552Z,5.10
2018-03-21T04:36:38.914Z,4.47
2018-03-21T04:37:43.345Z,4.00
2018-03-21T04:38:48.619Z,4.78
2018-03-21T04:39:53.157Z,4.90
2018-03-21T04:40:57.449Z,5.47
2018-03-21T04:42:04.295Z,5.00
2018-03-21T04:43:11.485Z,4.90
2018-03-21T04:44:16.240Z,4.87
2018-03-21T04:45:20.797Z,4.80
2018-03-21T04:46:26.103Z,4.80
2018-03-21T04:47:31.403Z,4.43
2018-03-21T04:48:36.064Z,4.50
2018-03-21T04:49:40.764Z,4.80
2018-03-21T04:50:45.985Z,4.97
2018-03-21T04:51:51.139Z,4.32
2018-03-21T04:52:55.526Z,4.35
2018-03-21T04:54:00.571Z,4.80
2018-03-21T04:55:05.192Z,4.05
2018-03-21T04:56:10.770Z,4.70
2018-03-21T04:57:15.263Z,5.35
2018-03-21T04:58:19.893Z,5.00
2018-03-21T04:59:24.529Z,5.32
2018-03-21T05:00:29.324Z,4.80
2018-03-21T05:01:33.886Z,5.03
2018-03-21T05:02:38.176Z,5.20
2018-03-21T05:03:43.454Z,5.00
2018-03-21T05:04:48.027Z,5.43
2018-03-21T05:05:53.358Z,4.57
2018-03-21T05:06:57.789Z,5.20
2018-03-21T05:08:02.873Z,4.70
2018-03-21T05:09:10.724Z,5.05
2018-03-21T05:10:17.142Z,5.05
2018-03-21T05:11:27.032Z,5.35
2018-03-21T05:12:32.440Z,4.70
2018-03-21T05:13:37.122Z,5.10
2018-03-21T05:14:41.788Z,5.00
2018-03-21T05:15:46.403Z,5.12
2018-03-21T05:16:50.776Z,5.00
2018-03-21T05:17:55.207Z,5.97
2018-03-21T05:18:59.734Z,4.80
2018-03-21T05:20:04.366Z,5.10
2018-03-21T05:21:08.841Z,4.95
2018-03-21T05:22:13.385Z,5.00
2018-03-21T05:23:18.562Z,5.00
2018-03-21T05:24:22.935Z,4.72
2018-03-21T05:25:27.486Z,4.40
2018-03-21T05:26:32.171Z,5.15
2018-03-21T05:27:36.539Z,5.35
2018-03-21T05:28:41.252Z,5.28
2018-03-21T05:29:45.631Z,5.97
2018-03-21T05:30:50.205Z,4.90
2018-03-21T05:31:54.987Z,5.97
2018-03-21T05:32:59.936Z,5.15
2018-03-21T05:34:05.004Z,5.03
2018-03-21T05:35:09.726Z,5.00
2018-03-21T05:36:14.643Z,5.20
2018-03-21T05:37:19.390Z,5.55
2018-03-21T05:38:23.881Z,5.28
2018-03-21T05:39:28.313Z,6.07
2018-03-21T05:40:32.989Z,6.10
2018-03-21T05:41:38.280Z,5.65
2018-03-21T05:42:42.868Z,5.25
2018-03-21T05:43:47.445Z,4.68
2018-03-21T05:44:52.888Z,4.72
2018-03-21T05:45:57.785Z,5.50
2018-03-21T05:47:02.715Z,5.00
2018-03-21T05:48:09.023Z,5.60
2018-03-21T05:49:14.523Z,6.37
2018-03-21T05:50:19.225Z,6.45
2018-03-21T05:51:24.852Z,5.30
2018-03-21T05:52:30.024Z,6.00
2018-03-21T05:53:34.585Z,5.20
2018-03-21T05:54:39.487Z,5.65
2018-03-21T05:55:44.349Z,5.85
2018-03-21T05:56:49.963Z,4.90
2018-03-21T05:57:54.770Z,5.25
2018-03-21T05:58:59.770Z,5.50
2018-03-21T06:00:04.960Z,5.55
2018-03-21T06:01:11.048Z,5.43
2018-03-21T06:02:16.059Z,5.90
2018-03-21T06:03:21.049Z,4.75
2018-03-21T06:04:26.763Z,5.53
2018-03-21T06:05:32.430Z,5.50
2018-03-21T06:06:37.493Z,5.62
2018-03-21T06:07:43.730Z,5.60
2018-03-21T06:08:49.030Z,5.43
2018-03-21T06:09:55.279Z,5.25
2018-03-21T06:11:01.585Z,5.82
2018-03-21T06:12:06.857Z,5.40
2018-03-21T06:13:13.680Z,6.50
2018-03-21T06:14:19.249Z,5.28
2018-03-21T06:15:25.062Z,6.40
2018-03-21T06:16:32.476Z,6.70
2018-03-21T06:17:39.569Z,6.22
2018-03-21T06:18:45.027Z,5.97
2018-03-21T06:19:50.422Z,5.50
2018-03-21T06:20:56.507Z,5.90
2018-03-21T06:22:01.656Z,5.47
2018-03-21T06:23:08.960Z,6.40
2018-03-21T06:24:14.184Z,5.97
2018-03-21T06:25:20.363Z,5.30
2018-03-21T06:26:25.954Z,5.78
2018-03-21T06:27:31.155Z,7.07
2018-03-21T06:28:37.291Z,6.40
2018-03-21T06:29:42.482Z,6.28
2018-03-21T06:30:48.770Z,6.30
2018-03-21T06:32:03.718Z,6.60
2018-03-21T06:33:10.349Z,6.37
2018-03-21T06:34:15.810Z,6.47
2018-03-21T06:35:21.641Z,6.22
2018-03-21T06:36:29.251Z,6.40
2018-03-21T06:37:34.528Z,6.60
2018-03-21T06:38:39.962Z,6.10
2018-03-21T06:39:44.975Z,6.03
2018-03-21T06:40:50.124Z,6.60
2018-03-21T06:41:55.716Z,6.03
2018-03-21T06:43:00.986Z,5.90
2018-03-21T06:44:08.396Z,6.50
2018-03-21T06:45:14.723Z,6.40
2018-03-21T06:46:19.634Z,6.95
2018-03-21T06:47:24.634Z,6.12
2018-03-21T06:48:29.830Z,7.62
2018-03-21T06:49:36.045Z,6.47
2018-03-21T06:50:41.158Z,6.80
2018-03-21T06:51:46.955Z,6.65
2018-03-21T06:52:52.092Z,5.72
2018-03-21T06:53:57.383Z,6.10
2018-03-21T06:55:03.127Z,6.25
2018-03-21T06:56:09.855Z,6.03
2018-03-21T06:57:15.116Z,5.45
2018-03-21T06:58:21.195Z,6.22
2018-03-21T06:59:26.524Z,11.35
2018-03-21T07:00:32.650Z,8.05
2018-03-21T07:01:38.705Z,7.00
2018-03-21T07:02:44.918Z,6.20
2018-03-21T07:03:50.000Z,5.87
2018-03-21T07:04:55.419Z,5.40
2018-03-21T07:06:02.403Z,5.60
2018-03-21T07:07:08.198Z,5.60
2018-03-21T07:08:13.594Z,6.15
2018-03-21T07:09:18.642Z,5.80
2018-03-21T07:10:23.760Z,5.72
2018-03-21T07:11:28.704Z,5.78
2018-03-21T07:12:34.727Z,6.30
2018-03-21T07:13:48.457Z,5.20
2018-03-21T07:17:05.489Z,5.90
2018-03-21T07:18:13.196Z,6.32
2018-03-21T07:19:19.293Z,6.20
2018-03-21T07:20:24.276Z,5.90
2018-03-21T07:21:30.327Z,5.73
2018-03-21T07:22:36.760Z,6.70
2018-03-21T07:23:43.173Z,6.32
2018-03-21T07:24:48.367Z,6.50
2018-03-21T07:25:54.467Z,6.75
2018-03-21T07:26:59.938Z,7.65
2018-03-21T07:28:06.101Z,7.03
2018-03-21T07:29:13.431Z,7.50
2018-03-21T07:30:18.801Z,8.40
2018-03-21T07:31:24.777Z,8.27
2018-03-21T07:32:30.177Z,8.25
2018-03-21T07:33:36.276Z,10.20
2018-03-21T07:34:41.623Z,11.70
2018-03-21T07:35:46.811Z,11.57
2018-03-21T07:36:52.040Z,12.00
2018-03-21T07:37:57.394Z,13.65
2018-03-21T07:39:03.003Z,15.40
2018-03-21T07:40:09.345Z,17.85
2018-03-21T07:41:15.778Z,20.12
2018-03-21T07:42:21.647Z,32.78
2018-03-21T07:43:27.692Z,33.75
2018-03-21T07:44:33.796Z,37.03
2018-03-21T07:45:39.190Z,37.33
2018-03-21T07:46:44.347Z,36.53
2018-03-21T07:47:49.455Z,37.97
2018-03-21T07:48:54.905Z,36.97
2018-03-21T07:50:00.549Z,37.88
2018-03-21T07:51:06.319Z,38.75
2018-03-21T07:52:11.932Z,38.47
2018-03-21T07:53:17.265Z,39.35
2018-03-21T07:54:22.813Z,44.92
2018-03-21T07:55:28.059Z,48.80
2018-03-21T07:56:33.641Z,47.88
2018-03-21T07:57:38.771Z,50.60
2018-03-21T07:58:43.977Z,51.42
2018-03-21T07:59:49.062Z,51.20
2018-03-21T08:00:54.229Z,51.35
2018-03-21T08:01:59.378Z,55.50
2018-03-21T08:03:05.162Z,58.92
2018-03-21T08:04:10.549Z,56.37
2018-03-21T08:05:15.831Z,56.13
2018-03-21T08:06:20.799Z,58.40
2018-03-21T08:07:25.826Z,53.67
2018-03-21T08:08:31.298Z,53.92
2018-03-21T08:09:37.233Z,55.12
2018-03-21T08:10:42.228Z,57.83
2018-03-21T08:11:47.373Z,53.50
2018-03-21T08:12:53.093Z,54.92
2018-03-21T08:13:58.602Z,60.88
2018-03-21T08:15:04.687Z,59.05
2018-03-21T08:16:10.732Z,57.20
2018-03-21T08:17:15.876Z,54.83
2018-03-21T08:18:20.987Z,51.70
2018-03-21T08:19:27.912Z,51.78
2018-03-21T08:20:33.694Z,54.03
2018-03-21T08:21:39.778Z,54.58
2018-03-21T08:22:45.128Z,56.90
2018-03-21T08:23:50.913Z,56.55
2018-03-21T08:24:56.685Z,54.95
2018-03-21T08:26:01.817Z,58.38
2018-03-21T08:27:08.504Z,53.17
2018-03-21T08:28:13.662Z,54.22
2018-03-21T08:29:19.098Z,51.35
2018-03-21T08:30:24.267Z,51.42
2018-03-21T08:31:30.372Z,50.80
2018-03-21T08:32:36.973Z,53.67
2018-03-21T08:33:44.104Z,50.35
2018-03-21T08:34:49.631Z,49.88
2018-03-21T08:35:55.214Z,50.53
2018-03-21T08:37:02.101Z,48.67
2018-03-21T08:38:08.885Z,49.60
2018-03-21T08:39:15.016Z,50.70
2018-03-21T08:40:25.013Z,50.17
2018-03-21T08:41:31.289Z,48.95
2018-03-21T08:42:38.980Z,46.42
2018-03-21T08:43:45.080Z,48.75
2018-03-21T08:44:52.240Z,47.95
2018-03-21T08:46:00.572Z,52.65
2018-03-21T08:47:06.628Z,56.22
2018-03-21T08:48:15.104Z,53.70
2018-03-21T08:49:22.152Z,55.42
2018-03-21T08:50:30.430Z,51.70
2018-03-21T08:51:37.120Z,53.83
2018-03-21T08:52:43.838Z,50.15
2018-03-21T08:53:52.811Z,51.13
2018-03-21T08:54:59.426Z,53.05
2018-03-21T08:56:05.823Z,49.22
2018-03-21T08:57:12.027Z,51.27
2018-03-21T08:58:18.416Z,46.90
2018-03-21T08:59:25.148Z,48.13
2018-03-21T09:00:30.587Z,47.58
2018-03-21T09:01:37.627Z,47.40
2018-03-21T09:02:44.911Z,50.00
2018-03-21T09:03:53.805Z,50.50
2018-03-21T09:04:59.818Z,49.80
2018-03-21T09:06:06.881Z,51.35
2018-03-21T09:07:13.725Z,47.40
2018-03-21T09:08:21.277Z,48.63
2018-03-21T09:09:28.028Z,50.20
2018-03-21T09:10:33.593Z,48.45
2018-03-21T09:11:39.876Z,48.25
2018-03-21T09:12:46.169Z,50.00
2018-03-21T09:13:51.488Z,48.47
2018-03-21T09:14:57.256Z,48.53
2018-03-21T09:16:02.372Z,45.88
2018-03-21T09:17:07.503Z,47.25
2018-03-21T09:18:13.054Z,42.45
2018-03-21T09:19:18.279Z,41.42
2018-03-21T09:20:23.326Z,43.47
2018-03-21T09:21:28.852Z,44.38
2018-03-21T09:22:34.935Z,43.40
2018-03-21T09:23:40.921Z,40.80
2018-03-21T09:24:45.948Z,41.33
2018-03-21T09:25:51.071Z,46.08
2018-03-21T09:26:56.217Z,43.63
2018-03-21T09:28:01.233Z,41.28
2018-03-21T09:29:08.170Z,41.50
2018-03-21T09:30:15.068Z,38.25
2018-03-21T09:31:20.333Z,39.30
2018-03-21T09:32:25.232Z,39.35
2018-03-21T09:33:30.248Z,37.60
2018-03-21T09:34:37.642Z,33.92
2018-03-21T09:35:42.493Z,27.50
2018-03-21T09:36:48.761Z,27.67
2018-03-21T09:37:55.460Z,26.17
2018-03-21T09:39:08.331Z,24.23
2018-03-21T09:40:13.278Z,24.60
2018-03-21T09:41:18.482Z,24.15
2018-03-21T09:42:24.973Z,38.75
2018-03-21T09:43:30.292Z,27.30
2018-03-21T09:44:35.583Z,25.77
2018-03-21T09:45:42.837Z,25.88
2018-03-21T09:46:48.608Z,25.40
2018-03-21T09:47:55.330Z,24.40
2018-03-21T09:49:00.431Z,21.98
2018-03-21T09:50:14.549Z,23.55
2018-03-21T09:51:19.594Z,28.13
2018-03-21T09:52:29.450Z,20.90
2018-03-21T09:53:35.068Z,22.58
2018-03-21T09:54:48.710Z,21.75
2018-03-21T09:55:53.481Z,21.55
2018-03-21T09:56:59.204Z,22.60
2018-03-21T09:58:05.009Z,23.25
2018-03-21T09:59:11.196Z,23.92
2018-03-21T10:00:16.178Z,23.62
2018-03-21T10:01:21.294Z,25.15
2018-03-21T10:02:26.349Z,27.35
2018-03-21T10:03:31.548Z,26.37
2018-03-21T10:04:36.606Z,24.25
2018-03-21T10:05:41.851Z,25.15
2018-03-21T10:06:47.032Z,21.97
2018-03-21T10:07:52.167Z,21.05
2018-03-21T10:08:57.192Z,18.33
2018-03-21T10:10:03.343Z,18.23
2018-03-21T10:11:09.888Z,16.20
2018-03-21T10:12:17.468Z,17.70
2018-03-21T10:13:22.617Z,16.45
2018-03-21T10:14:27.765Z,16.98
2018-03-21T10:15:32.872Z,16.75
2018-03-21T10:16:37.969Z,16.27
2018-03-21T10:17:43.254Z,21.67
2018-03-21T10:18:48.305Z,21.52
2018-03-21T10:19:54.110Z,19.42
2018-03-21T10:20:59.135Z,20.55
2018-03-21T10:22:08.578Z,22.37
2018-03-21T10:23:14.631Z,22.87
2018-03-21T10:24:20.513Z,21.92
2018-03-21T10:25:25.909Z,23.67
2018-03-21T10:26:33.688Z,26.83
2018-03-21T10:27:39.539Z,23.67
2018-03-21T10:28:45.420Z,23.47
2018-03-21T10:29:50.396Z,22.65
2018-03-21T10:30:55.451Z,38.20
2018-03-21T10:32:00.459Z,23.52
2018-03-21T10:33:06.357Z,21.75
2018-03-21T10:34:11.927Z,20.02
2018-03-21T10:35:17.012Z,23.23
2018-03-21T10:36:23.655Z,21.62
2018-03-21T10:37:28.745Z,22.33
2018-03-21T10:38:34.534Z,21.52
2018-03-21T10:39:39.597Z,20.35
2018-03-21T10:40:44.721Z,20.37
2018-03-21T10:41:50.139Z,17.87
2018-03-21T10:42:56.774Z,18.98
2018-03-21T10:44:01.861Z,20.10
2018-03-21T10:45:09.169Z,19.70
2018-03-21T10:46:14.483Z,20.25
2018-03-21T10:47:19.479Z,20.90
2018-03-21T10:48:24.819Z,19.25
2018-03-21T10:49:30.984Z,20.77
2018-03-21T10:50:38.322Z,21.05
2018-03-21T10:51:43.745Z,22.48
2018-03-21T10:52:48.772Z,21.25
2018-03-21T10:53:53.776Z,20.65
2018-03-21T10:54:58.736Z,21.40
2018-03-21T10:56:03.734Z,21.00
2018-03-21T10:57:09.622Z,20.85
2018-03-21T10:58:15.464Z,21.42
2018-03-21T10:59:21.338Z,23.00
2018-03-21T11:00:26.512Z,22.92
2018-03-21T11:01:36.527Z,23.12
2018-03-21T11:02:45.545Z,22.15
2018-03-21T11:04:02.551Z,22.35
2018-03-21T11:05:07.542Z,22.37
2018-03-21T11:07:29.482Z,25.20
2018-03-21T11:08:36.095Z,26.27
2018-03-21T11:09:41.130Z,28.10
2018-03-21T11:10:46.928Z,25.75
2018-03-21T11:11:52.076Z,27.10
2018-03-21T11:12:57.099Z,27.50
2018-03-21T11:14:01.957Z,25.45
2018-03-21T11:15:07.372Z,25.50
2018-03-21T11:16:13.074Z,25.47
2018-03-21T11:17:18.179Z,26.00
2018-03-21T11:18:28.536Z,25.08
2018-03-21T11:19:33.450Z,24.98
2018-03-21T11:20:38.405Z,26.00
2018-03-21T11:21:44.398Z,26.83
2018-03-21T11:22:49.521Z,27.85
2018-03-21T11:23:54.549Z,26.00
2018-03-21T11:24:59.787Z,27.25
2018-03-21T11:26:04.660Z,26.70
2018-03-21T11:27:10.903Z,26.83
2018-03-21T11:28:15.941Z,25.55
2018-03-21T11:29:21.190Z,26.95
2018-03-21T11:30:30.439Z,25.52
2018-03-21T11:31:35.487Z,25.90
2018-03-21T11:32:41.386Z,27.80
2018-03-21T11:33:46.285Z,25.58
2018-03-21T11:34:52.054Z,27.58
2018-03-21T11:35:57.029Z,26.12
2018-03-21T11:37:01.909Z,25.30
2018-03-21T11:38:07.515Z,25.70
2018-03-21T11:39:13.490Z,23.95
2018-03-21T11:40:18.426Z,25.55
2018-03-21T11:41:23.440Z,24.67
2018-03-21T11:42:30.717Z,24.17
2018-03-21T11:43:35.644Z,24.25
2018-03-21T11:44:41.031Z,23.43
2018-03-21T11:45:46.315Z,24.83
2018-03-21T11:46:51.210Z,21.30
2018-03-21T11:47:56.126Z,22.42
2018-03-21T11:49:01.518Z,20.88
2018-03-21T11:50:07.033Z,21.45
2018-03-21T11:51:12.816Z,20.90
2018-03-21T11:52:18.535Z,20.23
2018-03-21T11:53:23.691Z,20.52
2018-03-21T11:54:28.645Z,20.62
2018-03-21T11:55:33.640Z,20.37
2018-03-21T11:56:39.046Z,21.10
2018-03-21T11:57:44.043Z,20.10
2018-03-21T11:58:48.988Z,21.23
2018-03-21T11:59:53.966Z,20.90
2018-03-21T12:00:59.233Z,22.08
2018-03-21T12:02:07.275Z,19.67
2018-03-21T12:03:13.625Z,18.25
2018-03-21T12:04:18.608Z,17.40
2018-03-21T12:05:23.674Z,17.87
2018-03-21T12:06:28.940Z,16.67
2018-03-21T12:07:34.262Z,16.85
2018-03-21T12:08:39.398Z,16.60
2018-03-21T12:09:44.384Z,16.70
2018-03-21T12:10:49.420Z,17.50
2018-03-21T12:11:54.917Z,17.27
2018-03-21T12:13:00.058Z,16.80
2018-03-21T12:14:05.963Z,17.30
2018-03-21T12:15:11.664Z,15.13
2018-03-21T12:16:17.862Z,15.32
2018-03-21T12:17:25.404Z,14.98
2018-03-21T12:18:31.753Z,14.52
2018-03-21T12:19:38.539Z,14.68
2018-03-21T12:20:48.276Z,15.82
2018-03-21T12:21:57.633Z,15.63
2018-03-21T12:23:05.807Z,16.75
2018-03-21T12:24:14.550Z,16.87
2018-03-21T12:25:22.832Z,16.02
2018-03-21T12:27:38.155Z,17.00
2018-03-21T12:28:49.132Z,17.67
2018-03-21T12:29:57.711Z,20.27
2018-03-21T12:31:06.453Z,17.10
2018-03-21T12:32:13.189Z,18.05
2018-03-21T12:33:18.369Z,17.90
2018-03-21T12:34:23.333Z,18.33
2018-03-21T12:35:28.522Z,18.23
2018-03-21T12:36:34.323Z,16.83
2018-03-21T12:37:39.569Z,16.85
2018-03-21T12:38:45.173Z,17.35
2018-03-21T12:39:50.004Z,19.77
2018-03-21T12:40:55.269Z,18.42
2018-03-21T12:42:01.191Z,18.90
2018-03-21T12:43:06.825Z,17.65
2018-03-21T12:44:12.134Z,17.70
2018-03-21T12:45:17.315Z,16.80
2018-03-21T12:46:22.754Z,17.65
2018-03-21T12:47:28.696Z,16.85
2018-03-21T12:48:33.494Z,13.48
2018-03-21T12:49:39.563Z,13.52
2018-03-21T12:50:45.934Z,14.02
2018-03-21T12:51:52.307Z,14.50
2018-03-21T12:52:58.239Z,14.45
2018-03-21T12:54:04.158Z,14.90
2018-03-21T12:55:10.160Z,15.40
2018-03-21T12:56:15.886Z,15.77
2018-03-21T12:57:21.991Z,14.40
2018-03-21T12:58:26.967Z,13.80
2018-03-21T12:59:32.327Z,15.23
2018-03-21T13:00:37.294Z,41.67
2018-03-21T13:01:42.522Z,18.77
2018-03-21T13:02:48.752Z,14.20
2018-03-21T13:03:53.698Z,15.77
2018-03-21T13:05:01.473Z,14.98
2018-03-21T13:06:07.513Z,15.10
2018-03-21T13:07:13.348Z,14.65
2018-03-21T13:08:19.292Z,12.95
2018-03-21T13:09:24.613Z,12.95
2018-03-21T13:10:30.271Z,13.38
2018-03-21T13:11:36.488Z,13.13
2018-03-21T13:12:50.740Z,12.30
2018-03-21T13:13:57.332Z,13.25
2018-03-21T13:15:03.889Z,12.93
2018-03-21T13:16:10.796Z,12.07
2018-03-21T13:17:15.959Z,14.27
2018-03-21T13:18:21.667Z,17.00
2018-03-21T13:19:26.707Z,15.30
2018-03-21T13:20:34.606Z,15.48
2018-03-21T13:21:40.135Z,12.80
2018-03-21T13:22:47.888Z,12.95
2018-03-21T13:23:54.049Z,13.98
2018-03-21T13:25:01.167Z,15.27
2018-03-21T13:26:06.246Z,14.45
2018-03-21T13:27:12.901Z,13.77
2018-03-21T13:28:17.923Z,13.18
2018-03-21T13:29:23.758Z,12.50
2018-03-21T13:30:30.441Z,12.82
2018-03-21T13:31:35.865Z,12.30
2018-03-21T13:32:43.919Z,13.02
2018-03-21T13:33:50.504Z,12.33
2018-03-21T13:34:57.299Z,12.95
2018-03-21T13:36:04.149Z,13.60
2018-03-21T13:37:10.295Z,13.43
2018-03-21T13:38:16.258Z,12.13
2018-03-21T13:39:21.371Z,13.32
2018-03-21T13:40:28.801Z,12.60
2018-03-21T13:41:34.827Z,13.07
2018-03-21T13:42:42.111Z,15.27
2018-03-21T13:43:49.286Z,15.60
2018-03-21T13:44:55.309Z,14.07
2018-03-21T13:46:03.615Z,13.05
2018-03-21T13:47:10.543Z,13.27
2018-03-21T13:48:15.742Z,12.60
2018-03-21T13:49:21.245Z,12.77
2018-03-21T13:50:27.000Z,13.25
2018-03-21T13:51:32.108Z,13.82
2018-03-21T13:52:39.562Z,13.00
2018-03-21T13:53:45.464Z,13.00
2018-03-21T13:54:52.334Z,12.40
2018-03-21T13:55:58.295Z,12.70
2018-03-21T13:57:04.068Z,15.13
2018-03-21T13:58:10.942Z,13.38
2018-03-21T13:59:16.614Z,11.80
2018-03-21T14:00:22.566Z,11.75
2018-03-21T14:01:28.264Z,11.32
2018-03-21T14:02:34.455Z,11.27
2018-03-21T14:03:39.358Z,13.27
2018-03-21T14:04:44.396Z,12.02
2018-03-21T14:05:49.622Z,11.30
2018-03-21T14:06:54.750Z,11.32
2018-03-21T14:08:14.099Z,12.45
2018-03-21T14:09:19.062Z,10.43
2018-03-21T14:10:25.725Z,10.80
2018-03-21T14:11:30.767Z,10.45
2018-03-21T14:12:37.434Z,9.90
2018-03-21T14:13:42.414Z,19.80
2018-03-21T14:14:47.658Z,13.13
2018-03-21T14:15:53.636Z,11.20
2018-03-21T14:17:00.653Z,12.87
2018-03-21T14:18:06.829Z,21.35
2018-03-21T14:19:13.934Z,11.53
2018-03-21T14:20:19.691Z,13.20
2018-03-21T14:21:27.175Z,12.00
2018-03-21T14:22:33.599Z,11.43
2018-03-21T14:23:39.569Z,12.77
2018-03-21T14:24:45.758Z,12.17
2018-03-21T14:25:51.792Z,11.23