createdAt,value
2022-08-24T00:01:47.186Z,15.10
2022-08-24T00:04:13.793Z,14.90
2022-08-24T00:06:42.914Z,14.80
2022-08-24T00:09:09.661Z,14.80
2022-08-24T00:11:36.265Z,14.70
2022-08-24T00:14:03.538Z,14.80
2022-08-24T00:16:30.227Z,14.80
2022-08-24T00:18:56.889Z,14.70
2022-08-24T00:21:23.653Z,14.70
2022-08-24T00:23:50.249Z,14.80
2022-08-24T00:26:16.911Z,14.60
2022-08-24T00:28:46.267Z,14.60
2022-08-24T00:31:14.212Z,14.70
2022-08-24T00:33:40.857Z,14.60
2022-08-24T00:36:07.523Z,14.60
2022-08-24T00:38:35.163Z,14.60
2022-08-24T00:41:03.087Z,14.70
2022-08-24T00:43:29.793Z,14.70
2022-08-24T00:46:18.544Z,14.70
2022-08-24T00:48:48.986Z,14.70
2022-08-24T00:51:23.716Z,14.40
2022-08-24T00:53:56.061Z,14.30
2022-08-24T00:56:31.035Z,14.20
2022-08-24T00:59:05.030Z,14.30
2022-08-24T01:01:35.413Z,14.20
2022-08-24T01:04:03.053Z,14.30
2022-08-24T01:06:29.697Z,14.20
2022-08-24T01:08:57.070Z,14.30
2022-08-24T01:11:30.875Z,14.40
2022-08-24T01:14:02.324Z,14.40
2022-08-24T01:16:29.276Z,14.40
2022-08-24T01:18:56.093Z,14.40
2022-08-24T01:21:36.530Z,14.40
2022-08-24T01:24:06.092Z,14.30
2022-08-24T01:26:37.775Z,14.30
2022-08-24T01:29:09.788Z,14.30
2022-08-24T01:31:36.531Z,14.20
2022-08-24T01:34:05.106Z,14.20
2022-08-24T01:36:40.609Z,14.00
2022-08-24T01:39:16.002Z,13.90
2022-08-24T01:41:43.309Z,13.80
2022-08-24T01:44:10.273Z,13.80
2022-08-24T01:46:36.985Z,13.70
2022-08-24T01:49:04.524Z,13.60
2022-08-24T01:51:33.165Z,13.70
2022-08-24T01:54:01.652Z,13.70
2022-08-24T01:56:28.689Z,13.80
2022-08-24T01:58:57.930Z,13.80
2022-08-24T02:01:27.352Z,13.90
2022-08-24T02:03:54.017Z,13.90
2022-08-24T02:06:21.050Z,13.90
2022-08-24T02:08:47.723Z,13.90
2022-08-24T02:11:14.315Z,13.80
2022-08-24T02:13:42.299Z,13.60
2022-08-24T02:16:09.024Z,13.50
2022-08-24T02:18:37.670Z,13.30
2022-08-24T02:21:04.286Z,13.30
2022-08-24T02:23:30.903Z,13.30
2022-08-24T02:25:57.552Z,13.40
2022-08-24T02:28:24.147Z,13.40
2022-08-24T02:30:50.791Z,13.40
2022-08-24T02:33:17.451Z,13.50
2022-08-24T02:35:44.143Z,13.50
2022-08-24T02:38:10.760Z,13.50
2022-08-24T02:40:37.631Z,13.50
2022-08-24T02:43:04.657Z,13.50
2022-08-24T02:45:32.242Z,13.50
2022-08-24T02:47:58.902Z,13.50
2022-08-24T02:50:25.596Z,13.50
2022-08-24T02:52:52.625Z,13.50
2022-08-24T02:55:19.841Z,13.30
2022-08-24T02:57:47.715Z,13.30
2022-08-24T03:00:17.516Z,13.30
2022-08-24T03:02:44.358Z,13.30
2022-08-24T03:05:11.932Z,13.30
2022-08-24T03:07:38.521Z,13.30
2022-08-24T03:10:06.740Z,13.50
2022-08-24T03:12:34.046Z,13.40
2022-08-24T03:15:01.418Z,13.40
2022-08-24T03:17:29.114Z,13.40
2022-08-24T03:19:55.702Z,13.30
2022-08-24T03:22:22.334Z,13.40
2022-08-24T03:24:48.910Z,13.30
2022-08-24T03:27:15.534Z,13.20
2022-08-24T03:29:42.140Z,13.20
2022-08-24T03:32:08.811Z,13.20
2022-08-24T03:34:35.969Z,13.00
2022-08-24T03:37:03.232Z,12.90
2022-08-24T03:39:30.167Z,12.80
2022-08-24T03:41:56.830Z,12.90
2022-08-24T03:44:23.459Z,12.90
2022-08-24T03:46:50.163Z,13.00
2022-08-24T03:49:16.774Z,13.10
2022-08-24T03:51:43.555Z,13.10
2022-08-24T03:54:11.369Z,13.10
2022-08-24T03:56:38.470Z,13.10
2022-08-24T03:59:05.813Z,13.00
2022-08-24T04:01:32.484Z,13.10
2022-08-24T04:03:59.398Z,13.00
2022-08-24T04:06:26.547Z,12.90
2022-08-24T04:08:53.176Z,12.80
2022-08-24T04:11:24.621Z,12.70
2022-08-24T04:13:53.169Z,12.80
2022-08-24T04:16:20.910Z,12.80
2022-08-24T04:18:48.052Z,12.80
2022-08-24T04:21:21.046Z,12.80
2022-08-24T04:23:48.808Z,12.90
2022-08-24T04:26:43.382Z,12.80
2022-08-24T04:29:08.172Z,12.80
2022-08-24T04:31:40.656Z,12.80
2022-08-24T04:34:09.348Z,12.60
2022-08-24T04:36:36.151Z,12.60
2022-08-24T04:39:04.044Z,12.60
2022-08-24T04:41:31.335Z,12.60
2022-08-24T04:43:59.713Z,12.60
2022-08-24T04:46:28.149Z,12.50
2022-08-24T04:48:54.895Z,12.40
2022-08-24T04:51:22.383Z,12.50
2022-08-24T04:53:49.635Z,12.60
2022-08-24T04:56:22.651Z,12.60
2022-08-24T04:58:49.559Z,12.60
2022-08-24T05:01:19.417Z,12.70
2022-08-24T05:03:48.006Z,12.80
2022-08-24T05:06:15.370Z,12.90
2022-08-24T05:08:42.429Z,12.90
2022-08-24T05:11:09.737Z,12.90
2022-08-24T05:13:37.267Z,12.80
2022-08-24T05:16:13.829Z,12.90
2022-08-24T05:18:41.411Z,12.70
2022-08-24T05:21:10.046Z,12.90
2022-08-24T05:23:38.242Z,13.00
2022-08-24T05:26:11.319Z,13.10
2022-08-24T05:28:39.268Z,13.10
2022-08-24T05:31:18.150Z,13.30
2022-08-24T05:33:45.564Z,13.50
2022-08-24T05:36:22.345Z,13.70
2022-08-24T05:38:50.513Z,13.80
2022-08-24T05:41:17.873Z,13.80
2022-08-24T05:43:44.848Z,13.90
2022-08-24T05:46:12.272Z,14.00
2022-08-24T05:48:38.940Z,14.00
2022-08-24T05:51:06.807Z,14.20
2022-08-24T05:53:33.514Z,14.20
2022-08-24T05:56:09.477Z,14.40
2022-08-24T05:58:37.275Z,14.60
2022-08-24T06:01:12.603Z,14.90
2022-08-24T06:03:39.824Z,15.30
2022-08-24T06:06:08.162Z,15.50
2022-08-24T06:08:41.670Z,15.60
2022-08-24T06:11:09.756Z,16.00
2022-08-24T06:13:36.453Z,16.10
2022-08-24T06:16:20.866Z,16.20
2022-08-24T06:18:48.620Z,16.40
2022-08-24T06:21:19.416Z,16.50
2022-08-24T06:23:48.386Z,16.60
2022-08-24T06:26:17.517Z,16.60
2022-08-24T06:28:45.796Z,16.80
2022-08-24T06:31:12.573Z,16.90
2022-08-24T06:33:39.567Z,17.00
2022-08-24T06:36:06.456Z,17.10
2022-08-24T06:38:34.189Z,17.20
2022-08-24T06:41:02.377Z,17.20
2022-08-24T06:43:29.018Z,17.30
2022-08-24T06:45:57.432Z,17.40
2022-08-24T06:48:24.714Z,17.70
2022-08-24T06:50:52.046Z,17.70
2022-08-24T06:53:18.845Z,17.90
2022-08-24T06:55:48.835Z,18.00
2022-08-24T06:58:15.538Z,18.20
2022-08-24T07:00:42.300Z,18.20
2022-08-24T07:03:08.971Z,18.20
2022-08-24T07:05:36.124Z,18.20
2022-08-24T07:08:07.559Z,18.20
2022-08-24T07:10:34.558Z,18.30
2022-08-24T07:13:01.374Z,18.50
2022-08-24T07:15:28.016Z,18.60
2022-08-24T07:17:54.624Z,18.40
2022-08-24T07:20:21.281Z,18.70
2022-08-24T07:22:47.897Z,18.60
2022-08-24T07:25:14.522Z,18.80
2022-08-24T07:27:41.174Z,19.00
2022-08-24T07:30:26.334Z,19.00
2022-08-24T07:32:55.681Z,19.10
2022-08-24T07:35:23.076Z,19.20
2022-08-24T07:37:49.823Z,19.20
2022-08-24T07:40:19.476Z,19.20
2022-08-24T07:42:51.641Z,19.30
2022-08-24T07:45:18.326Z,19.50
2022-08-24T07:50:23.861Z,19.90
2022-08-24T07:52:50.649Z,20.00
2022-08-24T07:55:17.351Z,20.20
2022-08-24T07:57:44.014Z,20.30
2022-08-24T08:00:15.796Z,20.40
2022-08-24T08:02:42.783Z,20.40
2022-08-24T08:05:10.308Z,20.60
2022-08-24T08:07:36.935Z,20.80
2022-08-24T08:10:04.240Z,21.00
2022-08-24T08:12:30.892Z,21.20
2022-08-24T08:14:57.549Z,21.30
2022-08-24T08:17:24.201Z,21.40
2022-08-24T08:22:41.493Z,21.40
2022-08-24T08:25:08.347Z,21.50
2022-08-24T08:27:35.789Z,21.70
2022-08-24T08:30:04.553Z,21.80
2022-08-24T08:32:31.183Z,22.10
2022-08-24T08:35:01.966Z,22.20
2022-08-24T08:37:29.607Z,22.30
2022-08-24T08:39:56.622Z,22.40
2022-08-24T08:42:52.673Z,22.40
2022-08-24T08:45:32.030Z,22.60
2022-08-24T08:48:36.513Z,22.60
2022-08-24T08:51:32.098Z,22.70
2022-08-24T08:54:17.909Z,22.70
2022-08-24T08:57:19.882Z,22.70
2022-08-24T09:00:15.722Z,22.80
2022-08-24T09:03:14.320Z,23.10
2022-08-24T09:08:51.863Z,23.40
2022-08-24T09:11:47.009Z,23.40
2022-08-24T09:14:53.022Z,23.60
2022-08-24T09:17:22.694Z,23.70
2022-08-24T09:20:12.718Z,23.60
2022-08-24T09:22:43.197Z,23.60
2022-08-24T09:25:26.449Z,23.80
2022-08-24T09:28:12.731Z,23.90
2022-08-24T09:31:18.911Z,24.10
2022-08-24T09:34:17.217Z,24.30
2022-08-24T09:37:28.869Z,24.50
2022-08-24T09:40:03.771Z,24.50
2022-08-24T09:43:07.919Z,24.50
2022-08-24T09:46:02.668Z,24.60
2022-08-24T09:48:38.323Z,24.60
2022-08-24T09:51:11.086Z,24.70
2022-08-24T09:53:50.579Z,24.70
2022-08-24T09:57:09.331Z,24.60
2022-08-24T10:00:20.549Z,24.80
2022-08-24T10:03:17.193Z,24.80
2022-08-24T10:06:34.963Z,24.90
2022-08-24T10:09:09.314Z,24.90
2022-08-24T10:11:54.584Z,24.90
2022-08-24T10:14:23.929Z,25.10
2022-08-24T10:17:18.321Z,25.10
2022-08-24T10:19:53.939Z,25.20
2022-08-24T10:22:31.515Z,25.40
2022-08-24T10:25:16.583Z,25.40
2022-08-24T10:28:23.858Z,25.60
2022-08-24T10:31:22.934Z,25.70
2022-08-24T10:33:55.550Z,25.60
2022-08-24T10:36:44.614Z,25.70
2022-08-24T10:39:46.550Z,25.80
2022-08-24T10:42:35.675Z,25.70
2022-08-24T10:45:17.983Z,25.80
2022-08-24T10:48:03.612Z,25.60
2022-08-24T10:50:53.417Z,25.70
2022-08-24T10:53:24.449Z,25.90
2022-08-24T10:56:15.384Z,25.90
2022-08-24T10:58:44.723Z,25.70
2022-08-24T11:01:23.725Z,25.70
2022-08-24T11:03:52.703Z,26.10
2022-08-24T11:06:21.357Z,26.20
2022-08-24T11:09:04.833Z,26.40
2022-08-24T11:11:36.353Z,26.70
2022-08-24T11:14:27.654Z,26.70
2022-08-24T11:17:15.693Z,26.80
2022-08-24T11:19:42.575Z,27.00
2022-08-24T11:22:56.400Z,27.00
2022-08-24T11:25:27.485Z,26.60
2022-08-24T11:28:06.162Z,26.50
2022-08-24T11:30:39.838Z,26.40
2022-08-24T11:33:34.883Z,26.50
2022-08-24T11:36:13.810Z,26.80
2022-08-24T11:38:47.649Z,27.00
2022-08-24T11:41:32.364Z,27.20
2022-08-24T11:44:08.101Z,27.20
2022-08-24T11:46:54.791Z,27.10
2022-08-24T11:49:55.915Z,27.10
2022-08-24T11:52:46.596Z,27.20
2022-08-24T11:55:24.440Z,27.00
2022-08-24T11:58:17.410Z,27.10
2022-08-24T12:01:04.197Z,27.40
2022-08-24T12:03:30.751Z,27.20
2022-08-24T12:06:18.197Z,26.90
2022-08-24T12:08:52.595Z,26.70
2022-08-24T12:11:38.993Z,26.60
2022-08-24T12:14:17.410Z,26.90
2022-08-24T12:17:03.193Z,26.90
2022-08-24T12:19:49.137Z,26.70
2022-08-24T12:22:18.567Z,26.60
2022-08-24T12:25:00.726Z,26.70
2022-08-24T12:27:33.453Z,26.70
2022-08-24T12:30:14.188Z,26.40
2022-08-24T12:32:48.651Z,26.20
2022-08-24T12:35:24.766Z,26.50
2022-08-24T12:38:01.527Z,26.50
2022-08-24T12:40:39.562Z,26.60
2022-08-24T12:43:12.385Z,26.20
2022-08-24T12:45:39.013Z,26.40
2022-08-24T12:48:26.478Z,26.30
2022-08-24T12:51:16.796Z,26.20
2022-08-24T12:54:01.518Z,26.40
2022-08-24T12:57:10.579Z,26.80
2022-08-24T12:59:48.529Z,27.10
2022-08-24T13:02:15.157Z,26.90
2022-08-24T13:04:44.573Z,26.70
2022-08-24T13:07:31.078Z,26.80
2022-08-24T13:10:00.663Z,27.00
2022-08-24T13:12:38.990Z,27.50
2022-08-24T13:15:24.397Z,27.20
2022-08-24T13:17:53.149Z,26.80
2022-08-24T13:20:26.273Z,26.50
2022-08-24T13:23:10.996Z,26.40
2022-08-24T13:25:58.252Z,26.20
2022-08-24T13:28:24.790Z,26.20
2022-08-24T13:30:57.065Z,26.40
2022-08-24T13:33:45.418Z,26.80
2022-08-24T13:36:36.154Z,27.20
2022-08-24T13:39:20.539Z,27.40
2022-08-24T13:41:49.271Z,27.40
2022-08-24T13:44:38.800Z,27.30
2022-08-24T13:47:33.216Z,26.90
2022-08-24T13:50:26.805Z,26.90
2022-08-24T13:53:27.445Z,26.90
2022-08-24T13:56:22.941Z,27.00
2022-08-24T13:59:06.770Z,26.80
2022-08-24T14:01:58.459Z,26.70
2022-08-24T14:04:25.156Z,26.70
2022-08-24T14:07:08.965Z,26.80
2022-08-24T14:09:56.213Z,26.70
2022-08-24T14:12:31.627Z,26.80
2022-08-24T14:15:23.880Z,26.90
2022-08-24T14:18:12.753Z,26.80
2022-08-24T14:21:00.895Z,26.70
2022-08-24T14:23:48.913Z,26.80
2022-08-24T14:26:34.001Z,26.90
2022-08-24T14:29:15.732Z,26.90
2022-08-24T14:32:10.227Z,27.10
2022-08-24T14:34:56.085Z,27.00
2022-08-24T14:37:45.829Z,26.80
2022-08-24T14:40:23.298Z,26.80
2022-08-24T14:42:58.223Z,26.70
2022-08-24T14:45:30.440Z,26.40
2022-08-24T14:48:21.267Z,26.20
2022-08-24T14:51:31.105Z,26.10
2022-08-24T14:54:23.555Z,26.20
2022-08-24T14:57:15.322Z,26.20
2022-08-24T15:00:02.737Z,26.30
2022-08-24T15:02:29.306Z,26.40
2022-08-24T15:05:05.587Z,26.50
2022-08-24T15:07:34.593Z,26.50
2022-08-24T15:10:02.803Z,26.40
2022-08-24T15:12:36.422Z,26.40
2022-08-24T15:15:15.296Z,26.30
2022-08-24T15:18:06.524Z,26.20
2022-08-24T15:20:36.155Z,25.70
2022-08-24T15:23:44.369Z,25.50
2022-08-24T15:26:22.738Z,25.50
2022-08-24T15:28:56.281Z,25.40
2022-08-24T15:31:27.022Z,25.20
2022-08-24T15:34:00.813Z,25.20
2022-08-24T15:36:29.200Z,25.10
2022-08-24T15:38:56.548Z,25.20
2022-08-24T15:41:29.251Z,25.30
2022-08-24T15:43:55.803Z,25.40
2022-08-24T15:46:43.307Z,25.60
2022-08-24T15:49:44.723Z,25.80
2022-08-24T15:52:39.675Z,26.00
2022-08-24T15:55:07.359Z,25.90
2022-08-24T15:57:39.498Z,26.00
2022-08-24T16:00:14.511Z,26.30
2022-08-24T16:02:41.777Z,26.20
2022-08-24T16:05:22.577Z,26.10
2022-08-24T16:08:04.369Z,26.10
2022-08-24T16:10:41.871Z,26.40
2022-08-24T16:13:28.716Z,26.40
2022-08-24T16:16:03.760Z,26.40
2022-08-24T16:18:53.145Z,26.50
2022-08-24T16:21:22.714Z,26.40
2022-08-24T16:24:10.297Z,26.20
2022-08-24T16:26:37.589Z,26.20
2022-08-24T16:29:04.742Z,26.20
2022-08-24T16:31:40.788Z,26.30
2022-08-24T16:34:28.893Z,26.30
2022-08-24T16:36:56.704Z,26.20
2022-08-24T16:39:23.870Z,26.00
2022-08-24T16:41:56.339Z,26.00
2022-08-24T16:44:26.152Z,25.80
2022-08-24T16:46:52.998Z,25.60
2022-08-24T16:49:19.646Z,25.60
2022-08-24T16:51:46.268Z,25.40
2022-08-24T16:54:13.529Z,25.40
2022-08-24T16:56:40.289Z,25.40
2022-08-24T16:59:06.902Z,25.20
2022-08-24T17:01:33.691Z,25.20
2022-08-24T17:04:00.359Z,25.30
2022-08-24T17:06:27.167Z,25.30
2022-08-24T17:08:53.829Z,25.10
2022-08-24T17:11:20.447Z,25.00
2022-08-24T17:13:49.790Z,25.00
2022-08-24T17:16:18.546Z,24.90
2022-08-24T17:18:45.367Z,24.80
2022-08-24T17:21:12.102Z,24.90
2022-08-24T17:23:41.366Z,24.80
2022-08-24T17:26:20.247Z,24.80
2022-08-24T17:28:48.126Z,24.70
2022-08-24T17:31:15.129Z,24.60
2022-08-24T17:33:42.091Z,24.60
2022-08-24T17:36:15.421Z,24.50
2022-08-24T17:38:51.538Z,24.50
2022-08-24T17:41:21.341Z,24.30
2022-08-24T17:43:47.951Z,24.20
2022-08-24T17:46:15.314Z,24.20
2022-08-24T17:48:46.673Z,24.10
2022-08-24T17:51:13.629Z,24.10
2022-08-24T17:53:40.859Z,24.10
2022-08-24T17:56:08.747Z,24.00
2022-08-24T17:58:35.713Z,23.90
2022-08-24T18:01:02.406Z,23.80
2022-08-24T18:03:29.037Z,23.80
2022-08-24T18:05:55.651Z,23.70
2022-08-24T18:08:22.272Z,23.70
2022-08-24T18:10:48.885Z,23.60
2022-08-24T18:13:15.474Z,23.50
2022-08-24T18:15:42.079Z,23.40
2022-08-24T18:18:10.895Z,23.40
2022-08-24T18:20:40.478Z,23.30
2022-08-24T18:23:11.511Z,23.30
2022-08-24T18:25:47.427Z,23.10
2022-08-24T18:28:15.841Z,23.10
2022-08-24T18:30:43.886Z,23.10
2022-08-24T18:33:10.925Z,23.00
2022-08-24T18:35:37.658Z,22.80
2022-08-24T18:38:04.337Z,22.80
2022-08-24T18:40:33.478Z,22.60
2022-08-24T18:43:01.894Z,22.50
2022-08-24T18:45:31.457Z,22.40
2022-08-24T18:47:58.354Z,22.40
2022-08-24T18:50:25.286Z,22.30
2022-08-24T18:52:51.905Z,22.20
2022-08-24T18:55:26.159Z,22.20
2022-08-24T18:57:53.123Z,22.10
2022-08-24T19:00:19.892Z,22.00
2022-08-24T19:02:46.707Z,21.90
2022-08-24T19:05:18.451Z,21.80
2022-08-24T19:07:48.478Z,21.70
2022-08-24T19:10:21.336Z,21.60
2022-08-24T19:12:52.508Z,21.50
2022-08-24T19:15:32.007Z,21.50
2022-08-24T19:18:06.201Z,21.50
2022-08-24T19:20:34.101Z,21.40
2022-08-24T19:23:10.521Z,21.30
2022-08-24T19:25:39.465Z,21.20
2022-08-24T19:28:06.727Z,21.10
2022-08-24T19:30:33.918Z,20.90
2022-08-24T19:33:01.792Z,20.90
2022-08-24T19:35:30.583Z,20.90
2022-08-24T19:37:57.193Z,20.80
2022-08-24T19:40:23.886Z,20.80
2022-08-24T19:42:51.409Z,20.80
2022-08-24T19:45:22.251Z,20.60
2022-08-24T19:47:48.851Z,20.50
2022-08-24T19:50:15.473Z,20.60
2022-08-24T19:52:48.200Z,20.50
2022-08-24T19:55:15.188Z,20.50
2022-08-24T19:57:52.984Z,20.50
2022-08-24T20:00:22.170Z,20.50
2022-08-24T20:02:51.463Z,20.50
2022-08-24T20:05:20.339Z,20.40
2022-08-24T20:07:48.477Z,20.40
2022-08-24T20:10:20.156Z,20.40
2022-08-24T20:12:46.902Z,20.30
2022-08-24T20:15:14.923Z,20.30
2022-08-24T20:17:41.737Z,20.30
2022-08-24T20:20:10.754Z,20.20
2022-08-24T20:22:37.444Z,20.10
2022-08-24T20:25:05.190Z,20.10
2022-08-24T20:27:31.892Z,20.00
2022-08-24T20:29:59.998Z,20.10
2022-08-24T20:32:26.775Z,20.10
2022-08-24T20:34:53.382Z,20.10
2022-08-24T20:37:23.719Z,20.00
2022-08-24T20:39:50.677Z,20.00
2022-08-24T20:42:21.136Z,19.90
2022-08-24T20:44:48.582Z,19.80
2022-08-24T20:47:15.655Z,19.80
2022-08-24T20:49:42.839Z,19.80
2022-08-24T20:52:09.493Z,19.80
2022-08-24T20:54:39.626Z,19.70
2022-08-24T20:57:08.927Z,19.70
2022-08-24T20:59:35.651Z,19.70
2022-08-24T21:02:03.679Z,19.70
2022-08-24T21:04:30.415Z,19.70
2022-08-24T21:06:57.353Z,19.70
2022-08-24T21:09:24.478Z,19.60
2022-08-24T21:11:51.555Z,19.60
2022-08-24T21:14:18.575Z,19.50
2022-08-24T21:16:45.401Z,19.50
2022-08-24T21:19:14.130Z,19.50
2022-08-24T21:21:42.458Z,19.50
2022-08-24T21:24:09.791Z,19.40
2022-08-24T21:26:37.150Z,19.40
2022-08-24T21:29:08.300Z,19.40
2022-08-24T21:31:35.415Z,19.30
2022-08-24T21:34:02.143Z,19.20
2022-08-24T21:36:28.962Z,19.20
2022-08-24T21:38:57.229Z,19.20
2022-08-24T21:41:24.145Z,19.20
2022-08-24T21:43:51.599Z,19.20
2022-08-24T21:46:18.400Z,19.20
2022-08-24T21:48:45.047Z,19.20
2022-08-24T21:51:11.739Z,19.20
2022-08-24T21:53:38.330Z,19.20
2022-08-24T21:56:05.129Z,19.20
2022-08-24T21:58:31.763Z,19.10
2022-08-24T22:00:59.310Z,19.10
2022-08-24T22:03:26.963Z,19.00
2022-08-24T22:05:58.409Z,19.00
2022-08-24T22:08:26.038Z,19.00
2022-08-24T22:10:54.794Z,19.00
2022-08-24T22:13:21.407Z,18.90
2022-08-24T22:15:48.034Z,19.00
2022-08-24T22:18:14.665Z,18.90
2022-08-24T22:20:41.293Z,18.90
2022-08-24T22:23:07.882Z,19.00
2022-08-24T22:25:34.477Z,18.90
2022-08-24T22:28:01.071Z,18.90
2022-08-24T22:30:27.667Z,18.90
2022-08-24T22:32:54.281Z,18.70
2022-08-24T22:35:20.980Z,18.60
2022-08-24T22:37:47.612Z,18.50
2022-08-24T22:40:14.374Z,18.50
2022-08-24T22:42:41.092Z,18.50
2022-08-24T22:45:08.778Z,18.50
2022-08-24T22:47:35.883Z,18.60
2022-08-24T22:50:03.838Z,18.50
2022-08-24T22:52:31.117Z,18.50
2022-08-24T22:54:58.449Z,18.60
2022-08-24T22:57:26.760Z,18.50
2022-08-24T22:59:53.769Z,18.50
2022-08-24T23:02:20.649Z,18.50
2022-08-24T23:04:49.635Z,18.50
2022-08-24T23:07:16.331Z,18.30
2022-08-24T23:09:45.434Z,18.30
2022-08-24T23:12:15.467Z,18.30
2022-08-24T23:14:42.693Z,18.30
2022-08-24T23:17:09.783Z,18.30
2022-08-24T23:19:36.428Z,18.30
2022-08-24T23:22:04.646Z,18.30
2022-08-24T23:24:31.296Z,18.30
2022-08-24T23:26:57.959Z,18.30
2022-08-24T23:29:25.222Z,18.30
2022-08-24T23:31:51.955Z,18.30
2022-08-24T23:34:18.545Z,18.20
2022-08-24T23:36:45.205Z,18.20
2022-08-24T23:39:12.517Z,18.20
2022-08-24T23:41:42.513Z,18.20
2022-08-24T23:44:12.386Z,18.10
2022-08-24T23:46:40.779Z,18.10
2022-08-24T23:49:08.619Z,18.10
2022-08-24T23:51:35.719Z,18.00
2022-08-24T23:54:03.803Z,17.90
2022-08-24T23:56:33.351Z,17.90
2022-08-24T23:59:05.456Z,17.90
