createdAt,value
2023-05-10T00:00:34.824Z,52.90
2023-05-10T00:03:01.562Z,52.60
2023-05-10T00:05:28.427Z,52.80
2023-05-10T00:07:55.114Z,53.20
2023-05-10T00:10:21.853Z,53.40
2023-05-10T00:12:48.568Z,54.20
2023-05-10T00:15:15.490Z,54.50
2023-05-10T00:17:42.207Z,53.80
2023-05-10T00:20:09.679Z,54.80
2023-05-10T00:22:36.443Z,55.30
2023-05-10T00:25:03.225Z,55.40
2023-05-10T00:27:29.938Z,55.70
2023-05-10T00:29:56.606Z,55.50
2023-05-10T00:32:23.448Z,55.60
2023-05-10T00:34:50.201Z,55.80
2023-05-10T00:37:16.977Z,56.20
2023-05-10T00:39:43.653Z,56.10
2023-05-10T00:42:10.649Z,55.90
2023-05-10T00:44:37.356Z,56.00
2023-05-10T00:47:04.138Z,56.30
2023-05-10T00:49:31.020Z,56.20
2023-05-10T00:51:58.106Z,57.10
2023-05-10T00:54:24.940Z,56.40
2023-05-10T00:56:52.053Z,57.00
2023-05-10T00:59:19.180Z,57.20
2023-05-10T01:01:46.611Z,58.00
2023-05-10T01:04:14.478Z,58.10
2023-05-10T01:06:41.730Z,58.30
2023-05-10T01:09:08.637Z,58.80
2023-05-10T01:11:39.578Z,59.00
2023-05-10T01:14:06.725Z,59.20
2023-05-10T01:16:35.611Z,59.30
2023-05-10T01:19:02.464Z,59.30
2023-05-10T01:21:33.055Z,59.70
2023-05-10T01:24:11.668Z,59.70
2023-05-10T01:26:38.394Z,59.50
2023-05-10T01:29:25.515Z,60.10
2023-05-10T01:31:52.186Z,60.50
2023-05-10T01:34:22.131Z,61.00
2023-05-10T01:36:48.784Z,61.10
2023-05-10T01:39:22.327Z,61.10
2023-05-10T01:41:52.510Z,61.90
2023-05-10T01:44:24.491Z,61.90
2023-05-10T01:46:58.739Z,61.60
2023-05-10T01:49:27.951Z,61.90
2023-05-10T01:51:58.049Z,62.00
2023-05-10T01:54:25.487Z,62.10
2023-05-10T01:57:01.179Z,62.40
2023-05-10T01:59:30.646Z,62.40
2023-05-10T02:01:59.584Z,62.10
2023-05-10T02:04:26.832Z,62.20
2023-05-10T02:06:55.085Z,63.00
2023-05-10T02:09:22.631Z,63.00
2023-05-10T02:11:50.128Z,62.80
2023-05-10T02:14:17.805Z,63.20
2023-05-10T02:16:46.106Z,62.80
2023-05-10T02:19:14.498Z,63.20
2023-05-10T02:21:42.344Z,62.60
2023-05-10T02:24:09.713Z,62.70
2023-05-10T02:26:37.063Z,62.10
2023-05-10T02:29:04.732Z,62.70
2023-05-10T02:31:35.052Z,62.50
2023-05-10T02:34:02.471Z,62.70
2023-05-10T02:36:29.806Z,62.90
2023-05-10T02:38:56.985Z,62.70
2023-05-10T02:41:25.260Z,63.30
2023-05-10T02:43:53.188Z,63.00
2023-05-10T02:46:20.102Z,62.00
2023-05-10T02:48:46.804Z,61.80
2023-05-10T02:51:14.932Z,61.70
2023-05-10T02:53:43.675Z,60.90
2023-05-10T02:56:16.837Z,60.60
2023-05-10T02:58:43.641Z,60.80
2023-05-10T03:01:10.679Z,60.10
2023-05-10T03:03:37.398Z,59.90
2023-05-10T03:06:04.526Z,60.00
2023-05-10T03:08:31.299Z,60.10
2023-05-10T03:11:16.674Z,59.50
2023-05-10T03:14:02.240Z,59.60
2023-05-10T03:16:34.049Z,59.40
2023-05-10T03:19:07.716Z,58.80
2023-05-10T03:21:36.928Z,58.50
2023-05-10T03:24:07.931Z,58.10
2023-05-10T03:26:35.034Z,58.50
2023-05-10T03:29:02.151Z,58.00
2023-05-10T03:31:29.035Z,58.00
2023-05-10T03:33:55.894Z,57.20
2023-05-10T03:36:22.667Z,56.50
2023-05-10T03:38:49.378Z,56.20
2023-05-10T03:41:16.116Z,56.40
2023-05-10T03:43:42.808Z,55.60
2023-05-10T03:46:09.568Z,55.00
2023-05-10T03:48:36.360Z,54.40
2023-05-10T03:51:03.192Z,53.70
2023-05-10T03:53:30.008Z,53.20
2023-05-10T03:55:56.706Z,52.40
2023-05-10T03:58:23.433Z,49.90
2023-05-10T04:00:50.227Z,50.10
2023-05-10T04:03:17.314Z,49.30
2023-05-10T04:05:44.222Z,49.00
2023-05-10T04:08:10.943Z,49.40
2023-05-10T04:10:37.689Z,48.30
2023-05-10T04:13:04.470Z,47.40
2023-05-10T04:15:31.193Z,47.90
2023-05-10T04:17:57.911Z,46.80
2023-05-10T04:20:24.704Z,46.30
2023-05-10T04:22:51.423Z,45.90
2023-05-10T04:25:18.087Z,45.30
2023-05-10T04:27:44.793Z,45.10
2023-05-10T04:30:12.184Z,42.60
2023-05-10T04:32:40.034Z,43.30
2023-05-10T04:35:06.930Z,43.30
2023-05-10T04:37:33.615Z,42.40
2023-05-10T04:40:01.151Z,41.90
2023-05-10T04:42:27.986Z,41.40
2023-05-10T04:44:54.941Z,42.00
2023-05-10T04:47:21.783Z,40.30
2023-05-10T04:49:48.542Z,41.40
2023-05-10T04:52:16.082Z,40.50
2023-05-10T04:54:42.733Z,39.90
2023-05-10T04:57:09.490Z,40.30
2023-05-10T04:59:37.691Z,39.90
2023-05-10T05:02:04.596Z,38.90
2023-05-10T05:04:32.116Z,39.10
2023-05-10T05:06:58.851Z,38.10
2023-05-10T05:09:25.670Z,38.60
2023-05-10T05:11:52.416Z,37.90
2023-05-10T05:14:19.169Z,38.50
2023-05-10T05:16:45.951Z,38.00
2023-05-10T05:19:12.674Z,37.70
2023-05-10T05:21:39.693Z,37.20
2023-05-10T05:24:06.768Z,37.60
2023-05-10T05:26:33.458Z,38.00
2023-05-10T05:29:00.174Z,37.50
2023-05-10T05:31:27.023Z,36.50
2023-05-10T05:33:53.999Z,36.50
2023-05-10T05:36:20.981Z,35.80
2023-05-10T05:38:47.719Z,36.50
2023-05-10T05:41:14.500Z,36.00
2023-05-10T05:43:41.283Z,36.60
2023-05-10T05:46:08.036Z,35.30
2023-05-10T05:48:34.772Z,35.40
2023-05-10T05:51:01.524Z,35.30
2023-05-10T05:53:28.273Z,35.40
2023-05-10T05:55:55.727Z,34.60
2023-05-10T05:58:22.992Z,35.20
2023-05-10T06:00:49.781Z,34.70
2023-05-10T06:03:19.069Z,33.90
2023-05-10T06:05:45.895Z,33.70
2023-05-10T06:08:12.591Z,33.30
2023-05-10T06:10:39.423Z,33.80
2023-05-10T06:13:06.273Z,34.00
2023-05-10T06:15:33.687Z,33.20
2023-05-10T06:18:00.611Z,33.00
2023-05-10T06:20:29.277Z,32.90
2023-05-10T06:22:56.002Z,33.30
2023-05-10T06:25:23.692Z,33.50
2023-05-10T06:27:53.579Z,32.80
2023-05-10T06:30:21.262Z,32.60
2023-05-10T06:32:50.168Z,32.30
2023-05-10T06:35:17.389Z,32.20
2023-05-10T06:37:44.366Z,31.40
2023-05-10T06:40:11.405Z,32.20
2023-05-10T06:42:38.882Z,31.40
2023-05-10T06:45:06.363Z,31.30
2023-05-10T06:47:33.283Z,31.50
2023-05-10T06:50:00.175Z,31.50
2023-05-10T06:52:26.861Z,31.60
2023-05-10T06:54:53.545Z,31.30
2023-05-10T06:57:31.142Z,30.20
2023-05-10T06:59:59.421Z,31.10
2023-05-10T07:02:28.716Z,29.60
2023-05-10T07:04:55.728Z,29.60
2023-05-10T07:07:22.566Z,30.50
2023-05-10T07:09:50.825Z,29.70
2023-05-10T07:12:17.760Z,29.60
2023-05-10T07:14:44.573Z,29.50
2023-05-10T07:17:11.380Z,29.60
2023-05-10T07:19:40.238Z,29.20
2023-05-10T07:22:06.939Z,29.30
2023-05-10T07:24:34.532Z,28.70
2023-05-10T07:27:01.274Z,28.10
2023-05-10T07:29:28.274Z,27.60
2023-05-10T07:31:57.881Z,28.00
2023-05-10T07:34:27.661Z,28.00
2023-05-10T07:36:55.401Z,28.00
2023-05-10T07:39:27.612Z,27.90
2023-05-10T07:41:55.438Z,27.90
2023-05-10T07:44:22.203Z,28.20
2023-05-10T07:46:49.579Z,27.00
2023-05-10T07:49:16.404Z,27.80
2023-05-10T07:51:43.757Z,27.40
2023-05-10T07:54:10.588Z,27.50
2023-05-10T07:56:37.453Z,27.80
2023-05-10T07:59:06.096Z,27.20
2023-05-10T08:01:34.359Z,27.90
2023-05-10T08:04:02.822Z,27.40
2023-05-10T08:06:31.038Z,27.50
2023-05-10T08:08:58.611Z,27.40
2023-05-10T08:11:26.174Z,26.80
2023-05-10T08:13:53.183Z,27.00
2023-05-10T08:16:20.819Z,26.60
2023-05-10T08:18:48.559Z,27.00
2023-05-10T08:21:16.529Z,26.40
2023-05-10T08:26:12.385Z,26.70
2023-05-10T08:28:39.213Z,26.90
2023-05-10T08:31:06.743Z,26.70
2023-05-10T08:33:33.964Z,26.50
2023-05-10T08:36:00.981Z,26.70
2023-05-10T08:38:30.196Z,26.10
2023-05-10T08:41:00.419Z,26.10
2023-05-10T08:43:30.213Z,26.20
2023-05-10T08:45:57.775Z,26.20
2023-05-10T08:48:25.535Z,26.20
2023-05-10T08:50:54.133Z,26.40
2023-05-10T08:53:21.103Z,26.60
2023-05-10T08:55:48.170Z,26.50
2023-05-10T08:58:14.971Z,26.60
2023-05-10T09:00:41.855Z,26.60
2023-05-10T09:03:08.721Z,26.40
2023-05-10T09:05:37.401Z,26.60
2023-05-10T09:08:04.437Z,26.50
2023-05-10T09:10:32.037Z,25.80
2023-05-10T09:12:59.736Z,25.80
2023-05-10T09:15:27.122Z,25.70
2023-05-10T09:17:55.486Z,26.00
2023-05-10T09:20:22.578Z,25.90
2023-05-10T09:22:52.466Z,26.40
2023-05-10T09:25:19.585Z,25.80
2023-05-10T09:27:47.455Z,25.20
2023-05-10T09:30:34.607Z,25.40
2023-05-10T09:33:01.737Z,25.50
2023-05-10T09:35:30.774Z,25.40
2023-05-10T09:38:00.368Z,25.90
2023-05-10T09:40:28.715Z,26.00
2023-05-10T09:43:04.496Z,26.00
2023-05-10T09:45:31.962Z,25.60
2023-05-10T09:47:59.668Z,25.40
2023-05-10T10:05:12.511Z,24.70
2023-05-10T10:07:39.467Z,25.60
2023-05-10T10:10:06.824Z,25.00
2023-05-10T10:12:34.017Z,25.10
2023-05-10T10:17:29.338Z,24.60
2023-05-10T10:19:56.641Z,24.60
2023-05-10T10:22:23.323Z,25.00
2023-05-10T10:24:51.489Z,25.00
2023-05-10T10:27:21.247Z,24.90
2023-05-10T10:29:57.239Z,25.50
2023-05-10T10:32:30.940Z,25.30
2023-05-10T10:34:58.037Z,25.20
2023-05-10T10:37:25.076Z,25.10
2023-05-10T10:39:51.949Z,24.50
2023-05-10T10:42:37.627Z,24.70
2023-05-10T10:47:34.222Z,23.90
2023-05-10T10:52:31.027Z,24.40
2023-05-10T10:55:03.929Z,24.40
2023-05-10T10:57:43.065Z,24.50
2023-05-10T11:00:31.775Z,24.40
2023-05-10T11:03:00.014Z,24.90
2023-05-10T11:05:30.013Z,24.70
2023-05-10T11:10:24.641Z,24.40
2023-05-10T11:15:29.668Z,23.60
2023-05-10T11:17:56.966Z,23.80
2023-05-10T11:20:25.904Z,24.10
2023-05-10T11:22:53.503Z,24.40
2023-05-10T11:25:20.731Z,24.70
2023-05-10T11:27:51.005Z,24.90
2023-05-10T11:30:18.649Z,24.80
2023-05-10T11:32:45.797Z,24.10
2023-05-10T11:35:13.512Z,23.90
2023-05-10T11:37:44.379Z,24.00
2023-05-10T11:40:11.418Z,24.20
2023-05-10T11:42:41.482Z,24.10
2023-05-10T11:45:08.970Z,24.00
2023-05-10T11:47:38.062Z,24.00
2023-05-10T11:50:05.876Z,23.90
2023-05-10T11:52:38.406Z,23.50
2023-05-10T11:55:05.946Z,23.10
2023-05-10T12:00:00.590Z,24.30
2023-05-10T12:02:27.505Z,24.00
2023-05-10T12:04:56.074Z,24.50
2023-05-10T12:07:23.019Z,24.40
2023-05-10T12:10:05.070Z,24.00
2023-05-10T12:12:43.106Z,23.90
2023-05-10T12:15:28.963Z,24.30
2023-05-10T12:17:55.874Z,23.80
2023-05-10T12:20:23.568Z,24.20
2023-05-10T12:22:56.632Z,23.60
2023-05-10T12:25:30.401Z,23.80
2023-05-10T12:27:58.040Z,23.90
2023-05-10T12:30:25.362Z,24.30
2023-05-10T12:32:52.713Z,24.80
2023-05-10T12:35:22.885Z,24.50
2023-05-10T12:37:49.595Z,24.00
2023-05-10T12:40:16.492Z,24.30
2023-05-10T12:42:45.852Z,24.10
2023-05-10T12:45:12.629Z,23.90
2023-05-10T12:47:40.908Z,24.10
2023-05-10T12:50:10.105Z,24.30
2023-05-10T12:52:36.856Z,24.20
2023-05-10T12:55:04.203Z,24.30
2023-05-10T12:57:31.617Z,24.40
2023-05-10T12:59:58.370Z,24.20
2023-05-10T13:02:25.182Z,24.50
2023-05-10T13:04:52.144Z,24.70
2023-05-10T13:07:19.028Z,25.40
2023-05-10T13:09:45.747Z,27.10
2023-05-10T13:12:12.499Z,27.60
2023-05-10T13:14:41.278Z,27.60
2023-05-10T13:17:08.254Z,28.00
2023-05-10T13:19:35.134Z,28.30
2023-05-10T13:22:01.986Z,28.10
2023-05-10T13:24:28.782Z,28.30
2023-05-10T13:26:55.493Z,28.60
2023-05-10T13:29:23.495Z,28.10
2023-05-10T13:31:50.485Z,28.70
2023-05-10T13:34:17.470Z,28.70
2023-05-10T13:36:44.256Z,28.60
2023-05-10T13:39:10.936Z,28.90
2023-05-10T13:41:38.079Z,29.30
2023-05-10T13:44:04.813Z,29.60
2023-05-10T13:46:31.909Z,29.30
2023-05-10T13:48:58.671Z,29.30
2023-05-10T13:51:25.375Z,30.00
2023-05-10T13:53:53.074Z,30.10
2023-05-10T13:56:20.010Z,29.90
2023-05-10T13:58:46.880Z,30.00
2023-05-10T14:01:13.733Z,29.90
2023-05-10T14:03:40.815Z,29.80
2023-05-10T14:06:08.527Z,29.70
2023-05-10T14:08:35.731Z,30.00
2023-05-10T14:11:02.611Z,29.90
2023-05-10T14:13:29.751Z,30.00
2023-05-10T14:15:56.643Z,30.30
2023-05-10T14:18:23.552Z,30.50
2023-05-10T14:20:50.468Z,30.30
2023-05-10T14:23:17.162Z,29.70
2023-05-10T14:25:44.334Z,30.00
2023-05-10T14:28:11.136Z,30.00
2023-05-10T14:30:38.004Z,29.90
2023-05-10T14:33:04.937Z,30.10
2023-05-10T14:35:34.675Z,29.80
2023-05-10T14:38:01.486Z,30.00
2023-05-10T14:40:28.460Z,29.70
2023-05-10T14:42:55.242Z,29.90
2023-05-10T14:45:22.129Z,30.10
2023-05-10T14:47:48.999Z,30.50
2023-05-10T14:50:24.989Z,30.10
2023-05-10T14:53:05.537Z,30.20
2023-05-10T14:55:32.625Z,30.50
2023-05-10T14:57:59.840Z,30.50
2023-05-10T15:00:27.805Z,29.90
2023-05-10T15:02:55.061Z,30.20
2023-05-10T15:05:23.031Z,29.90
2023-05-10T15:07:50.384Z,29.90
2023-05-10T15:10:17.537Z,30.20
2023-05-10T15:12:44.435Z,30.60
2023-05-10T15:15:11.266Z,30.70
2023-05-10T15:17:38.286Z,30.60
2023-05-10T15:20:05.384Z,30.70
2023-05-10T15:22:34.267Z,30.60
2023-05-10T15:25:01.382Z,31.30
2023-05-10T15:27:28.204Z,31.20
2023-05-10T15:29:55.088Z,31.40
2023-05-10T15:32:21.778Z,31.40
2023-05-10T15:34:48.638Z,31.60
2023-05-10T15:37:15.570Z,31.70
2023-05-10T15:39:42.362Z,31.40
2023-05-10T15:42:09.306Z,31.50
2023-05-10T15:44:36.181Z,32.00
2023-05-10T15:47:03.857Z,32.40
2023-05-10T15:49:30.772Z,32.00
2023-05-10T15:51:57.694Z,31.70
2023-05-10T15:54:24.469Z,31.80
2023-05-10T15:56:51.313Z,31.90
2023-05-10T15:59:18.064Z,32.00
2023-05-10T16:01:44.833Z,31.70
2023-05-10T16:04:11.554Z,31.70
2023-05-10T16:06:38.517Z,31.70
2023-05-10T16:09:05.337Z,31.90
2023-05-10T16:11:32.552Z,32.00
2023-05-10T16:13:59.722Z,32.40
2023-05-10T16:16:26.750Z,32.50
2023-05-10T16:18:53.694Z,32.40
2023-05-10T16:21:20.871Z,32.60
2023-05-10T16:23:47.713Z,32.50
2023-05-10T16:26:14.694Z,32.50
2023-05-10T16:28:41.635Z,32.40
2023-05-10T16:31:08.469Z,32.60
2023-05-10T16:33:35.778Z,32.60
2023-05-10T16:36:02.902Z,32.60
2023-05-10T16:38:29.809Z,32.60
2023-05-10T16:40:57.694Z,32.40
2023-05-10T16:43:26.130Z,32.70
2023-05-10T16:45:53.167Z,32.70
2023-05-10T16:48:20.116Z,32.60
2023-05-10T16:50:47.869Z,32.70
2023-05-10T16:53:14.812Z,32.40
2023-05-10T16:55:41.797Z,32.50
2023-05-10T16:58:08.655Z,32.60
2023-05-10T17:00:35.466Z,32.70
2023-05-10T17:03:02.329Z,32.80
2023-05-10T17:05:29.494Z,32.80
2023-05-10T17:07:56.260Z,32.80
2023-05-10T17:10:23.256Z,33.20
2023-05-10T17:12:50.129Z,33.30
2023-05-10T17:15:19.104Z,33.40
2023-05-10T17:17:47.241Z,33.60
2023-05-10T17:20:14.082Z,33.60
2023-05-10T17:22:41.645Z,33.70
2023-05-10T17:25:08.651Z,34.20
2023-05-10T17:27:35.572Z,34.30
2023-05-10T17:30:02.383Z,34.40
2023-05-10T17:32:29.303Z,34.50
2023-05-10T17:34:56.205Z,34.60
2023-05-10T17:37:23.167Z,34.70
2023-05-10T17:39:50.043Z,34.60
2023-05-10T17:42:19.048Z,34.70
2023-05-10T17:44:45.909Z,34.80
2023-05-10T17:47:12.707Z,34.90
2023-05-10T17:49:39.958Z,34.90
2023-05-10T17:52:07.421Z,35.00
2023-05-10T17:54:34.375Z,34.90
2023-05-10T17:57:01.729Z,35.70
2023-05-10T17:59:28.537Z,35.20
2023-05-10T18:01:55.348Z,35.30
2023-05-10T18:04:22.153Z,35.30
2023-05-10T18:06:49.407Z,35.40
2023-05-10T18:09:17.993Z,35.70
2023-05-10T18:11:44.723Z,35.50
2023-05-10T18:14:11.453Z,35.70
2023-05-10T18:16:38.222Z,35.60
2023-05-10T18:19:05.096Z,35.80
2023-05-10T18:21:32.035Z,35.80
2023-05-10T18:23:58.848Z,35.90
2023-05-10T18:26:26.298Z,36.00
2023-05-10T18:28:53.214Z,36.30
2023-05-10T18:31:20.011Z,36.90
2023-05-10T18:33:46.893Z,36.50
2023-05-10T18:36:14.048Z,36.20
2023-05-10T18:38:40.980Z,36.40
2023-05-10T18:41:07.803Z,36.50
2023-05-10T18:43:34.573Z,36.50
2023-05-10T18:46:01.606Z,36.40
2023-05-10T18:48:28.433Z,36.40
2023-05-10T18:50:55.222Z,36.50
2023-05-10T18:53:22.481Z,37.10
2023-05-10T18:55:55.537Z,37.10
2023-05-10T18:58:22.316Z,37.30
2023-05-10T19:00:49.052Z,37.10
2023-05-10T19:03:15.810Z,37.00
2023-05-10T19:05:42.565Z,37.30
2023-05-10T19:08:09.453Z,37.50
2023-05-10T19:10:36.170Z,39.10
2023-05-10T19:13:02.934Z,38.90
2023-05-10T19:15:29.714Z,37.90
2023-05-10T19:17:56.765Z,38.40
2023-05-10T19:20:24.646Z,38.10
2023-05-10T19:23:08.172Z,39.60
2023-05-10T19:25:35.838Z,40.70
2023-05-10T19:28:02.830Z,37.80
2023-05-10T19:30:31.855Z,38.00
2023-05-10T19:32:58.794Z,40.40
2023-05-10T19:35:25.858Z,39.70
2023-05-10T19:37:53.365Z,38.90
2023-05-10T19:40:20.354Z,38.60
2023-05-10T19:42:47.410Z,38.20
2023-05-10T19:45:15.770Z,39.50
2023-05-10T19:47:43.161Z,40.20
2023-05-10T19:50:10.264Z,40.80
2023-05-10T19:52:37.234Z,42.00
2023-05-10T19:55:04.617Z,41.20
2023-05-10T19:57:31.696Z,39.70
2023-05-10T20:00:00.538Z,40.20
2023-05-10T20:02:27.306Z,40.10
2023-05-10T20:04:54.130Z,40.30
2023-05-10T20:07:20.873Z,42.00
2023-05-10T20:09:47.603Z,43.70
2023-05-10T20:12:14.463Z,42.50
2023-05-10T20:14:41.200Z,42.00
2023-05-10T20:17:07.997Z,41.70
2023-05-10T20:19:34.822Z,41.70
