createdAt,value
2019-02-20T09:46:08.465Z,4252.00
2019-02-20T09:47:08.493Z,4012.00
2019-02-20T09:48:08.448Z,3876.00
2019-02-20T09:49:08.438Z,3888.00
2019-02-20T09:50:08.431Z,4080.00
2019-02-20T09:51:08.422Z,4296.00
2019-02-20T09:52:08.411Z,4348.00
2019-02-20T09:53:08.722Z,4296.00
2019-02-20T09:54:08.401Z,4396.00
2019-02-20T09:55:08.391Z,5528.00
2019-02-20T09:56:08.402Z,5612.00
2019-02-20T09:57:08.401Z,5496.00
2019-02-20T09:58:08.371Z,5764.00
2019-02-20T09:59:08.363Z,5092.00
2019-02-20T10:00:08.355Z,4504.00
2019-02-20T10:01:08.354Z,4388.00
2019-02-20T17:39:28.438Z,0.00
2019-02-20T17:40:28.429Z,0.00
2019-02-20T17:41:28.422Z,0.00
2019-02-20T18:44:25.233Z,0.00
2019-02-20T18:45:25.213Z,0.00
2019-02-20T18:46:25.211Z,0.00
2019-02-20T18:47:25.204Z,0.00
2019-02-20T18:48:25.232Z,0.00
2019-02-20T18:49:25.182Z,0.00
2019-02-20T18:50:25.177Z,0.00
2019-02-20T18:51:25.172Z,0.00
2019-02-20T18:52:25.163Z,0.00
2019-02-20T18:53:25.157Z,0.00
2019-02-20T18:54:25.155Z,0.00
2019-02-20T18:55:25.143Z,0.00
2019-02-20T18:56:25.148Z,0.00
2019-02-20T18:57:25.130Z,0.00
2019-02-20T18:58:33.477Z,0.00
2019-02-20T18:59:25.120Z,0.00
2019-02-20T19:00:25.119Z,0.00
2019-02-20T19:01:25.107Z,0.00
2019-02-20T19:02:25.115Z,0.00
2019-02-20T19:03:25.111Z,0.00
2019-02-20T19:04:25.095Z,0.00
2019-02-20T19:05:25.085Z,0.00
2019-02-20T19:06:25.077Z,0.00
2019-02-20T19:07:25.081Z,0.00
2019-02-20T19:08:25.065Z,0.00
2019-02-20T19:09:25.060Z,0.00
2019-02-20T19:10:25.063Z,0.00
2019-02-20T19:11:25.052Z,0.00
2019-02-20T19:12:25.045Z,0.00
2019-02-20T19:13:25.040Z,0.00
2019-02-20T19:14:25.052Z,0.00
2019-02-20T19:15:25.042Z,0.00
2019-02-20T19:16:25.040Z,0.00
2019-02-20T19:17:25.024Z,0.00
2019-02-20T19:18:25.013Z,0.00
2019-02-20T19:19:25.169Z,0.00
2019-02-20T19:20:25.013Z,0.00
2019-02-20T19:21:24.994Z,0.00
2019-02-20T19:22:27.677Z,0.00
2019-02-20T19:23:24.993Z,0.00
2019-02-20T19:24:24.981Z,0.00
2019-02-20T19:25:24.990Z,0.00
2019-02-20T19:26:24.984Z,0.00
2019-02-20T19:27:25.019Z,0.00
2019-02-20T19:28:24.957Z,0.00
2019-02-20T19:29:24.945Z,0.00
2019-02-20T19:30:24.953Z,0.00
2019-02-20T19:31:24.945Z,0.00
2019-02-20T19:32:24.958Z,0.00
2019-02-20T19:33:24.924Z,0.00
2019-02-20T19:34:24.923Z,0.00
2019-02-20T19:35:24.916Z,0.00
2019-02-20T19:36:25.115Z,0.00
2019-02-20T19:37:24.906Z,0.00
2019-02-20T19:38:24.922Z,0.00
2019-02-20T19:39:26.946Z,0.00
2019-02-20T19:40:24.888Z,0.00
2019-02-20T19:41:24.880Z,0.00
2019-02-20T19:42:26.061Z,0.00
2019-02-20T19:43:27.647Z,0.00
2019-02-20T19:44:24.899Z,0.00
2019-02-20T19:45:24.860Z,0.00
2019-02-20T19:46:24.869Z,0.00
2019-02-20T19:47:24.849Z,0.00
2019-02-20T19:48:24.846Z,0.00
2019-02-20T19:49:24.840Z,0.00
2019-02-20T19:50:24.845Z,0.00
2019-02-20T19:51:24.859Z,0.00
2019-02-20T19:52:24.854Z,0.00
