createdAt,value
2019-01-18T00:00:02.541Z,215
2019-01-18T00:01:02.517Z,215
2019-01-18T00:02:02.489Z,215
2019-01-18T00:03:02.485Z,215
2019-01-18T00:04:02.524Z,215
2019-01-18T00:05:02.553Z,219.1
2019-01-18T00:06:02.481Z,228.9
2019-01-18T00:07:02.417Z,233.5
2019-01-18T00:08:02.481Z,235.7
2019-01-18T00:09:02.400Z,236.6
2019-01-18T00:10:02.524Z,237.1
2019-01-18T00:11:02.507Z,237.3
2019-01-18T00:12:02.480Z,237.4
2019-01-18T00:13:02.490Z,237.5
2019-01-18T00:14:02.516Z,248.6
2019-01-18T00:15:02.480Z,254.7
2019-01-18T00:16:02.461Z,257.6
2019-01-18T00:17:02.459Z,258.9
2019-01-18T00:18:02.494Z,259.5
2019-01-18T00:19:02.528Z,259.8
2019-01-18T00:20:02.472Z,259.9
2019-01-18T00:21:02.476Z,259.9
2019-01-18T00:22:03.805Z,260
2019-01-18T00:23:02.411Z,260.5
2019-01-18T00:24:02.453Z,259
2019-01-18T00:25:02.417Z,259.5
2019-01-18T00:26:02.482Z,259.8
2019-01-18T00:27:02.474Z,259.9
2019-01-18T00:28:02.472Z,260
2019-01-18T00:29:02.452Z,260
2019-01-18T00:30:03.166Z,259.4
2019-01-18T00:31:02.495Z,247.7
2019-01-18T00:32:02.465Z,242.2
2019-01-18T00:33:02.465Z,239.7
2019-01-18T00:34:02.519Z,238.5
2019-01-18T00:35:02.569Z,240.1
2019-01-18T00:36:02.397Z,250.7
2019-01-18T00:37:02.398Z,255.7
2019-01-18T00:38:02.470Z,258
2019-01-18T00:39:02.513Z,259.1
2019-01-18T00:40:02.505Z,259.6
2019-01-18T00:41:02.454Z,259.8
2019-01-18T00:42:02.456Z,259.9
2019-01-18T00:43:02.550Z,260
2019-01-18T00:44:02.454Z,260
2019-01-18T00:45:02.538Z,260
2019-01-18T00:46:02.474Z,260
2019-01-18T00:47:02.419Z,260
2019-01-18T00:48:02.513Z,260
2019-01-18T00:49:02.486Z,260
2019-01-18T00:50:02.633Z,260
2019-01-18T00:51:02.438Z,260
2019-01-18T00:52:02.452Z,260
2019-01-18T00:53:02.490Z,260
2019-01-18T00:54:02.461Z,260
2019-01-18T00:55:02.462Z,260
2019-01-18T00:56:02.466Z,260
2019-01-18T00:57:02.454Z,260
2019-01-18T00:58:02.470Z,260
2019-01-18T00:59:02.446Z,260
2019-01-18T01:00:02.506Z,259.7
2019-01-18T01:01:02.463Z,259.9
2019-01-18T01:02:02.438Z,259.9
2019-01-18T01:03:02.511Z,260
2019-01-18T01:04:02.392Z,260
2019-01-18T01:05:02.455Z,260
2019-01-18T01:06:02.446Z,260
2019-01-18T01:07:02.442Z,260
2019-01-18T01:08:02.510Z,260
2019-01-18T01:09:02.426Z,260
2019-01-18T01:10:02.483Z,260
2019-01-18T01:11:02.511Z,260
2019-01-18T01:12:02.472Z,260
2019-01-18T01:13:02.433Z,260
2019-01-18T01:14:02.401Z,260
2019-01-18T01:15:02.520Z,260
2019-01-18T01:16:02.493Z,260
2019-01-18T01:17:02.445Z,260
2019-01-18T01:18:02.459Z,260
2019-01-18T01:19:02.440Z,260
2019-01-18T01:20:02.461Z,260
2019-01-18T01:21:02.444Z,260
2019-01-18T01:22:02.437Z,260
2019-01-18T01:23:02.508Z,260
2019-01-18T01:24:02.438Z,260
2019-01-18T01:25:02.445Z,260
2019-01-18T01:26:02.356Z,260
2019-01-18T01:27:02.487Z,260
2019-01-18T01:28:02.443Z,260
2019-01-18T01:29:02.438Z,260
2019-01-18T01:30:02.552Z,260
2019-01-18T01:31:02.376Z,260
2019-01-18T01:32:02.492Z,260
2019-01-18T01:33:02.452Z,260
2019-01-18T01:34:02.495Z,260
2019-01-18T01:35:02.442Z,260
2019-01-18T01:36:02.451Z,260
2019-01-18T01:37:02.356Z,260
2019-01-18T01:38:02.595Z,260
2019-01-18T01:39:02.450Z,260
2019-01-18T01:40:02.472Z,260
2019-01-18T01:41:02.435Z,260
2019-01-18T01:42:02.367Z,260
2019-01-18T01:43:02.496Z,260
2019-01-18T01:44:02.422Z,260
2019-01-18T01:45:02.614Z,260
2019-01-18T01:46:02.444Z,260
2019-01-18T01:47:02.354Z,260
2019-01-18T01:48:02.484Z,260
2019-01-18T01:49:02.418Z,260
2019-01-18T01:50:02.424Z,260
2019-01-18T01:51:02.422Z,260
2019-01-18T01:52:02.493Z,260
2019-01-18T01:53:02.417Z,260
2019-01-18T01:54:02.444Z,260
2019-01-18T01:55:02.579Z,260
2019-01-18T01:56:03.148Z,260
2019-01-18T01:57:02.506Z,261
2019-01-18T01:58:02.401Z,260.5
2019-01-18T01:59:02.460Z,260.2
2019-01-18T02:00:02.441Z,260.1
2019-01-18T02:01:02.488Z,260
2019-01-18T02:02:02.462Z,260
2019-01-18T02:03:02.383Z,260
2019-01-18T02:04:02.349Z,260
2019-01-18T02:05:02.431Z,260
2019-01-18T02:06:02.463Z,260.5
2019-01-18T02:07:02.404Z,260.2
2019-01-18T02:08:02.416Z,260.1
2019-01-18T02:09:02.420Z,260.1
2019-01-18T02:10:02.531Z,260
2019-01-18T02:11:02.492Z,260
2019-01-18T02:12:02.415Z,260
2019-01-18T02:13:02.416Z,260
2019-01-18T02:14:02.401Z,260
2019-01-18T02:15:02.437Z,260
2019-01-18T02:16:02.442Z,260
2019-01-18T02:17:02.427Z,260
2019-01-18T02:18:02.438Z,260
2019-01-18T02:19:02.482Z,260
2019-01-18T02:20:02.352Z,260
2019-01-18T02:21:02.426Z,260
2019-01-18T02:22:02.481Z,260
2019-01-18T02:23:02.433Z,260
2019-01-18T02:24:02.410Z,260
2019-01-18T02:25:02.396Z,260
2019-01-18T02:26:02.458Z,260
2019-01-18T02:27:02.406Z,260
2019-01-18T02:28:02.496Z,260
2019-01-18T02:29:02.410Z,260
2019-01-18T02:30:02.608Z,260
2019-01-18T02:31:02.340Z,260
2019-01-18T02:32:02.415Z,260.5
2019-01-18T02:33:02.449Z,260.2
2019-01-18T02:34:02.441Z,260.1
2019-01-18T02:35:02.494Z,260.1
2019-01-18T02:36:02.360Z,260
2019-01-18T02:37:02.492Z,260
2019-01-18T02:38:02.453Z,260
2019-01-18T02:39:02.392Z,260
2019-01-18T02:40:02.645Z,260
2019-01-18T02:41:02.440Z,260
2019-01-18T02:42:02.369Z,260
2019-01-18T02:43:02.490Z,260
2019-01-18T02:44:02.453Z,260
2019-01-18T02:45:02.448Z,260
2019-01-18T02:46:02.464Z,260
2019-01-18T02:47:02.342Z,260
2019-01-18T02:48:02.403Z,260
2019-01-18T02:49:02.471Z,259.1
2019-01-18T02:50:02.592Z,259.6
2019-01-18T02:51:02.431Z,259.8
2019-01-18T02:52:02.347Z,259.9
2019-01-18T02:53:02.405Z,260
2019-01-18T02:54:02.414Z,260
2019-01-18T02:55:02.489Z,260
2019-01-18T02:56:02.344Z,260
2019-01-18T02:57:02.391Z,260
2019-01-18T02:58:02.431Z,260
2019-01-18T02:59:02.425Z,260
2019-01-18T03:00:08.362Z,260
2019-01-18T03:01:02.474Z,260
2019-01-18T03:02:02.396Z,260
2019-01-18T03:03:02.455Z,260
2019-01-18T03:04:02.335Z,260
2019-01-18T03:05:02.634Z,260
2019-01-18T03:06:02.394Z,260
2019-01-18T03:07:02.401Z,260
2019-01-18T03:08:02.466Z,260
2019-01-18T03:09:02.342Z,260
2019-01-18T03:10:02.444Z,260
2019-01-18T03:11:02.409Z,260
2019-01-18T03:12:02.393Z,260
2019-01-18T03:13:02.483Z,260
2019-01-18T03:14:02.337Z,260
2019-01-18T03:15:02.400Z,260
2019-01-18T03:16:02.473Z,260
2019-01-18T03:17:02.407Z,260
2019-01-18T03:18:02.405Z,260
2019-01-18T03:19:02.374Z,260
2019-01-18T03:20:02.547Z,260
2019-01-18T03:21:02.491Z,260
2019-01-18T03:22:02.406Z,260
2019-01-18T03:23:02.404Z,260
2019-01-18T03:24:03.277Z,260
2019-01-18T03:25:02.515Z,260
2019-01-18T03:26:02.322Z,260
2019-01-18T03:27:02.409Z,260
2019-01-18T03:28:02.510Z,260
2019-01-18T03:29:02.405Z,260
2019-01-18T03:30:02.629Z,260
2019-01-18T03:31:02.317Z,260
2019-01-18T03:32:02.441Z,260
2019-01-18T03:33:02.466Z,260
2019-01-18T03:34:02.408Z,260
2019-01-18T03:35:02.490Z,260
2019-01-18T03:36:02.349Z,260
2019-01-18T03:37:02.386Z,260
2019-01-18T03:38:02.400Z,260
2019-01-18T03:39:02.377Z,260
2019-01-18T03:40:02.480Z,260
2019-01-18T03:41:02.416Z,260
2019-01-18T03:42:02.311Z,260
2019-01-18T03:43:02.376Z,260
2019-01-18T03:44:02.372Z,260
2019-01-18T03:45:02.640Z,260
2019-01-18T03:46:02.433Z,260
2019-01-18T03:47:02.303Z,260
2019-01-18T03:48:02.362Z,260
2019-01-18T03:49:02.377Z,260
2019-01-18T03:50:02.591Z,260
2019-01-18T03:51:02.432Z,260
2019-01-18T03:52:02.354Z,267.1
2019-01-18T03:53:02.309Z,275.3
2019-01-18T03:54:02.372Z,279.2
2019-01-18T03:55:02.473Z,281
2019-01-18T03:56:02.441Z,281.8
2019-01-18T03:57:02.354Z,282.2
2019-01-18T03:58:02.420Z,282.3
2019-01-18T03:59:02.357Z,282.4
2019-01-18T04:00:02.566Z,282.5
2019-01-18T04:01:02.367Z,282.5
2019-01-18T04:02:02.369Z,282.5
2019-01-18T04:03:02.388Z,282.5
2019-01-18T04:04:02.350Z,282.5
2019-01-18T04:05:02.619Z,283.3
2019-01-18T04:06:02.374Z,282.9
2019-01-18T04:07:02.371Z,282.7
2019-01-18T04:08:02.383Z,282.6
2019-01-18T04:09:02.290Z,282.5
2019-01-18T04:10:02.509Z,282.5
2019-01-18T04:11:02.373Z,282.5
2019-01-18T04:12:02.417Z,282.5
2019-01-18T04:13:02.367Z,282.5
2019-01-18T04:14:02.371Z,283.5
2019-01-18T04:15:02.522Z,283
2019-01-18T04:16:02.363Z,282.7
2019-01-18T04:17:02.367Z,282.6
2019-01-18T04:18:02.405Z,282.5
2019-01-18T04:19:02.378Z,282.5
2019-01-18T04:20:02.470Z,283.5
2019-01-18T04:21:02.342Z,283
2019-01-18T04:22:02.427Z,282.7
2019-01-18T04:23:02.411Z,282.6
2019-01-18T04:24:02.351Z,282.5
2019-01-18T04:25:02.526Z,282.5
2019-01-18T04:26:02.428Z,282.5
2019-01-18T04:27:02.421Z,282.5
2019-01-18T04:28:02.400Z,282.5
2019-01-18T04:29:02.371Z,283.6
2019-01-18T04:30:02.942Z,295
2019-01-18T04:31:02.378Z,300.4
2019-01-18T04:32:02.343Z,302.9
2019-01-18T04:33:02.357Z,304
2019-01-18T04:34:03.131Z,304.5
2019-01-18T04:35:02.577Z,304.8
2019-01-18T04:36:02.307Z,304.9
2019-01-18T04:37:02.348Z,305
2019-01-18T04:38:02.349Z,305
2019-01-18T04:39:02.363Z,305
2019-01-18T04:40:02.571Z,305
2019-01-18T04:41:02.635Z,305
2019-01-18T04:42:02.359Z,305
2019-01-18T04:43:02.343Z,305
2019-01-18T04:44:02.503Z,305
2019-01-18T04:45:10.476Z,305
2019-01-18T04:46:10.385Z,305
2019-01-18T04:47:10.333Z,305
2019-01-18T04:48:10.380Z,305
2019-01-18T04:49:10.390Z,305
2019-01-18T04:50:10.468Z,305
2019-01-18T04:51:10.405Z,305
2019-01-18T04:52:10.390Z,307.2
2019-01-18T04:53:10.359Z,306
2019-01-18T04:54:10.351Z,305.5
2019-01-18T04:55:10.430Z,305.2
2019-01-18T04:56:10.421Z,306.6
2019-01-18T04:57:10.377Z,305.8
2019-01-18T04:58:10.306Z,309.9
2019-01-18T04:59:10.388Z,331.5
2019-01-18T05:00:10.356Z,330.3
2019-01-18T05:01:10.436Z,321.1
2019-01-18T05:02:10.438Z,314.9
2019-01-18T05:03:10.339Z,309.6
2019-01-18T05:04:10.358Z,307.1
2019-01-18T05:05:10.370Z,320.9
2019-01-18T05:06:10.436Z,324.5
2019-01-18T05:07:10.361Z,316.1
2019-01-18T05:08:10.842Z,310.4
2019-01-18T05:09:10.470Z,312.4
2019-01-18T05:10:10.364Z,309.4
2019-01-18T05:11:10.386Z,307
2019-01-18T05:12:10.370Z,306.3
2019-01-18T05:13:10.363Z,305.6
2019-01-18T05:14:10.363Z,305.3
2019-01-18T05:15:10.368Z,305.1
2019-01-18T05:16:10.425Z,305.1
2019-01-18T05:17:10.422Z,305
2019-01-18T05:18:10.444Z,307.3
2019-01-18T05:19:10.380Z,306.1
2019-01-18T05:20:10.306Z,305.5
2019-01-18T05:21:10.359Z,305.2
2019-01-18T05:22:10.454Z,305.1
2019-01-18T05:23:10.309Z,305.1
2019-01-18T05:24:10.394Z,305
2019-01-18T05:25:10.327Z,305
2019-01-18T05:26:10.372Z,305
2019-01-18T05:27:10.427Z,305
2019-01-18T05:28:10.339Z,305
2019-01-18T05:29:10.419Z,305
2019-01-18T05:30:10.302Z,305
2019-01-18T05:31:10.313Z,305
2019-01-18T05:32:10.304Z,305
2019-01-18T05:33:10.361Z,305
2019-01-18T05:34:10.460Z,305.3
2019-01-18T05:35:10.364Z,305.2
2019-01-18T05:36:13.170Z,305.1
2019-01-18T05:37:10.358Z,304.8
2019-01-18T05:38:10.370Z,304.9
2019-01-18T05:39:10.364Z,304.9
2019-01-18T05:40:10.364Z,305
2019-01-18T05:41:10.357Z,305
2019-01-18T05:42:10.335Z,305
2019-01-18T05:43:10.360Z,305
2019-01-18T05:44:10.406Z,305
2019-01-18T05:45:10.356Z,305
2019-01-18T05:46:10.423Z,305
2019-01-18T05:47:10.294Z,305.5
2019-01-18T05:48:10.403Z,305.2
2019-01-18T05:49:10.424Z,305.6
2019-01-18T05:50:10.353Z,305.3
2019-01-18T05:51:10.563Z,305.1
2019-01-18T05:52:10.293Z,305.1
2019-01-18T05:53:10.274Z,305
2019-01-18T05:54:10.369Z,305
2019-01-18T05:55:10.377Z,305
2019-01-18T05:56:10.416Z,305
2019-01-18T05:57:10.354Z,305
2019-01-18T05:58:10.308Z,305
2019-01-18T05:59:10.336Z,305
2019-01-18T06:00:10.356Z,305
2019-01-18T06:01:10.406Z,305
2019-01-18T06:02:10.415Z,305
2019-01-18T06:03:10.301Z,305
2019-01-18T06:04:11.514Z,298.4
2019-01-18T06:05:10.368Z,289.8
2019-01-18T06:06:10.396Z,285.9
2019-01-18T06:07:10.383Z,284.1
2019-01-18T06:08:11.420Z,283.2
2019-01-18T06:09:10.334Z,284.9
2019-01-18T06:10:10.330Z,283.6
2019-01-18T06:11:10.317Z,283
2019-01-18T06:12:10.341Z,283.8
2019-01-18T06:13:10.382Z,283.1
2019-01-18T06:14:10.286Z,282.8
2019-01-18T06:15:10.349Z,282.6
2019-01-18T06:16:10.346Z,282.6
2019-01-18T06:17:10.409Z,282.5
2019-01-18T06:18:10.323Z,282.5
2019-01-18T06:19:10.350Z,282.5
2019-01-18T06:20:10.339Z,282.5
2019-01-18T06:21:10.349Z,282.5
2019-01-18T06:22:10.321Z,282.5
2019-01-18T06:23:10.337Z,282.5
2019-01-18T06:24:10.385Z,282.5
2019-01-18T06:25:10.289Z,282.5
2019-01-18T06:26:10.337Z,283.5
2019-01-18T06:27:10.382Z,282.9
2019-01-18T06:28:10.424Z,282.7
2019-01-18T06:29:10.393Z,282.6
2019-01-18T06:30:10.274Z,283.5
2019-01-18T06:31:10.255Z,283
2019-01-18T06:32:10.371Z,282.7
2019-01-18T06:33:10.400Z,282.6
2019-01-18T06:34:10.355Z,283.7
2019-01-18T06:35:10.378Z,283.1
2019-01-18T06:36:10.286Z,282.8
2019-01-18T06:37:10.312Z,282.6
2019-01-18T06:38:10.420Z,282.6
2019-01-18T06:39:10.326Z,282.5
2019-01-18T06:40:10.336Z,282.5
2019-01-18T06:41:10.279Z,282.5
2019-01-18T06:42:10.319Z,282.5
2019-01-18T06:43:10.371Z,282.5
2019-01-18T06:44:10.304Z,282.5
2019-01-18T06:45:10.333Z,282.5
2019-01-18T06:46:10.387Z,283.6
2019-01-18T06:47:10.253Z,283
2019-01-18T06:48:10.431Z,282.7
2019-01-18T06:49:10.405Z,282.6
2019-01-18T06:50:10.419Z,282.6
2019-01-18T06:51:10.334Z,282.5
2019-01-18T06:52:10.256Z,282.5
2019-01-18T06:53:10.347Z,282.5
2019-01-18T06:54:10.390Z,282.5
2019-01-18T06:55:10.325Z,272.3
2019-01-18T06:56:10.324Z,259
2019-01-18T06:57:10.322Z,254.6
2019-01-18T06:58:10.303Z,247.7
2019-01-18T06:59:10.335Z,229.4
2019-01-18T07:00:10.396Z,221.6
2019-01-18T07:01:12.140Z,218
2019-01-18T07:02:10.318Z,216.4
2019-01-18T07:03:10.317Z,215.7
2019-01-18T07:04:10.309Z,215.3
2019-01-18T07:05:10.314Z,215.1
2019-01-18T07:06:10.303Z,215.1
2019-01-18T07:07:10.325Z,215
2019-01-18T07:08:10.327Z,215
2019-01-18T07:09:10.263Z,215
2019-01-18T07:10:10.317Z,215
2019-01-18T07:11:10.334Z,215
2019-01-18T07:12:10.320Z,215
2019-01-18T07:13:10.377Z,215
2019-01-18T07:14:10.231Z,215
2019-01-18T07:15:10.323Z,215
2019-01-18T07:16:10.316Z,215
2019-01-18T07:17:10.378Z,215
2019-01-18T07:18:10.332Z,215
2019-01-18T07:19:10.240Z,215
2019-01-18T07:20:10.297Z,215
2019-01-18T07:21:10.336Z,215
2019-01-18T07:22:10.370Z,215
2019-01-18T07:23:10.357Z,215
2019-01-18T07:24:10.282Z,215
2019-01-18T07:25:10.241Z,215
2019-01-18T07:26:10.363Z,215
2019-01-18T07:27:10.326Z,215
2019-01-18T07:28:10.307Z,215
2019-01-18T07:29:10.360Z,215
2019-01-18T07:30:10.326Z,215
2019-01-18T07:31:16.191Z,215
2019-01-18T07:32:10.308Z,215
2019-01-18T07:33:10.313Z,215
2019-01-18T07:34:10.293Z,215
2019-01-18T07:35:10.871Z,215
2019-01-18T07:36:10.282Z,215
2019-01-18T07:37:10.297Z,215
2019-01-18T07:38:10.303Z,215
2019-01-18T07:39:10.361Z,215
2019-01-18T07:40:10.304Z,215
2019-01-18T07:41:10.316Z,215
2019-01-18T07:42:10.233Z,215
2019-01-18T07:43:10.287Z,215
2019-01-18T07:44:10.361Z,215
2019-01-18T07:45:10.451Z,215
2019-01-18T07:46:10.284Z,215
2019-01-18T07:47:10.224Z,215
2019-01-18T07:48:10.316Z,215
2019-01-18T07:49:10.333Z,215
2019-01-18T07:50:10.392Z,215
2019-01-18T07:51:10.284Z,215
2019-01-18T07:52:10.242Z,215
2019-01-18T07:53:10.288Z,215
2019-01-18T07:54:10.365Z,215
2019-01-18T07:55:10.393Z,215
2019-01-18T07:56:10.286Z,215
2019-01-18T07:57:10.323Z,215
2019-01-18T07:58:10.225Z,215
2019-01-18T07:59:10.299Z,215
2019-01-18T08:00:10.363Z,215
2019-01-18T08:01:10.358Z,215
2019-01-18T08:02:10.300Z,215
2019-01-18T08:03:10.251Z,215
2019-01-18T08:04:13.272Z,222.8
2019-01-18T08:05:10.297Z,230.7
2019-01-18T08:06:10.341Z,234.3
2019-01-18T08:07:10.313Z,236
2019-01-18T08:08:10.237Z,236.8
2019-01-18T08:09:10.277Z,237.2
2019-01-18T08:10:10.305Z,237.4
2019-01-18T08:11:10.360Z,237.4
2019-01-18T08:12:10.307Z,237.5
2019-01-18T08:13:10.303Z,237.5
2019-01-18T08:14:10.212Z,237.5
2019-01-18T08:15:10.299Z,237.5
2019-01-18T08:16:10.362Z,237.5
2019-01-18T08:17:10.291Z,237.5
2019-01-18T08:18:10.271Z,237.5
2019-01-18T08:19:10.213Z,237.5
2019-01-18T08:20:10.233Z,237.5
2019-01-18T08:21:10.369Z,237.5
2019-01-18T08:22:10.342Z,237.5
2019-01-18T08:23:10.290Z,237.5
2019-01-18T08:24:10.249Z,237.5
2019-01-18T08:25:10.228Z,237.5
2019-01-18T08:26:10.353Z,237.5
2019-01-18T08:27:10.288Z,237.5
2019-01-18T08:28:10.260Z,237.5
2019-01-18T08:29:10.290Z,237.5
2019-01-18T08:30:10.217Z,237.5
2019-01-18T08:31:10.268Z,237.5
2019-01-18T08:32:10.375Z,237.5
2019-01-18T08:33:10.272Z,237.5
2019-01-18T08:34:10.284Z,237.5
2019-01-18T08:35:10.265Z,237.5
2019-01-18T08:36:10.255Z,237.5
2019-01-18T08:37:10.379Z,237.5
2019-01-18T08:38:10.342Z,237.5
2019-01-18T08:39:10.279Z,237.5
2019-01-18T08:40:10.280Z,237.5
2019-01-18T08:41:10.229Z,237.5
2019-01-18T08:42:10.326Z,237.5
2019-01-18T08:43:10.361Z,237.5
2019-01-18T08:44:10.314Z,237.5
2019-01-18T08:45:10.268Z,237.5
2019-01-18T08:46:10.284Z,237.5
2019-01-18T08:47:10.283Z,237.5
2019-01-18T08:48:10.287Z,237.5
2019-01-18T08:49:10.287Z,237.5
2019-01-18T08:50:10.348Z,237.5
2019-01-18T08:51:10.289Z,237.5
2019-01-18T08:52:10.213Z,237.5
2019-01-18T08:53:10.284Z,237.5
2019-01-18T08:54:10.338Z,237.5
2019-01-18T08:55:10.274Z,237.5
2019-01-18T08:56:10.272Z,237.5
2019-01-18T08:57:10.266Z,237.5
2019-01-18T08:58:10.227Z,237.5
2019-01-18T08:59:10.309Z,237.5
2019-01-18T09:00:10.303Z,237.5
2019-01-18T09:01:10.276Z,237.5
2019-01-18T09:02:10.280Z,237.5
2019-01-18T09:03:10.239Z,237.5
2019-01-18T09:04:10.456Z,237.5
2019-01-18T09:05:11.166Z,237.5
2019-01-18T09:06:10.286Z,237.5
2019-01-18T09:07:10.286Z,237.5
2019-01-18T09:08:10.215Z,237.5
2019-01-18T09:09:10.284Z,237.5
2019-01-18T09:10:10.248Z,237.5
2019-01-18T09:11:10.393Z,237.5
2019-01-18T09:12:10.271Z,237.5
2019-01-18T09:13:10.270Z,237.5
2019-01-18T09:14:10.211Z,237.5
2019-01-18T09:15:10.326Z,237.5
2019-01-18T09:16:10.324Z,237.5
2019-01-18T09:17:10.348Z,237.5
2019-01-18T09:18:10.262Z,237.5
2019-01-18T09:19:10.230Z,237.5
2019-01-18T09:20:10.331Z,237.5
2019-01-18T09:21:10.276Z,237.5
2019-01-18T09:22:10.246Z,237.5
2019-01-18T09:23:10.352Z,237.5
2019-01-18T09:24:10.259Z,237.5
2019-01-18T09:25:10.271Z,237.5
2019-01-18T09:26:10.343Z,237.5
2019-01-18T09:27:10.267Z,237.5
2019-01-18T09:28:10.294Z,237.5
2019-01-18T09:29:11.512Z,237.5
2019-01-18T09:30:10.210Z,237.5
2019-01-18T09:31:10.333Z,237.5
2019-01-18T09:32:10.280Z,237.5
2019-01-18T09:33:10.349Z,237.5
2019-01-18T09:34:10.257Z,237.5
2019-01-18T09:35:10.254Z,237.5
2019-01-18T09:36:10.314Z,237.5
2019-01-18T09:37:10.303Z,237.5
2019-01-18T09:38:10.326Z,237.2
2019-01-18T09:39:10.284Z,237.4
2019-01-18T09:40:10.293Z,237.4
2019-01-18T09:41:10.262Z,237.5
2019-01-18T09:42:10.382Z,237.5
2019-01-18T09:43:10.398Z,237.5
2019-01-18T09:44:10.259Z,237.5
2019-01-18T09:45:10.271Z,237.5
2019-01-18T09:46:10.294Z,237.5
2019-01-18T09:47:10.214Z,237.5
2019-01-18T09:48:10.327Z,237.5
2019-01-18T09:49:10.266Z,237.5
2019-01-18T09:50:10.263Z,237.5
2019-01-18T09:51:10.298Z,237.5
2019-01-18T09:52:10.195Z,237.5
2019-01-18T09:53:10.353Z,237.5
2019-01-18T09:54:10.289Z,237.5
2019-01-18T09:55:10.289Z,237.5
2019-01-18T09:56:10.248Z,237.5
2019-01-18T09:57:10.332Z,237.5
2019-01-18T09:58:10.222Z,237.5
2019-01-18T09:59:10.264Z,237.5
2019-01-18T10:00:10.285Z,237.5
2019-01-18T10:01:10.315Z,237.5
2019-01-18T10:02:10.340Z,237.5
2019-01-18T10:03:10.298Z,237.5
2019-01-18T10:04:10.284Z,237.5
2019-01-18T10:05:10.289Z,237.5
2019-01-18T10:06:10.275Z,237.5
2019-01-18T10:07:10.254Z,237.5
2019-01-18T10:08:11.204Z,237.5
2019-01-18T10:09:10.195Z,237.5
2019-01-18T10:10:10.276Z,237.5
2019-01-18T10:11:10.311Z,237.5
2019-01-18T10:12:10.280Z,237.5
2019-01-18T10:13:10.329Z,237.5
2019-01-18T10:14:10.222Z,237.5
2019-01-18T10:15:10.337Z,237.5
2019-01-18T10:16:10.271Z,237.5
2019-01-18T10:17:10.267Z,237.5
2019-01-18T10:18:10.340Z,237.5
2019-01-18T10:19:10.216Z,237.5
2019-01-18T10:20:10.215Z,237.5
2019-01-18T10:21:10.302Z,237.5
2019-01-18T10:22:10.385Z,237.5
2019-01-18T10:23:10.269Z,237.5
2019-01-18T10:24:10.251Z,237.5
2019-01-18T10:25:10.215Z,237.5
2019-01-18T10:26:10.322Z,237.5
2019-01-18T10:27:10.268Z,237.5
2019-01-18T10:28:10.351Z,237.5
2019-01-18T10:29:10.287Z,237.5
2019-01-18T10:30:10.224Z,237.5
2019-01-18T10:31:10.352Z,237.5
2019-01-18T10:32:10.288Z,237.5
2019-01-18T10:33:10.293Z,237.5
2019-01-18T10:34:10.359Z,237.5
2019-01-18T10:35:10.310Z,237.5
2019-01-18T10:36:10.292Z,237.5
2019-01-18T10:37:10.294Z,237.5
2019-01-18T10:38:10.310Z,237.5
2019-01-18T10:39:10.353Z,237.5
2019-01-18T10:40:10.314Z,237.5
2019-01-18T10:41:10.301Z,237.5
2019-01-18T10:42:10.283Z,237.2
2019-01-18T10:43:10.276Z,237.4
2019-01-18T10:44:10.296Z,237.4
2019-01-18T10:45:10.278Z,237.5
2019-01-18T10:46:10.366Z,237.5
2019-01-18T10:47:10.310Z,237.5
2019-01-18T10:48:10.343Z,237.5
2019-01-18T10:49:10.312Z,239.6
2019-01-18T10:50:10.294Z,250.5
2019-01-18T10:51:10.303Z,255.6
2019-01-18T10:52:10.342Z,258
2019-01-18T10:53:10.345Z,259
2019-01-18T10:54:10.295Z,259.6
2019-01-18T10:55:10.357Z,259.8
2019-01-18T10:56:10.369Z,259.9
2019-01-18T10:57:10.318Z,260
2019-01-18T10:58:10.299Z,260
2019-01-18T10:59:10.324Z,260
2019-01-18T11:00:10.354Z,260
2019-01-18T11:01:10.294Z,260
2019-01-18T11:02:10.829Z,260
2019-01-18T11:03:11.487Z,260
2019-01-18T11:04:10.285Z,260
2019-01-18T11:05:10.301Z,260
2019-01-18T11:06:10.341Z,260
2019-01-18T11:07:10.272Z,260
2019-01-18T11:08:10.375Z,260
2019-01-18T11:09:10.235Z,260
2019-01-18T11:10:10.276Z,260
2019-01-18T11:11:10.267Z,260
2019-01-18T11:12:10.261Z,260
2019-01-18T11:13:10.337Z,260
2019-01-18T11:14:10.210Z,260
2019-01-18T11:15:10.274Z,260
2019-01-18T11:16:10.295Z,260
2019-01-18T11:17:10.362Z,260
2019-01-18T11:18:10.275Z,260
2019-01-18T11:19:10.277Z,260
2019-01-18T11:20:10.315Z,260
2019-01-18T11:21:10.255Z,260
2019-01-18T11:22:10.328Z,260
2019-01-18T11:23:10.254Z,260
2019-01-18T11:24:10.279Z,260
2019-01-18T11:25:10.253Z,260
2019-01-18T11:26:10.261Z,260
2019-01-18T11:27:10.267Z,260
2019-01-18T11:28:10.278Z,260
2019-01-18T11:29:10.335Z,260
2019-01-18T11:30:10.211Z,260
2019-01-18T11:31:10.301Z,260
2019-01-18T11:32:16.100Z,260
2019-01-18T11:33:10.342Z,260
2019-01-18T11:34:10.346Z,260
2019-01-18T11:35:10.304Z,260
2019-01-18T11:36:10.225Z,260
2019-01-18T11:37:10.351Z,260
2019-01-18T11:38:10.307Z,260
2019-01-18T11:39:10.341Z,260
2019-01-18T11:40:10.290Z,260
2019-01-18T11:41:10.202Z,260
2019-01-18T11:42:10.267Z,260
2019-01-18T11:43:10.336Z,260
2019-01-18T11:44:10.273Z,260
2019-01-18T11:45:10.285Z,260
2019-01-18T11:46:10.278Z,260
2019-01-18T11:47:10.484Z,260
2019-01-18T11:48:13.729Z,260
2019-01-18T11:49:10.314Z,260.5
2019-01-18T11:50:10.347Z,260.2
2019-01-18T11:51:10.261Z,260.1
2019-01-18T11:52:10.195Z,260.1
2019-01-18T11:53:10.258Z,260
2019-01-18T11:54:10.353Z,260
2019-01-18T11:55:10.289Z,259.3
2019-01-18T11:56:10.265Z,259.7
2019-01-18T11:57:10.336Z,259.8
2019-01-18T11:58:10.252Z,259.9
2019-01-18T11:59:10.270Z,260
2019-01-18T12:00:10.319Z,260
2019-01-18T12:01:10.263Z,260
2019-01-18T12:02:22.009Z,260
2019-01-18T12:03:10.744Z,260
2019-01-18T12:04:10.191Z,260.9
2019-01-18T12:05:10.474Z,260.4
2019-01-18T12:06:10.304Z,248.8
2019-01-18T12:07:10.191Z,230.3
2019-01-18T12:08:10.238Z,221.9
2019-01-18T12:09:10.270Z,218.1
2019-01-18T12:10:13.811Z,216.5
2019-01-18T12:11:10.192Z,215.7
2019-01-18T12:12:10.271Z,215.3
2019-01-18T12:13:10.228Z,215.1
2019-01-18T12:14:15.470Z,215.1
2019-01-18T12:15:10.323Z,215
2019-01-18T12:16:10.274Z,215
2019-01-18T12:17:10.352Z,215
2019-01-18T12:18:10.320Z,215
2019-01-18T12:19:10.255Z,215
2019-01-18T12:20:10.442Z,215
2019-01-18T12:21:10.327Z,215
2019-01-18T12:22:10.260Z,215
2019-01-18T12:23:10.257Z,215
2019-01-18T12:24:10.286Z,215
2019-01-18T12:25:10.205Z,215
2019-01-18T12:26:10.337Z,215
2019-01-18T12:27:10.301Z,215
2019-01-18T12:28:10.269Z,221.3
2019-01-18T12:29:10.262Z,230
2019-01-18T12:30:10.211Z,234
2019-01-18T12:31:10.336Z,235.9
2019-01-18T12:32:10.345Z,236.7
2019-01-18T12:33:10.249Z,237.1
2019-01-18T12:34:10.270Z,237.3
2019-01-18T12:35:10.303Z,237.4
2019-01-18T12:36:10.218Z,237.5
2019-01-18T12:37:10.290Z,237.5
2019-01-18T12:38:10.292Z,237.5
2019-01-18T12:39:10.409Z,237.5
2019-01-18T12:40:10.314Z,237.5
2019-01-18T12:41:10.224Z,237.5
2019-01-18T12:42:10.294Z,237.5
2019-01-18T12:43:10.342Z,237.5
2019-01-18T12:44:10.304Z,237.5
2019-01-18T12:45:10.283Z,231.2
2019-01-18T12:46:10.285Z,222.5
2019-01-18T12:47:10.267Z,218.5
2019-01-18T12:48:10.288Z,216.6
2019-01-18T12:49:10.330Z,215.8
2019-01-18T12:50:10.346Z,215.4
2019-01-18T12:51:10.330Z,215.2
2019-01-18T12:52:10.197Z,215.1
2019-01-18T12:53:10.281Z,215
2019-01-18T12:54:10.270Z,215
2019-01-18T12:55:10.281Z,215
2019-01-18T12:56:10.328Z,215
2019-01-18T12:57:10.200Z,215
2019-01-18T12:58:10.362Z,215
2019-01-18T12:59:10.253Z,215
2019-01-18T13:00:10.282Z,215
2019-01-18T13:01:10.325Z,215
2019-01-18T13:02:10.266Z,223.9
2019-01-18T13:03:10.274Z,231.2
2019-01-18T13:04:11.723Z,234.6
2019-01-18T13:05:10.275Z,236.1
2019-01-18T13:06:10.346Z,236.9
2019-01-18T13:07:10.277Z,237.2
2019-01-18T13:08:10.213Z,237.4
2019-01-18T13:09:10.229Z,237.4
2019-01-18T13:10:15.602Z,237.5
2019-01-18T13:11:10.364Z,237.5
2019-01-18T13:12:10.281Z,237.5
2019-01-18T13:13:10.253Z,237.5
2019-01-18T13:14:10.211Z,237.5
2019-01-18T13:15:10.258Z,237.5
2019-01-18T13:16:10.371Z,237.5
2019-01-18T13:17:10.263Z,237.5