createdAt,value
2023-04-08T00:00:37.699Z,100.00
2023-04-08T00:04:39.154Z,100.00
2023-04-08T00:08:40.680Z,100.00
2023-04-08T00:12:43.739Z,100.00
2023-04-08T00:16:45.151Z,100.00
2023-04-08T00:20:46.701Z,100.00
2023-04-08T00:24:48.103Z,100.00
2023-04-08T00:28:51.204Z,100.00
2023-04-08T00:32:52.931Z,100.00
2023-04-08T00:36:54.392Z,100.00
2023-04-08T00:40:55.869Z,100.00
2023-04-08T00:44:58.643Z,100.00
2023-04-08T00:49:00.136Z,100.00
2023-04-08T00:53:01.550Z,100.00
2023-04-08T00:57:03.419Z,100.00
2023-04-08T01:01:12.426Z,100.00
2023-04-08T01:05:18.507Z,100.00
2023-04-08T01:09:23.488Z,100.00
2023-04-08T01:13:28.327Z,100.00
2023-04-08T01:17:32.356Z,100.00
2023-04-08T01:21:36.187Z,100.00
2023-04-08T01:25:38.781Z,100.00
2023-04-08T01:29:43.170Z,100.00
2023-04-08T01:33:45.252Z,100.00
2023-04-08T01:37:48.908Z,100.00
2023-04-08T01:41:53.351Z,100.00
2023-04-08T01:45:56.306Z,100.00
2023-04-08T01:49:59.582Z,100.00
2023-04-08T01:54:01.037Z,100.00
2023-04-08T01:58:05.216Z,100.00
2023-04-08T02:02:09.802Z,100.00
2023-04-08T02:06:11.404Z,100.00
2023-04-08T02:10:12.825Z,100.00
2023-04-08T02:14:14.351Z,100.00
2023-04-08T02:18:24.835Z,100.00
2023-04-08T02:22:31.649Z,100.00
2023-04-08T02:26:36.142Z,100.00
2023-04-08T02:30:42.229Z,100.00
2023-04-08T02:34:45.549Z,100.00
2023-04-08T02:38:48.531Z,100.00
2023-04-08T02:42:50.264Z,100.00
2023-04-08T02:46:51.687Z,100.00
2023-04-08T02:50:54.472Z,100.00
2023-04-08T02:54:55.867Z,100.00
2023-04-08T02:58:57.278Z,100.00
2023-04-08T03:02:58.947Z,100.00
2023-04-08T03:07:01.864Z,100.00
2023-04-08T03:11:03.306Z,100.00
2023-04-08T03:15:05.315Z,100.00
2023-04-08T03:19:06.757Z,100.00
2023-04-08T03:23:09.542Z,100.00
2023-04-08T03:27:11.049Z,100.00
2023-04-08T03:31:12.445Z,100.00
2023-04-08T03:35:13.867Z,100.00
2023-04-08T03:39:16.863Z,100.00
2023-04-08T03:43:18.258Z,100.00
2023-04-08T03:47:19.664Z,100.00
2023-04-08T03:51:21.123Z,100.00
2023-04-08T03:55:23.912Z,100.00
2023-04-08T03:59:25.316Z,100.00
2023-04-08T04:03:26.939Z,100.00
2023-04-08T04:07:28.407Z,100.00
2023-04-08T04:11:31.145Z,100.00
2023-04-08T04:15:32.604Z,100.00
2023-04-08T04:19:34.013Z,100.00
2023-04-08T04:23:35.448Z,100.00
2023-04-08T04:27:38.178Z,100.00
2023-04-08T04:31:39.702Z,100.00
2023-04-08T04:35:41.223Z,100.00
2023-04-08T04:39:42.701Z,100.00
2023-04-08T04:43:45.525Z,100.00
2023-04-08T04:47:46.971Z,100.00
2023-04-08T04:51:48.459Z,100.00
2023-04-08T04:55:50.299Z,100.00
2023-04-08T04:59:53.046Z,100.00
2023-04-08T05:03:54.487Z,100.00
2023-04-08T05:07:55.917Z,100.00
2023-04-08T05:11:57.335Z,100.00
2023-04-08T05:16:00.557Z,100.00
2023-04-08T05:20:02.342Z,100.00
2023-04-08T05:24:04.042Z,100.00
2023-04-08T05:28:05.451Z,100.00
2023-04-08T05:32:08.186Z,100.00
2023-04-08T05:36:10.854Z,100.00
2023-04-08T05:40:12.450Z,100.00
2023-04-08T05:44:13.954Z,100.00
2023-04-08T05:48:16.829Z,100.00
2023-04-08T05:52:18.229Z,100.00
2023-04-08T05:56:19.632Z,100.00
2023-04-08T06:00:21.068Z,100.00
2023-04-08T06:04:23.968Z,100.00
2023-04-08T06:08:25.485Z,100.00
2023-04-08T06:12:27.264Z,100.00
2023-04-08T06:16:28.928Z,100.00
2023-04-08T06:20:31.957Z,100.00
2023-04-08T06:24:33.392Z,100.00
2023-04-08T06:28:35.539Z,100.00
2023-04-08T06:32:37.010Z,100.00
2023-04-08T06:36:39.840Z,100.00
2023-04-08T06:40:41.317Z,100.00
2023-04-08T06:44:42.754Z,100.00
2023-04-08T06:48:44.203Z,100.00
2023-04-08T06:52:47.007Z,100.00
2023-04-08T06:56:48.398Z,100.00
2023-04-08T07:00:49.853Z,100.00
2023-04-08T07:04:51.469Z,100.00
2023-04-08T07:08:54.259Z,100.00
2023-04-08T07:12:55.704Z,100.00
2023-04-08T07:16:57.209Z,100.00
2023-04-08T07:20:59.058Z,100.00
2023-04-08T07:25:01.905Z,100.00
2023-04-08T07:29:03.306Z,100.00
2023-04-08T07:33:04.825Z,100.00
2023-04-08T07:37:06.295Z,100.00
2023-04-08T07:41:09.146Z,100.00
2023-04-08T07:45:11.129Z,100.00
2023-04-08T07:49:12.603Z,100.00
2023-04-08T07:53:14.037Z,100.00
2023-04-08T07:57:16.849Z,100.00
2023-04-08T08:01:19.994Z,100.00
2023-04-08T08:05:21.780Z,100.00
2023-04-08T08:09:23.278Z,100.00
2023-04-08T08:13:26.091Z,100.00
2023-04-08T08:17:28.195Z,100.00
2023-04-08T08:21:29.716Z,98.79
2023-04-08T08:25:31.159Z,99.22
2023-04-08T08:29:33.973Z,97.48
2023-04-08T08:33:35.703Z,97.70
2023-04-08T08:37:37.188Z,95.50
2023-04-08T08:41:38.648Z,96.39
2023-04-08T08:45:41.870Z,95.87
2023-04-08T08:49:43.861Z,95.16
2023-04-08T08:53:49.946Z,96.58
2023-04-08T08:57:51.610Z,97.46
2023-04-08T09:01:54.496Z,94.66
2023-04-08T09:05:58.339Z,92.39
2023-04-08T09:09:59.873Z,93.20
2023-04-08T09:14:01.827Z,91.41
2023-04-08T09:18:21.685Z,90.98
2023-04-08T09:22:23.124Z,90.56
2023-04-08T09:26:24.977Z,93.89
2023-04-08T09:30:27.662Z,92.75
2023-04-08T09:34:30.474Z,90.14
2023-04-08T09:38:32.006Z,93.31
2023-04-08T09:42:36.806Z,90.22
2023-04-08T09:46:44.091Z,89.65
2023-04-08T09:50:50.450Z,91.47
2023-04-08T09:54:54.547Z,91.91
2023-04-08T09:58:59.590Z,91.68
2023-04-08T10:03:10.216Z,90.98
2023-04-08T10:07:14.923Z,88.86
2023-04-08T10:11:17.020Z,89.00
2023-04-08T10:15:29.543Z,89.39
2023-04-08T10:19:38.172Z,86.05
2023-04-08T10:23:58.129Z,88.02
2023-04-08T10:27:59.985Z,85.81
2023-04-08T10:32:01.710Z,83.81
2023-04-08T10:36:10.122Z,86.29
2023-04-08T10:40:20.278Z,85.13
2023-04-08T10:44:22.985Z,84.36
2023-04-08T10:48:25.749Z,83.36
2023-04-08T10:52:27.533Z,86.82
2023-04-08T10:56:30.430Z,84.46
2023-04-08T11:00:34.301Z,86.10
2023-04-08T11:04:41.629Z,86.86
2023-04-08T11:08:43.526Z,86.95
2023-04-08T11:12:46.522Z,86.23
2023-04-08T11:16:48.158Z,87.03
2023-04-08T11:20:50.980Z,88.84
2023-04-08T11:24:52.927Z,89.40
2023-04-08T11:28:57.073Z,88.54
2023-04-08T11:32:58.727Z,89.04
2023-04-08T11:37:00.314Z,87.62
2023-04-08T11:41:01.810Z,86.79
2023-04-08T11:45:10.433Z,88.17
2023-04-08T11:49:12.030Z,86.92
2023-04-08T11:53:18.393Z,89.30
2023-04-08T11:57:28.526Z,91.57
2023-04-08T12:01:32.337Z,92.44
2023-04-08T12:05:34.358Z,91.65
2023-04-08T12:09:35.937Z,91.93
2023-04-08T12:13:37.557Z,90.96
2023-04-08T12:17:40.445Z,91.07
2023-04-08T12:21:42.011Z,92.97
2023-04-08T12:25:43.669Z,92.99
2023-04-08T12:29:45.307Z,91.13
2023-04-08T12:33:48.244Z,92.39
2023-04-08T12:37:49.845Z,90.60
2023-04-08T12:41:51.836Z,89.83
2023-04-08T12:45:53.562Z,92.51
2023-04-08T12:49:56.477Z,91.88
2023-04-08T12:53:58.212Z,93.79
2023-04-08T12:57:59.779Z,96.19
2023-04-08T13:02:01.313Z,96.58
2023-04-08T13:06:04.448Z,99.05
2023-04-08T13:10:07.632Z,99.10
2023-04-08T13:14:09.295Z,99.29
2023-04-08T13:18:10.889Z,99.12
2023-04-08T13:22:13.848Z,98.79
2023-04-08T13:26:15.464Z,99.45
2023-04-08T13:30:17.446Z,100.00
2023-04-08T13:34:19.023Z,96.45
2023-04-08T13:38:21.959Z,96.06
2023-04-08T13:42:23.639Z,93.53
2023-04-08T13:46:25.532Z,90.21
2023-04-08T13:50:27.182Z,90.20
2023-04-08T13:54:30.259Z,88.23
2023-04-08T13:58:31.766Z,86.94
2023-04-08T14:02:33.379Z,86.03
2023-04-08T14:06:34.986Z,87.24
2023-04-08T14:10:37.963Z,86.51
2023-04-08T14:14:39.590Z,87.30
2023-04-08T14:18:41.215Z,87.81
2023-04-08T14:22:42.720Z,86.76
2023-04-08T14:26:45.497Z,89.47
2023-04-08T14:30:47.202Z,89.94
2023-04-08T14:34:48.717Z,90.97
2023-04-08T14:38:50.453Z,90.33
2023-04-08T14:42:53.492Z,88.59
2023-04-08T14:46:55.114Z,91.07
2023-04-08T14:50:56.713Z,92.37
2023-04-08T14:54:58.277Z,93.58
2023-04-08T14:59:01.110Z,92.32
2023-04-08T15:03:02.950Z,90.79
2023-04-08T15:07:04.632Z,89.36
2023-04-08T15:11:06.121Z,89.61
2023-04-08T15:15:09.979Z,90.70
2023-04-08T15:19:11.494Z,88.37
2023-04-08T15:23:13.012Z,89.54
2023-04-08T15:27:14.687Z,89.52
2023-04-08T15:31:17.590Z,89.99
2023-04-08T15:35:19.285Z,89.35
2023-04-08T15:39:20.756Z,88.32
2023-04-08T15:43:22.274Z,88.65
2023-04-08T15:47:25.198Z,89.01
2023-04-08T15:51:26.816Z,89.86
2023-04-08T15:55:28.271Z,90.15
2023-04-08T15:59:29.857Z,88.42
2023-04-08T16:03:32.809Z,88.96
2023-04-08T16:07:34.362Z,86.53
2023-04-08T16:11:35.950Z,88.33
2023-04-08T16:15:37.473Z,89.75
2023-04-08T16:19:40.270Z,87.75
2023-04-08T16:23:41.813Z,89.45
2023-04-08T16:27:43.301Z,89.13
2023-04-08T16:31:44.725Z,88.74
2023-04-08T16:35:47.550Z,86.83
2023-04-08T16:39:48.975Z,90.03
2023-04-08T16:43:51.328Z,87.98
2023-04-08T16:47:53.143Z,88.36
2023-04-08T16:51:56.022Z,90.35
2023-04-08T16:55:57.534Z,89.23
2023-04-08T16:59:59.051Z,89.46
2023-04-08T17:04:00.636Z,89.76
2023-04-08T17:08:03.778Z,89.27
2023-04-08T17:12:05.459Z,89.74
2023-04-08T17:16:11.019Z,89.97
2023-04-08T17:20:12.618Z,90.13
2023-04-08T17:24:15.491Z,89.99
2023-04-08T17:28:16.941Z,89.36
2023-04-08T17:32:18.434Z,89.49
2023-04-08T17:36:19.890Z,90.87
2023-04-08T17:40:22.769Z,89.73
2023-04-08T17:44:24.206Z,89.24
2023-04-08T17:48:25.691Z,90.30
2023-04-08T17:52:27.125Z,91.32
2023-04-08T17:56:29.938Z,90.16
2023-04-08T18:00:31.460Z,91.91
2023-04-08T18:04:32.930Z,90.31
2023-04-08T18:08:34.373Z,91.97
2023-04-08T18:12:37.164Z,92.28
2023-04-08T18:16:38.672Z,92.06
2023-04-08T18:20:40.131Z,92.33
2023-04-08T18:24:41.560Z,92.89
2023-04-08T18:28:44.310Z,92.30
2023-04-08T18:32:45.750Z,93.79
2023-04-08T18:36:47.161Z,94.55
2023-04-08T18:40:48.560Z,93.98
2023-04-08T18:44:51.332Z,94.95
2023-04-08T18:48:52.830Z,95.55
2023-04-08T18:52:56.570Z,94.98
2023-04-08T18:56:58.153Z,95.38
2023-04-08T19:01:00.882Z,96.55
2023-04-08T19:05:02.317Z,96.44
2023-04-08T19:09:03.955Z,97.58
2023-04-08T19:13:05.386Z,98.80
2023-04-08T19:17:08.347Z,100.00
2023-04-08T19:21:09.997Z,99.68
2023-04-08T19:25:12.791Z,100.00
2023-04-08T19:29:14.183Z,100.00
2023-04-08T19:33:16.964Z,100.00
2023-04-08T19:37:18.614Z,100.00
2023-04-08T19:41:20.023Z,100.00
2023-04-08T19:45:21.725Z,100.00
2023-04-08T19:49:24.777Z,100.00
2023-04-08T19:53:26.260Z,100.00
2023-04-08T19:57:28.143Z,100.00
2023-04-08T20:01:29.773Z,100.00
2023-04-08T20:05:32.552Z,100.00
2023-04-08T20:09:34.357Z,100.00
2023-04-08T20:13:35.983Z,100.00
2023-04-08T20:17:37.394Z,100.00
2023-04-08T20:21:40.129Z,100.00
2023-04-08T20:25:41.534Z,100.00
2023-04-08T20:29:42.931Z,100.00
2023-04-08T20:33:44.556Z,100.00
2023-04-08T20:37:47.345Z,100.00
2023-04-08T20:41:48.744Z,100.00
2023-04-08T20:45:50.174Z,100.00
2023-04-08T20:49:51.580Z,100.00
2023-04-08T20:53:54.479Z,100.00
2023-04-08T20:57:55.900Z,100.00
2023-04-08T21:01:57.413Z,100.00
2023-04-08T21:05:58.886Z,100.00
2023-04-08T21:10:01.678Z,100.00
2023-04-08T21:14:03.076Z,100.00
2023-04-08T21:18:04.570Z,100.00
2023-04-08T21:22:05.995Z,100.00
2023-04-08T21:26:12.136Z,100.00
2023-04-08T21:30:13.656Z,100.00
2023-04-08T21:34:15.123Z,100.00
2023-04-08T21:38:16.518Z,100.00
2023-04-08T21:42:19.631Z,100.00
2023-04-08T21:46:21.250Z,100.00
2023-04-08T21:50:22.671Z,100.00
2023-04-08T21:54:24.183Z,100.00
2023-04-08T21:58:26.944Z,100.00
2023-04-08T22:02:28.464Z,100.00
2023-04-08T22:06:33.045Z,100.00
2023-04-08T22:10:34.535Z,100.00
2023-04-08T22:14:37.338Z,100.00
2023-04-08T22:18:38.770Z,100.00
2023-04-08T22:22:40.175Z,100.00
2023-04-08T22:26:41.568Z,100.00
2023-04-08T22:30:44.361Z,100.00
2023-04-08T22:34:45.800Z,100.00
2023-04-08T22:38:47.723Z,100.00
2023-04-08T22:42:49.291Z,100.00
2023-04-08T22:46:52.051Z,100.00
2023-04-08T22:50:53.445Z,100.00
2023-04-08T22:54:54.843Z,100.00
2023-04-08T22:58:56.422Z,100.00
2023-04-08T23:02:59.313Z,100.00
2023-04-08T23:07:00.768Z,100.00
2023-04-08T23:11:02.165Z,100.00
2023-04-08T23:15:04.065Z,100.00
2023-04-08T23:19:06.944Z,100.00
2023-04-08T23:23:08.352Z,100.00
2023-04-08T23:27:09.742Z,100.00
2023-04-08T23:31:11.259Z,100.00
2023-04-08T23:35:14.089Z,100.00
2023-04-08T23:39:15.485Z,100.00
2023-04-08T23:43:16.898Z,100.00
2023-04-08T23:47:18.433Z,100.00
2023-04-08T23:51:21.568Z,100.00
2023-04-08T23:55:23.013Z,100.00
2023-04-08T23:59:24.423Z,100.00
