createdAt,value
2023-05-19T00:08:57.874Z,90.50
2023-05-19T00:19:05.673Z,90.90
2023-05-19T00:29:09.455Z,91.50
2023-05-19T00:39:14.514Z,91.40
2023-05-19T00:49:18.193Z,91.40
2023-05-19T00:59:23.451Z,91.50
2023-05-19T01:09:27.761Z,92.00
2023-05-19T01:19:56.207Z,92.60
2023-05-19T01:30:31.174Z,92.50
2023-05-19T01:40:35.506Z,93.10
2023-05-19T01:50:41.006Z,93.30
2023-05-19T02:00:55.050Z,93.80
2023-05-19T02:11:07.122Z,93.90
2023-05-19T02:21:13.285Z,94.40
2023-05-19T02:31:18.311Z,94.60
2023-05-19T02:41:22.193Z,94.70
2023-05-19T02:51:27.289Z,94.90
2023-05-19T03:01:32.624Z,95.10
2023-05-19T03:11:37.695Z,95.70
2023-05-19T03:21:41.662Z,95.90
2023-05-19T03:31:46.678Z,96.60
2023-05-19T03:41:51.438Z,96.90
2023-05-19T03:51:56.508Z,97.10
2023-05-19T04:02:00.255Z,97.40
2023-05-19T04:12:06.137Z,97.50
2023-05-19T04:22:09.822Z,97.10
2023-05-19T04:32:17.522Z,96.90
2023-05-19T04:42:21.394Z,97.30
2023-05-19T04:52:27.720Z,97.50
2023-05-19T05:02:32.132Z,97.20
2023-05-19T05:12:38.057Z,97.80
2023-05-19T05:22:42.926Z,98.20
2023-05-19T05:32:48.203Z,98.40
2023-05-19T05:42:52.125Z,98.10
2023-05-19T05:52:59.167Z,97.90
2023-05-19T06:03:03.150Z,96.70
2023-05-19T06:13:08.198Z,95.70
2023-05-19T06:23:11.790Z,94.60
2023-05-19T06:33:16.896Z,94.40
2023-05-19T06:43:20.565Z,91.60
2023-05-19T06:53:25.532Z,91.50
2023-05-19T07:03:30.984Z,91.40
2023-05-19T07:13:36.178Z,87.70
2023-05-19T07:23:40.039Z,83.00
2023-05-19T07:33:45.130Z,82.20
2023-05-19T07:43:48.839Z,79.70
2023-05-19T07:53:53.868Z,75.60
2023-05-19T08:03:57.869Z,75.20
2023-05-19T08:14:03.014Z,66.10
2023-05-19T08:24:07.503Z,64.20
2023-05-19T08:34:12.578Z,64.50
2023-05-19T08:44:17.601Z,57.70
2023-05-19T08:54:35.120Z,53.20
2023-05-19T09:04:40.130Z,54.00
2023-05-19T09:14:46.460Z,53.10
2023-05-19T09:24:51.003Z,51.40
2023-05-19T09:34:57.063Z,47.70
2023-05-19T09:45:03.997Z,45.00
2023-05-19T09:55:11.849Z,41.30
2023-05-19T10:05:17.571Z,43.90
2023-05-19T10:15:23.507Z,43.80
2023-05-19T10:25:27.361Z,44.20
2023-05-19T10:35:51.287Z,38.30
2023-05-19T10:45:55.768Z,38.20
2023-05-19T10:56:04.138Z,40.20
2023-05-19T11:06:20.578Z,42.70
2023-05-19T11:16:33.576Z,42.80
2023-05-19T11:26:44.109Z,43.20
2023-05-19T11:36:50.255Z,43.20
2023-05-19T11:46:54.682Z,41.40
2023-05-19T11:57:02.802Z,41.50
2023-05-19T12:07:07.093Z,42.60
2023-05-19T12:17:17.615Z,40.20
2023-05-19T12:27:26.239Z,38.70
2023-05-19T12:37:31.626Z,37.50
2023-05-19T12:47:36.766Z,37.70
2023-05-19T12:57:45.077Z,34.60
2023-05-19T13:07:56.531Z,35.20
2023-05-19T13:18:04.043Z,33.30
2023-05-19T13:28:07.979Z,34.60
2023-05-19T13:38:13.010Z,33.70
2023-05-19T13:48:16.900Z,33.20
2023-05-19T13:58:22.407Z,31.90
2023-05-19T14:08:26.165Z,33.20
2023-05-19T14:18:32.398Z,30.00
2023-05-19T14:28:36.154Z,34.40
2023-05-19T14:38:41.326Z,30.80
2023-05-19T14:48:45.044Z,33.30
2023-05-19T14:58:49.995Z,32.40
2023-05-19T15:08:53.678Z,31.40
2023-05-19T15:18:58.887Z,32.00
2023-05-19T15:29:02.559Z,32.60
2023-05-19T15:39:07.521Z,34.30
2023-05-19T15:49:12.627Z,32.20
2023-05-19T15:59:18.078Z,32.90
2023-05-19T16:09:21.795Z,31.90
2023-05-19T16:19:28.891Z,31.70
2023-05-19T16:29:32.535Z,30.70
2023-05-19T16:39:38.213Z,30.70
2023-05-19T16:49:42.027Z,30.70
2023-05-19T16:59:48.865Z,29.80
2023-05-19T17:09:54.484Z,28.20
2023-05-19T17:20:01.360Z,29.30
2023-05-19T17:30:06.127Z,29.10
2023-05-19T17:40:13.199Z,27.50
2023-05-19T17:50:17.191Z,26.20
2023-05-19T18:00:24.971Z,24.70
2023-05-19T18:10:28.974Z,27.20
2023-05-19T18:20:34.456Z,29.80
2023-05-19T18:30:38.554Z,30.40
2023-05-19T18:40:45.631Z,31.70
2023-05-19T18:50:49.608Z,34.40
2023-05-19T19:00:58.442Z,36.70
2023-05-19T19:11:02.329Z,38.60
2023-05-19T19:21:07.345Z,40.10
2023-05-19T19:31:11.119Z,40.90
2023-05-19T19:41:16.231Z,41.40
2023-05-19T19:51:20.075Z,43.00
2023-05-19T20:01:27.427Z,45.70
2023-05-19T20:11:31.652Z,47.20
2023-05-19T20:21:36.705Z,49.00
2023-05-19T20:31:41.110Z,50.10
2023-05-19T20:41:46.106Z,52.10
2023-05-19T20:51:49.760Z,54.70
2023-05-19T21:01:54.713Z,56.70
2023-05-19T21:11:58.426Z,59.30
2023-05-19T21:22:03.414Z,62.00
2023-05-19T21:32:07.939Z,66.10
2023-05-19T21:42:13.030Z,69.30
2023-05-19T21:52:16.777Z,71.40
2023-05-19T22:02:22.033Z,72.20
2023-05-19T22:12:32.397Z,73.10
2023-05-19T22:22:37.632Z,74.70
2023-05-19T22:32:41.324Z,75.30
2023-05-19T22:42:46.347Z,76.00
2023-05-19T22:52:50.111Z,77.30
2023-05-19T23:02:55.245Z,78.30
2023-05-19T23:12:58.982Z,78.80
2023-05-19T23:23:04.163Z,79.40
2023-05-19T23:33:07.964Z,80.00
2023-05-19T23:43:14.001Z,80.80
2023-05-19T23:53:17.693Z,81.00
