createdAt,value
2022-11-14T00:01:50.758Z,3.5
2022-11-14T00:03:51.067Z,3.5
2022-11-14T00:05:58.622Z,3.6
2022-11-14T00:07:50.834Z,3.5
2022-11-14T00:09:50.820Z,3.6
2022-11-14T00:11:52.761Z,3.7
2022-11-14T00:14:00.493Z,3.7
2022-11-14T00:15:50.757Z,3.6
2022-11-14T00:17:50.897Z,3.6
2022-11-14T00:19:50.844Z,3.5
2022-11-14T00:21:50.758Z,3.6
2022-11-14T00:23:52.791Z,3.6
2022-11-14T00:25:57.161Z,3.6
2022-11-14T00:28:02.128Z,3.6
2022-11-14T00:29:50.817Z,3.7
2022-11-14T00:31:50.781Z,3.6
2022-11-14T00:33:52.082Z,3.6
2022-11-14T00:35:56.745Z,3.6
2022-11-14T00:37:59.719Z,3.7
2022-11-14T00:39:50.768Z,3.6
2022-11-14T00:41:50.779Z,3.6
2022-11-14T00:43:51.416Z,3.5
2022-11-14T00:45:50.789Z,3.4
2022-11-14T00:47:52.821Z,3.6
2022-11-14T00:49:51.412Z,3.6
2022-11-14T00:51:50.802Z,3.5
2022-11-14T00:54:00.546Z,3.5
2022-11-14T00:55:53.365Z,3.4
2022-11-14T00:59:50.820Z,3.4
2022-11-14T01:01:54.096Z,3.4
2022-11-14T01:03:50.797Z,3.3
2022-11-14T01:05:50.872Z,3.4
2022-11-14T01:07:59.933Z,3.4
2022-11-14T01:09:50.825Z,3.4
2022-11-14T01:11:50.905Z,3.6
2022-11-14T01:15:51.574Z,3.4
2022-11-14T01:17:55.038Z,3.3
2022-11-14T01:19:51.413Z,3.3
2022-11-14T01:21:50.817Z,3.4
2022-11-14T01:23:54.134Z,3.3
2022-11-14T01:25:50.897Z,3.3
2022-11-14T01:27:50.827Z,3.4
2022-11-14T01:29:50.859Z,3.3
2022-11-14T01:31:50.794Z,3.4
2022-11-14T01:33:50.822Z,3.3
2022-11-14T01:35:51.537Z,3.4
2022-11-14T01:37:50.876Z,3.3
2022-11-14T01:40:01.029Z,3.3
2022-11-14T01:41:50.902Z,3.4
2022-11-14T01:43:51.215Z,3.4
2022-11-14T01:45:53.613Z,3.4
2022-11-14T01:48:00.420Z,3.4
2022-11-14T01:49:50.804Z,3.3
2022-11-14T01:51:50.802Z,3.3
2022-11-14T01:53:50.905Z,3.3
2022-11-14T01:55:51.365Z,3.3
2022-11-14T01:57:50.914Z,3.2
2022-11-14T01:59:50.839Z,3.2
2022-11-14T02:01:50.925Z,3.1
2022-11-14T02:03:50.749Z,3.3
2022-11-14T02:05:51.167Z,3.2
2022-11-14T02:07:51.337Z,3.2
2022-11-14T02:11:56.727Z,3.2
2022-11-14T02:13:53.093Z,3.1
2022-11-14T02:15:50.773Z,3.2
2022-11-14T02:17:50.832Z,3.2
2022-11-14T02:19:50.939Z,3.2
2022-11-14T02:22:00.761Z,3.2
2022-11-14T02:23:54.196Z,3
2022-11-14T02:25:53.066Z,3.2
2022-11-14T02:27:56.804Z,3.2
2022-11-14T02:29:53.142Z,3.1
2022-11-14T02:31:52.640Z,3
2022-11-14T02:33:50.878Z,3.2
2022-11-14T02:35:50.863Z,3.3
2022-11-14T02:37:51.008Z,3.3
2022-11-14T02:39:56.135Z,3.3
2022-11-14T02:41:50.787Z,3.3
2022-11-14T02:43:58.121Z,3.4
2022-11-14T02:45:50.840Z,3.2
2022-11-14T02:47:53.127Z,3.3
2022-11-14T02:50:00.557Z,3.2
2022-11-14T02:51:50.942Z,3.1
2022-11-14T02:53:50.846Z,3.2
2022-11-14T02:55:54.880Z,3.3
2022-11-14T02:57:54.304Z,3.2
2022-11-14T02:59:50.823Z,3.3
2022-11-14T03:01:55.848Z,3.3
2022-11-14T03:03:55.297Z,3.3
2022-11-14T03:05:52.633Z,3.3
2022-11-14T03:07:53.196Z,3.3
2022-11-14T03:09:51.079Z,3.4
2022-11-14T03:13:56.433Z,3.6
2022-11-14T03:15:52.161Z,3.4
2022-11-14T03:17:53.167Z,3.4
2022-11-14T03:19:50.987Z,3.4
2022-11-14T03:21:51.604Z,3.4
2022-11-14T03:23:50.857Z,3.5
2022-11-14T03:25:50.847Z,3.5
2022-11-14T03:27:51.333Z,3.6
2022-11-14T03:29:50.893Z,3.6
2022-11-14T03:31:50.976Z,3.6
2022-11-14T03:33:50.879Z,3.5
2022-11-14T03:35:50.866Z,3.5
2022-11-14T03:38:00.414Z,3.5
2022-11-14T03:39:50.939Z,3.6
2022-11-14T03:41:50.908Z,3.6
2022-11-14T03:43:52.921Z,3.6
2022-11-14T03:45:58.680Z,3.6
2022-11-14T03:49:52.798Z,3.6
2022-11-14T03:51:51.392Z,3.5
2022-11-14T03:53:52.807Z,3.6
2022-11-14T03:55:50.909Z,3.6
2022-11-14T03:57:50.871Z,3.6
2022-11-14T03:59:53.174Z,3.6
2022-11-14T04:01:58.464Z,3.5
2022-11-14T04:03:50.919Z,3.5
2022-11-14T04:05:50.919Z,3.5
2022-11-14T04:07:52.468Z,3.6
2022-11-14T04:11:54.939Z,3.6
2022-11-14T04:13:57.992Z,3.5
2022-11-14T04:15:52.720Z,3.6
2022-11-14T04:17:53.578Z,3.6
2022-11-14T04:19:59.048Z,3.7
2022-11-14T04:21:50.923Z,3.4
2022-11-14T04:23:51.207Z,3.6
2022-11-14T04:25:50.928Z,3.6
2022-11-14T04:27:59.926Z,3.6
2022-11-14T04:29:56.903Z,3.2
2022-11-14T04:31:51.000Z,3.1
2022-11-14T04:33:50.892Z,3.3
2022-11-14T04:35:50.898Z,3.1
2022-11-14T04:37:53.291Z,3.1
2022-11-14T04:39:52.528Z,3.1
2022-11-14T04:41:50.912Z,3.2
2022-11-14T04:43:51.139Z,3.1
2022-11-14T04:45:53.793Z,3.3
2022-11-14T04:47:54.725Z,3.1
2022-11-14T04:49:58.360Z,3.2
2022-11-14T04:51:50.979Z,3.3
2022-11-14T04:53:50.871Z,3.1
2022-11-14T04:55:50.884Z,3.1
2022-11-14T04:58:01.465Z,3.2
2022-11-14T04:59:50.976Z,3.1
2022-11-14T05:01:55.505Z,3.3
2022-11-14T05:03:50.968Z,3.2
2022-11-14T05:05:50.917Z,3.2
2022-11-14T05:08:01.893Z,3.3
2022-11-14T05:09:50.885Z,3.3
2022-11-14T05:11:56.070Z,3.4
2022-11-14T05:13:50.896Z,3.3
2022-11-14T05:18:01.936Z,3.1
2022-11-14T05:20:00.555Z,3.1
2022-11-14T05:21:56.142Z,3.2
2022-11-14T05:23:50.892Z,3.3
2022-11-14T05:25:54.704Z,3.4
2022-11-14T05:27:54.023Z,3.4
2022-11-14T05:29:50.875Z,3.4
2022-11-14T05:31:57.813Z,3.4
2022-11-14T05:33:51.686Z,3.4
2022-11-14T05:35:50.908Z,3.2
2022-11-14T05:38:00.008Z,3
2022-11-14T05:39:51.054Z,3.1
2022-11-14T05:41:57.537Z,2.9
2022-11-14T05:43:50.954Z,2.9
2022-11-14T05:45:54.212Z,3.1
2022-11-14T05:47:53.234Z,3.2
2022-11-14T05:49:56.802Z,3.1
2022-11-14T05:51:56.168Z,3
2022-11-14T05:53:58.617Z,3
2022-11-14T05:55:53.580Z,2.9
2022-11-14T05:57:51.812Z,2.8
2022-11-14T05:59:52.529Z,2.8
2022-11-14T06:01:55.038Z,2.7
2022-11-14T06:03:57.308Z,2.9
2022-11-14T06:05:51.123Z,3
2022-11-14T06:08:01.791Z,2.9
2022-11-14T06:09:55.338Z,2.9
2022-11-14T06:11:59.128Z,2.8
2022-11-14T06:13:56.034Z,3
2022-11-14T06:15:53.961Z,2.9
2022-11-14T06:17:57.537Z,2.8
2022-11-14T06:20:01.383Z,2.8
2022-11-14T06:21:58.669Z,2.8
2022-11-14T06:24:00.205Z,2.8
2022-11-14T06:25:51.057Z,2.8
2022-11-14T06:27:51.219Z,2.7
2022-11-14T06:29:58.422Z,2.7
2022-11-14T06:31:53.320Z,2.7
2022-11-14T06:33:50.967Z,2.7
2022-11-14T06:35:50.953Z,2.9
2022-11-14T06:37:55.543Z,3.1
2022-11-14T06:39:57.677Z,3
2022-11-14T06:41:50.960Z,2.8
2022-11-14T06:43:52.625Z,2.8
2022-11-14T06:46:01.211Z,2.9
2022-11-14T06:47:56.923Z,2.8
2022-11-14T06:50:00.689Z,2.7
2022-11-14T06:51:53.379Z,2.7
2022-11-14T06:53:53.183Z,2.7
2022-11-14T06:55:53.272Z,2.8
2022-11-14T06:57:55.203Z,2.8
2022-11-14T06:59:58.043Z,2.8
2022-11-14T07:01:55.088Z,2.9
2022-11-14T07:03:56.776Z,2.9
2022-11-14T07:05:51.564Z,2.9
2022-11-14T07:08:51.205Z,2.8
2022-11-14T07:10:51.638Z,2.9
2022-11-14T07:12:49.245Z,3
2022-11-14T07:14:51.984Z,2.9
2022-11-14T07:18:49.642Z,3.1
2022-11-14T07:20:50.879Z,3.1
2022-11-14T07:22:51.696Z,3
2022-11-14T07:24:49.070Z,2.9
2022-11-14T07:30:46.035Z,3.2
2022-11-14T07:32:45.073Z,3
2022-11-14T07:34:51.742Z,3.2
2022-11-14T07:36:46.534Z,3.1
2022-11-14T07:40:55.463Z,3.3
2022-11-14T07:42:48.995Z,3.4
2022-11-14T07:44:51.016Z,3.4
2022-11-14T07:46:51.885Z,3.3
2022-11-14T07:48:45.060Z,3.4
2022-11-14T07:50:47.329Z,3.3
2022-11-14T07:52:51.531Z,3.5
2022-11-14T07:54:51.005Z,3.7
2022-11-14T08:00:49.673Z,3.7
2022-11-14T08:02:48.332Z,3.6
2022-11-14T08:06:45.093Z,3.8
2022-11-14T08:08:51.327Z,3.8
2022-11-14T08:14:45.056Z,4.1
2022-11-14T08:16:47.015Z,4
2022-11-14T08:20:46.914Z,4.4
2022-11-14T08:22:48.773Z,4.3
2022-11-14T08:26:49.506Z,4.1
2022-11-14T08:28:45.085Z,4.4
2022-11-14T08:32:45.058Z,4.2
2022-11-14T08:34:51.575Z,4
2022-11-14T08:36:52.191Z,4
2022-11-14T08:38:45.062Z,4.4
2022-11-14T08:40:45.585Z,4.4
2022-11-14T08:44:49.314Z,4.5
2022-11-14T08:46:52.070Z,4.4
2022-11-14T08:50:46.583Z,4.7
2022-11-14T08:52:48.342Z,4.7
2022-11-14T08:56:46.855Z,4.6
2022-11-14T09:04:46.007Z,4.7
2022-11-14T09:10:46.919Z,4.2
2022-11-14T09:12:45.067Z,4.3
2022-11-14T09:14:51.640Z,4.5
2022-11-14T09:16:45.115Z,5
2022-11-14T09:18:46.914Z,5.2
2022-11-14T09:22:46.877Z,5.1
2022-11-14T09:24:46.949Z,5.5
2022-11-14T09:30:46.847Z,6.1
2022-11-14T09:32:45.127Z,6.7
2022-11-14T09:34:52.269Z,6.7
2022-11-14T09:36:47.725Z,7
2022-11-14T09:38:46.412Z,6.5
2022-11-14T09:42:49.902Z,7
2022-11-14T09:44:45.085Z,6.7
2022-11-14T09:46:51.862Z,7.5
2022-11-14T09:48:49.101Z,7.1
2022-11-14T09:50:45.093Z,6.9
2022-11-14T09:54:49.031Z,7.1
2022-11-14T09:56:45.135Z,7.4
2022-11-14T10:02:45.111Z,6.3
2022-11-14T10:04:48.765Z,6.1
2022-11-14T10:08:49.095Z,7.2
2022-11-14T10:12:51.649Z,7.5
2022-11-14T10:14:46.840Z,7.6
2022-11-14T10:20:50.879Z,5.7
2022-11-14T10:26:45.083Z,6.5
2022-11-14T10:30:51.578Z,6.6
2022-11-14T10:32:49.094Z,6.7
2022-11-14T10:34:51.105Z,6.8
2022-11-14T10:36:51.131Z,6.6
2022-11-14T10:38:50.830Z,7.2
2022-11-14T10:46:54.147Z,7
2022-11-14T10:48:50.075Z,7.3
2022-11-14T10:52:51.643Z,7.3
2022-11-14T10:54:45.076Z,7.5
2022-11-14T10:56:49.015Z,7.5
2022-11-14T10:58:51.570Z,7.3
2022-11-14T11:00:46.444Z,7.1
2022-11-14T11:06:48.155Z,8.1
2022-11-14T11:08:51.595Z,8
2022-11-14T11:10:51.679Z,8.1
2022-11-14T11:16:51.970Z,8.1
2022-11-14T11:18:50.860Z,8.2
2022-11-14T11:20:45.379Z,8.2
2022-11-14T11:24:47.884Z,8.2
2022-11-14T11:26:45.092Z,8.2
2022-11-14T11:28:53.059Z,8.2
2022-11-14T11:30:50.599Z,8.2
2022-11-14T11:32:45.083Z,8.2
2022-11-14T11:34:54.849Z,8.3
2022-11-14T11:36:45.106Z,8.3
2022-11-14T11:38:48.889Z,8.3
2022-11-14T11:40:51.682Z,8.4
2022-11-14T11:44:46.575Z,8.4
2022-11-14T11:48:48.814Z,8.5
2022-11-14T11:50:50.064Z,8.5
2022-11-14T11:52:48.739Z,8.5
2022-11-14T11:54:49.252Z,8.5
2022-11-14T11:56:48.826Z,8.5
2022-11-14T12:00:48.732Z,8.5
2022-11-14T12:02:51.180Z,8.5
2022-11-14T12:08:47.959Z,8.5
2022-11-14T12:12:46.455Z,8.5
2022-11-14T12:14:50.682Z,8.5
2022-11-14T12:18:51.502Z,8.5
2022-11-14T12:20:46.925Z,8.6
2022-11-14T12:26:55.183Z,8.6
2022-11-14T12:28:51.585Z,8.5
2022-11-14T12:32:48.224Z,8.6
2022-11-14T12:34:50.868Z,8.6
2022-11-14T12:36:51.813Z,8.6
2022-11-14T12:38:45.101Z,8.6
2022-11-14T12:44:45.108Z,8.6
2022-11-14T12:46:51.741Z,8.7
2022-11-14T12:50:51.571Z,8.6
2022-11-14T12:52:51.717Z,8.6
2022-11-14T12:54:48.046Z,8.6
2022-11-14T12:58:50.674Z,8.6
2022-11-14T13:00:48.916Z,8.6
2022-11-14T13:04:51.556Z,8.6
2022-11-14T13:06:48.878Z,8.7
2022-11-14T13:08:51.660Z,8.7
2022-11-14T13:10:51.491Z,8.7
2022-11-14T13:12:51.777Z,8.7
2022-11-14T13:18:51.286Z,8.8
2022-11-14T13:20:50.892Z,8.8
2022-11-14T13:24:50.100Z,8.9
2022-11-14T13:28:47.119Z,8.7
2022-11-14T13:30:50.497Z,8.8
2022-11-14T13:34:51.587Z,8.9
2022-11-14T13:36:52.074Z,8.8
2022-11-14T13:38:51.588Z,8.8
2022-11-14T13:42:46.945Z,8.9
2022-11-14T13:44:51.871Z,8.9
2022-11-14T13:48:47.581Z,8.9
2022-11-14T13:56:51.658Z,8.9
2022-11-14T13:58:45.100Z,8.9
2022-11-14T14:00:45.429Z,8.9
2022-11-14T14:04:45.106Z,8.7
2022-11-14T14:08:51.505Z,8.6
2022-11-14T14:12:51.532Z,8.5
2022-11-14T14:16:46.156Z,8.5
2022-11-14T14:22:49.086Z,8.3
2022-11-14T14:24:50.492Z,8.3
2022-11-14T14:28:47.767Z,8.2
2022-11-14T14:30:48.341Z,8.3
2022-11-14T14:34:47.341Z,8.3
2022-11-14T14:36:51.015Z,8.3
2022-11-14T14:38:51.719Z,8.2
2022-11-14T14:40:45.863Z,8.2
2022-11-14T14:42:46.967Z,8.2
2022-11-14T14:46:51.732Z,8.1
2022-11-14T14:48:51.896Z,8.1
2022-11-14T14:50:48.436Z,8.1
2022-11-14T14:56:45.129Z,7.9
2022-11-14T14:58:51.541Z,7.9
2022-11-14T15:00:51.844Z,7.9
2022-11-14T15:02:48.335Z,7.9
2022-11-14T15:04:46.650Z,7.8
2022-11-14T15:08:51.692Z,7.8
2022-11-14T15:10:45.123Z,7.8
2022-11-14T15:12:49.860Z,7.8
2022-11-14T15:16:51.101Z,7.8
2022-11-14T15:18:48.703Z,7.9
2022-11-14T15:22:51.425Z,7.8
2022-11-14T15:24:47.979Z,7.8
2022-11-14T15:26:50.773Z,7.8
2022-11-14T15:30:45.162Z,7.8
2022-11-14T15:32:46.790Z,7.9
2022-11-14T15:34:51.923Z,7.9
2022-11-14T15:36:48.214Z,7.9
2022-11-14T15:38:45.183Z,8
2022-11-14T15:40:51.849Z,8
2022-11-14T15:42:47.304Z,8
2022-11-14T15:44:46.839Z,8
2022-11-14T15:48:49.776Z,8.1
2022-11-14T15:50:50.764Z,8.2
2022-11-14T15:54:51.727Z,8.5
2022-11-14T15:56:48.809Z,8.6
2022-11-14T16:00:45.147Z,8.6
2022-11-14T16:02:55.224Z,8.7
2022-11-14T16:04:51.920Z,8.5
2022-11-14T16:06:51.516Z,8.4
2022-11-14T16:08:48.872Z,8.4
2022-11-14T16:10:51.763Z,8.4
2022-11-14T16:12:52.139Z,8.5
2022-11-14T16:14:48.405Z,8.4
2022-11-14T16:16:51.933Z,8.5
2022-11-14T16:18:45.589Z,8.6
2022-11-14T16:20:47.965Z,8.4
2022-11-14T16:24:51.293Z,8.4
2022-11-14T16:30:51.920Z,8.2
2022-11-14T16:32:50.726Z,8.2
2022-11-14T16:36:48.840Z,7.7
2022-11-14T16:38:51.140Z,7.9
2022-11-14T16:42:51.790Z,8
2022-11-14T16:44:49.347Z,7.9
2022-11-14T16:46:45.156Z,7.9
2022-11-14T16:52:45.166Z,7.8
2022-11-14T16:54:45.150Z,7.8
2022-11-14T16:56:51.778Z,7.6
2022-11-14T16:58:48.951Z,7.6
2022-11-14T17:00:45.139Z,7.6
2022-11-14T17:04:51.875Z,7.6
2022-11-14T17:06:45.179Z,7.4
2022-11-14T17:08:47.366Z,7.2
2022-11-14T17:14:45.158Z,7.4
2022-11-14T17:16:47.365Z,7.5
2022-11-14T17:20:45.153Z,7.5
2022-11-14T17:22:51.245Z,7.5
2022-11-14T17:26:48.404Z,7.6
2022-11-14T17:28:45.168Z,7.7
2022-11-14T17:32:45.173Z,7.5
2022-11-14T17:34:48.515Z,7.5
2022-11-14T17:38:45.180Z,7.5
2022-11-14T17:40:51.851Z,7.5
2022-11-14T17:44:48.442Z,7.4
2022-11-14T17:46:45.174Z,7.8
2022-11-14T17:53:14.580Z,7.9
2022-11-14T17:55:18.228Z,7.8
2022-11-14T18:01:16.763Z,8.1
2022-11-14T18:11:03.438Z,8.2
2022-11-14T18:11:04.875Z,8.1
2022-11-14T18:13:10.299Z,7.9
2022-11-14T18:17:12.610Z,7.8
2022-11-14T18:19:03.307Z,7.8
2022-11-14T18:21:17.022Z,7.8
2022-11-14T18:23:05.495Z,7.8
2022-11-14T18:25:08.754Z,7.8
2022-11-14T18:29:06.557Z,7.9
2022-11-14T18:31:11.513Z,7.7
2022-11-14T18:35:04.723Z,7.7
2022-11-14T18:37:06.613Z,7.7
2022-11-14T18:39:16.868Z,7.7
2022-11-14T18:41:06.161Z,7.6
2022-11-14T18:43:07.130Z,7.7
2022-11-14T18:47:10.697Z,7.5
2022-11-14T18:49:10.627Z,7.6
2022-11-14T18:51:15.802Z,7.5
2022-11-14T18:53:05.151Z,7.6
2022-11-14T18:55:16.294Z,7.6
2022-11-14T18:59:08.272Z,7.7
2022-11-14T19:01:10.688Z,7.6
2022-11-14T19:05:05.205Z,7.6
2022-11-14T19:07:09.353Z,7.5
2022-11-14T19:09:15.973Z,7.4
2022-11-14T19:11:10.711Z,7.6
2022-11-14T19:13:03.318Z,7.6
2022-11-14T19:15:15.793Z,7.7
2022-11-14T19:17:05.236Z,7.8
2022-11-14T19:19:06.577Z,7.9
2022-11-14T19:21:16.242Z,7.9
2022-11-14T19:23:03.321Z,7.9
2022-11-14T19:25:16.883Z,7.9
2022-11-14T19:27:16.422Z,7.8
2022-11-14T19:29:10.703Z,7.8
2022-11-14T19:31:06.208Z,7.7
2022-11-14T19:33:16.236Z,7.7
2022-11-14T19:35:12.700Z,7.8
2022-11-14T19:37:10.630Z,7.6
2022-11-14T19:39:16.153Z,7.5
2022-11-14T19:43:03.328Z,7.2
2022-11-14T19:45:16.699Z,7.1
2022-11-14T19:47:10.477Z,7.2
2022-11-14T19:49:11.765Z,7.1
2022-11-14T19:53:03.304Z,7.2
2022-11-14T19:55:10.277Z,7.3
2022-11-14T19:59:03.789Z,7.4
2022-11-14T20:01:09.670Z,7.3
2022-11-14T20:05:04.763Z,7.2
2022-11-14T20:07:10.524Z,6.9
2022-11-14T20:09:16.185Z,6.7
2022-11-14T20:11:06.691Z,6.9
2022-11-14T20:17:03.364Z,7.1
2022-11-14T20:19:06.962Z,6.9
2022-11-14T20:23:03.344Z,7.2
2022-11-14T20:29:12.148Z,7
2022-11-14T20:31:11.575Z,7
2022-11-14T20:33:16.141Z,6.9
2022-11-14T20:35:14.048Z,6.9
2022-11-14T20:37:11.643Z,6.9
2022-11-14T20:41:03.310Z,6.9
2022-11-14T20:43:12.379Z,6.8
2022-11-14T20:47:14.008Z,6.7
2022-11-14T20:49:15.758Z,6.7
2022-11-14T20:53:03.346Z,6.7
2022-11-14T20:55:11.529Z,6.6
2022-11-14T20:59:14.430Z,6.7
2022-11-14T21:01:05.208Z,6.6
2022-11-14T21:03:16.923Z,6.6
2022-11-14T21:05:03.347Z,6.6
2022-11-14T21:07:11.819Z,6.6
2022-11-14T21:09:16.285Z,6.6
2022-11-14T21:11:04.743Z,6.8
2022-11-14T21:13:08.727Z,6.9
2022-11-14T21:15:16.246Z,6.9
2022-11-14T21:17:05.497Z,7
2022-11-14T21:19:14.010Z,7.1
2022-11-14T21:21:16.704Z,7.2
2022-11-14T21:23:15.882Z,7.2
2022-11-14T21:25:06.398Z,7
2022-11-14T21:27:16.118Z,7
2022-11-14T21:29:03.310Z,7
2022-11-14T21:31:14.902Z,6.9
2022-11-14T21:35:07.027Z,6.7
2022-11-14T21:37:16.090Z,6.7
2022-11-14T21:39:17.653Z,6.7
2022-11-14T21:41:04.349Z,6.6
2022-11-14T21:43:05.158Z,6.9
2022-11-14T21:45:15.944Z,6.9
2022-11-14T21:47:14.829Z,6.9
2022-11-14T21:49:15.027Z,6.9
2022-11-14T21:51:12.248Z,6.8
2022-11-14T21:53:06.933Z,6.8
2022-11-14T21:55:05.546Z,6.9
2022-11-14T21:57:16.092Z,6.8
2022-11-14T21:59:04.981Z,6.7
2022-11-14T22:01:15.691Z,6.7
2022-11-14T22:03:18.756Z,6.5
2022-11-14T22:05:03.401Z,7
2022-11-14T22:07:05.167Z,6.6
2022-11-14T22:09:16.282Z,6.3
2022-11-14T22:11:03.330Z,6.3
2022-11-14T22:13:09.351Z,6.2
2022-11-14T22:15:15.931Z,6.2
2022-11-14T22:17:06.242Z,6.2
2022-11-14T22:19:05.408Z,6.2
2022-11-14T22:21:16.206Z,6.1
2022-11-14T22:23:05.201Z,5.9
2022-11-14T22:25:14.263Z,5.7
2022-11-14T22:29:06.090Z,5.5
2022-11-14T22:31:04.792Z,5.4
2022-11-14T22:33:16.268Z,5.6
2022-11-14T22:35:03.352Z,6.1
2022-11-14T22:37:13.997Z,6.2
2022-11-14T22:39:15.616Z,6.2
2022-11-14T22:41:07.728Z,6.2
2022-11-14T22:43:15.287Z,6
2022-11-14T22:45:14.394Z,5.9
2022-11-14T22:47:11.223Z,6
2022-11-14T22:49:09.699Z,6
2022-11-14T22:53:03.335Z,5.8
2022-11-14T22:55:17.794Z,5.6
2022-11-14T22:57:16.318Z,5.4
2022-11-14T22:59:07.003Z,5.3
2022-11-14T23:01:07.177Z,5.4
2022-11-14T23:03:20.335Z,5.4
2022-11-14T23:05:03.398Z,5.1
2022-11-14T23:07:11.110Z,5.2
2022-11-14T23:09:16.196Z,5.2
2022-11-14T23:11:03.335Z,5.3
2022-11-14T23:13:06.508Z,5.3
2022-11-14T23:17:12.136Z,5.3
2022-11-14T23:19:03.906Z,5.4
2022-11-14T23:21:07.644Z,5.4
2022-11-14T23:25:10.711Z,5.3
2022-11-14T23:29:16.466Z,5
2022-11-14T23:31:03.466Z,4.9
2022-11-14T23:33:03.349Z,4.7
2022-11-14T23:35:16.667Z,4.8
2022-11-14T23:37:03.350Z,4.8
2022-11-14T23:39:15.729Z,5
2022-11-14T23:43:03.339Z,5.1
2022-11-14T23:45:14.749Z,5.4
2022-11-14T23:49:04.848Z,5.2
2022-11-14T23:51:13.923Z,5.2
2022-11-14T23:53:16.263Z,5.5
2022-11-14T23:55:13.562Z,5.5
2022-11-14T23:57:04.696Z,5.4
2022-11-14T23:59:14.725Z,5.4
