createdAt,value
2018-04-25T00:00:24.683Z,0.00
2018-04-25T00:01:24.852Z,0.00
2018-04-25T00:02:25.032Z,0.00
2018-04-25T00:03:25.460Z,0.00
2018-04-25T00:04:25.391Z,0.00
2018-04-25T00:05:26.381Z,0.00
2018-04-25T00:06:25.739Z,0.00
2018-04-25T00:07:26.020Z,0.00
2018-04-25T00:08:26.083Z,0.00
2018-04-25T00:09:26.275Z,0.00
2018-04-25T00:10:26.437Z,0.00
2018-04-25T00:11:26.617Z,0.00
2018-04-25T00:12:26.927Z,0.00
2018-04-25T00:13:26.960Z,0.00
2018-04-25T00:14:27.138Z,0.00
2018-04-25T00:15:27.300Z,0.00
2018-04-25T00:16:27.473Z,0.00
2018-04-25T00:17:27.645Z,0.00
2018-04-25T00:18:27.809Z,0.00
2018-04-25T00:19:27.975Z,0.00
2018-04-25T00:20:28.144Z,0.00
2018-04-25T00:21:28.314Z,0.00
2018-04-25T00:22:28.483Z,0.00
2018-04-25T00:23:28.652Z,0.00
2018-04-25T00:24:28.863Z,0.00
2018-04-25T00:25:28.993Z,0.00
2018-04-25T00:26:29.167Z,0.00
2018-04-25T00:27:29.336Z,0.00
2018-04-25T00:28:29.508Z,0.00
2018-04-25T00:29:29.675Z,0.00
2018-04-25T00:30:29.887Z,0.00
2018-04-25T00:31:30.019Z,0.00
2018-04-25T00:32:30.191Z,0.00
2018-04-25T00:33:30.358Z,0.00
2018-04-25T00:34:30.524Z,0.00
2018-04-25T00:35:30.695Z,0.00
2018-04-25T00:36:30.865Z,0.00
2018-04-25T00:37:31.026Z,0.00
2018-04-25T00:38:31.197Z,0.00
2018-04-25T00:39:31.366Z,0.00
2018-04-25T00:40:31.533Z,0.00
2018-04-25T00:41:31.702Z,0.00
2018-04-25T00:42:31.864Z,0.00
2018-04-25T00:43:32.034Z,0.00
2018-04-25T00:44:32.279Z,0.00
2018-04-25T00:45:32.374Z,0.00
2018-04-25T00:46:32.545Z,0.00
2018-04-25T00:47:32.718Z,0.00
2018-04-25T00:48:32.922Z,0.00
2018-04-25T00:49:33.049Z,0.00
2018-04-25T00:50:33.243Z,0.00
2018-04-25T00:51:33.387Z,0.00
2018-04-25T00:52:33.555Z,0.00
2018-04-25T00:53:34.273Z,0.00
2018-04-25T00:54:33.885Z,0.00
2018-04-25T00:55:34.055Z,0.00
2018-04-25T00:56:34.219Z,0.00
2018-04-25T00:57:34.389Z,0.00
2018-04-25T00:58:34.560Z,0.00
2018-04-25T00:59:34.732Z,0.00
2018-04-25T01:00:34.904Z,0.00
2018-04-25T01:01:35.069Z,0.00
2018-04-25T01:02:35.235Z,0.00
2018-04-25T01:03:35.408Z,0.00
2018-04-25T01:04:35.572Z,0.00
2018-04-25T01:05:35.746Z,0.00
2018-04-25T01:06:35.913Z,0.00
2018-04-25T01:07:36.080Z,0.00
2018-04-25T01:08:36.249Z,0.00
2018-04-25T01:09:36.417Z,0.00
2018-04-25T01:10:36.591Z,0.00
2018-04-25T01:11:36.752Z,0.00
2018-04-25T01:12:36.913Z,0.00
2018-04-25T01:13:37.085Z,0.00
2018-04-25T01:14:37.244Z,0.00
2018-04-25T01:15:37.417Z,0.00
2018-04-25T01:16:37.580Z,0.00
2018-04-25T01:17:37.748Z,0.00
2018-04-25T01:18:37.913Z,0.00
2018-04-25T01:19:38.087Z,0.00
2018-04-25T01:20:38.253Z,0.00
2018-04-25T01:21:38.427Z,0.00
2018-04-25T01:22:38.590Z,0.00
2018-04-25T01:23:38.754Z,0.00
2018-04-25T01:24:38.928Z,0.00
2018-04-25T01:25:39.101Z,0.00
2018-04-25T01:26:39.272Z,0.00
2018-04-25T01:27:39.438Z,0.00
2018-04-25T01:28:39.618Z,0.00
2018-04-25T01:29:39.785Z,0.00
2018-04-25T01:30:39.966Z,0.00
2018-04-25T01:31:40.141Z,0.00
2018-04-25T01:32:40.297Z,0.00
2018-04-25T01:33:40.464Z,0.00
2018-04-25T01:34:40.636Z,0.00
2018-04-25T01:35:40.801Z,0.00
2018-04-25T01:36:41.097Z,0.00
2018-04-25T01:37:41.168Z,0.00
2018-04-25T01:38:41.334Z,0.00
2018-04-25T01:39:41.499Z,0.00
2018-04-25T01:40:41.672Z,0.00
2018-04-25T01:41:41.834Z,0.00
2018-04-25T01:42:42.005Z,0.00
2018-04-25T01:43:42.179Z,0.00
2018-04-25T01:44:42.353Z,0.00
2018-04-25T01:45:42.521Z,0.00
2018-04-25T01:46:42.690Z,0.00
2018-04-25T01:47:42.870Z,0.00
2018-04-25T01:48:43.040Z,0.00
2018-04-25T01:49:43.194Z,0.00
2018-04-25T01:50:43.365Z,0.00
2018-04-25T01:51:43.529Z,0.00
2018-04-25T01:52:43.699Z,0.00
2018-04-25T01:53:43.865Z,0.00
2018-04-25T01:54:44.038Z,0.00
2018-04-25T01:55:44.203Z,0.00
2018-04-25T01:56:44.370Z,0.00
2018-04-25T01:57:44.538Z,0.00
2018-04-25T01:58:44.714Z,0.00
2018-04-25T01:59:44.884Z,0.00
2018-04-25T02:00:45.053Z,0.00
2018-04-25T02:01:45.215Z,0.00
2018-04-25T02:02:45.388Z,0.00
2018-04-25T02:03:45.567Z,0.00
2018-04-25T02:04:45.737Z,0.00
2018-04-25T02:05:45.910Z,0.00
2018-04-25T02:06:46.068Z,0.00
2018-04-25T02:07:46.237Z,0.00
2018-04-25T02:08:46.411Z,0.00
2018-04-25T02:09:46.580Z,0.00
2018-04-25T02:10:46.742Z,0.00
2018-04-25T02:11:46.915Z,0.00
2018-04-25T02:12:47.116Z,0.00
2018-04-25T02:13:47.283Z,0.00
2018-04-25T02:14:47.456Z,0.00
2018-04-25T02:15:47.620Z,0.00
2018-04-25T02:16:47.792Z,0.00
2018-04-25T02:17:47.954Z,0.00
2018-04-25T02:18:48.125Z,0.00
2018-04-25T02:19:48.304Z,0.00
2018-04-25T02:20:48.478Z,0.00
2018-04-25T02:21:48.641Z,0.00
2018-04-25T02:22:48.811Z,0.00
2018-04-25T02:23:48.983Z,0.00
2018-04-25T02:24:49.157Z,0.00
2018-04-25T02:25:49.325Z,0.00
2018-04-25T02:26:49.498Z,0.00
2018-04-25T02:27:49.666Z,0.00
2018-04-25T02:28:49.836Z,0.00
2018-04-25T02:29:50.010Z,0.00
2018-04-25T02:30:50.184Z,0.00
2018-04-25T02:31:50.354Z,0.00
2018-04-25T02:32:50.524Z,0.00
2018-04-25T02:33:50.696Z,0.00
2018-04-25T02:34:50.862Z,0.00
2018-04-25T02:35:51.038Z,0.00
2018-04-25T02:36:51.192Z,0.00
2018-04-25T02:37:51.364Z,0.00
2018-04-25T02:38:51.532Z,0.00
2018-04-25T02:39:51.698Z,0.00
2018-04-25T02:40:51.867Z,0.00
2018-04-25T02:41:52.040Z,0.00
2018-04-25T02:42:52.209Z,0.00
2018-04-25T02:43:52.382Z,0.00
2018-04-25T02:44:52.553Z,0.00
2018-04-25T02:45:52.727Z,0.00
2018-04-25T02:46:52.898Z,0.00
2018-04-25T02:47:53.063Z,0.00
2018-04-25T02:48:53.249Z,0.00
2018-04-25T02:49:53.402Z,0.00
2018-04-25T02:50:53.571Z,0.00
2018-04-25T02:51:53.746Z,0.00
2018-04-25T02:52:53.920Z,0.00
2018-04-25T02:53:54.097Z,0.00
2018-04-25T02:54:54.258Z,0.00
2018-04-25T02:55:54.426Z,0.00
2018-04-25T02:56:54.591Z,0.00
2018-04-25T02:57:54.757Z,0.00
2018-04-25T02:58:54.935Z,0.00
2018-04-25T02:59:55.093Z,0.00
2018-04-25T03:00:55.263Z,0.00
2018-04-25T03:01:55.431Z,0.00
2018-04-25T03:02:55.605Z,0.00
2018-04-25T03:03:55.773Z,0.00
2018-04-25T03:04:55.941Z,0.00
2018-04-25T03:05:56.529Z,0.00
2018-04-25T03:06:56.837Z,0.00
2018-04-25T03:07:56.958Z,0.00
2018-04-25T03:08:56.813Z,0.00
2018-04-25T03:09:56.990Z,0.00
2018-04-25T03:10:57.258Z,0.00
2018-04-25T03:11:57.444Z,0.00
2018-04-25T03:12:57.621Z,0.00
2018-04-25T03:13:57.832Z,0.00
2018-04-25T03:14:57.922Z,0.00
2018-04-25T03:15:58.138Z,0.00
2018-04-25T03:16:58.151Z,0.00
2018-04-25T03:17:58.322Z,0.00
2018-04-25T03:18:58.567Z,0.00
2018-04-25T03:19:58.657Z,0.00
2018-04-25T03:20:58.826Z,0.00
2018-04-25T03:21:58.986Z,0.00
2018-04-25T03:22:59.159Z,0.00
2018-04-25T03:23:59.330Z,0.00
2018-04-25T03:24:59.499Z,0.00
2018-04-25T03:25:59.669Z,0.00
2018-04-25T03:26:59.839Z,0.00
2018-04-25T03:28:00.007Z,0.00
2018-04-25T03:29:00.178Z,0.00
2018-04-25T03:30:00.347Z,0.00
2018-04-25T03:31:00.515Z,0.00
2018-04-25T03:32:00.680Z,0.00
2018-04-25T03:33:00.856Z,0.00
2018-04-25T03:34:01.017Z,0.00
2018-04-25T03:35:01.181Z,0.00
2018-04-25T03:36:01.354Z,0.00
2018-04-25T03:37:01.522Z,0.00
2018-04-25T03:38:01.688Z,0.00
2018-04-25T03:39:01.863Z,0.00
2018-04-25T03:40:02.041Z,0.00
2018-04-25T03:41:02.229Z,0.00
2018-04-25T03:42:02.373Z,0.00
2018-04-25T03:43:02.536Z,0.00
2018-04-25T03:44:02.715Z,0.00
2018-04-25T03:45:02.883Z,0.00
2018-04-25T03:46:03.052Z,0.00
2018-04-25T03:47:03.223Z,0.00
2018-04-25T03:48:03.388Z,0.00
2018-04-25T03:49:03.563Z,0.00
2018-04-25T03:50:03.727Z,0.00
2018-04-25T03:51:03.903Z,0.00
2018-04-25T03:52:04.074Z,0.00
2018-04-25T03:53:04.249Z,0.00
2018-04-25T03:54:04.417Z,0.00
2018-04-25T03:55:04.584Z,0.00
2018-04-25T03:56:04.752Z,0.00
2018-04-25T03:57:04.918Z,0.00
2018-04-25T03:58:05.092Z,0.00
2018-04-25T03:59:05.297Z,0.00
2018-04-25T04:00:05.425Z,0.00
2018-04-25T04:01:05.593Z,0.00
2018-04-25T04:02:05.763Z,0.00
2018-04-25T04:03:05.927Z,0.00
2018-04-25T04:04:06.092Z,0.00
2018-04-25T04:05:06.277Z,0.00
2018-04-25T04:06:06.442Z,0.00
2018-04-25T04:07:06.618Z,0.00
2018-04-25T04:08:06.801Z,0.00
2018-04-25T04:09:06.965Z,0.00
2018-04-25T04:10:07.137Z,0.00
2018-04-25T04:11:07.308Z,0.00
2018-04-25T04:12:07.475Z,0.00
2018-04-25T04:13:07.646Z,0.00
2018-04-25T04:14:07.815Z,0.00
2018-04-25T04:15:07.994Z,5.63
2018-04-25T04:16:08.153Z,5.63
2018-04-25T04:17:08.328Z,5.63
2018-04-25T04:18:08.492Z,5.63
2018-04-25T04:19:08.666Z,5.63
2018-04-25T04:20:08.844Z,5.63
2018-04-25T04:21:09.012Z,5.63
2018-04-25T04:22:09.178Z,5.63
2018-04-25T04:23:09.352Z,5.63
2018-04-25T04:24:09.526Z,5.63
2018-04-25T04:25:09.695Z,5.63
2018-04-25T04:26:09.858Z,5.63
2018-04-25T04:27:10.027Z,5.63
2018-04-25T04:28:10.194Z,11.25
2018-04-25T04:29:10.358Z,11.25
2018-04-25T04:30:10.547Z,11.25
2018-04-25T04:31:10.699Z,11.25
2018-04-25T04:32:10.890Z,11.25
2018-04-25T04:33:11.061Z,11.25
2018-04-25T04:34:11.225Z,16.88
2018-04-25T04:35:11.394Z,16.88
2018-04-25T04:36:11.569Z,16.88
2018-04-25T04:37:11.743Z,16.88
2018-04-25T04:38:11.928Z,22.50
2018-04-25T04:39:12.896Z,22.50
2018-04-25T04:40:12.401Z,16.88
2018-04-25T04:41:12.504Z,11.25
2018-04-25T04:42:13.554Z,11.25
2018-04-25T04:43:12.962Z,11.25
2018-04-25T04:44:13.115Z,11.25
2018-04-25T04:45:13.182Z,16.88
2018-04-25T04:46:13.979Z,16.88
2018-04-25T04:47:13.405Z,16.88
2018-04-25T04:48:13.639Z,16.88
2018-04-25T04:49:13.633Z,16.88
2018-04-25T04:50:13.925Z,16.88
2018-04-25T04:51:14.158Z,22.50
2018-04-25T04:52:14.367Z,22.50
2018-04-25T04:53:14.442Z,22.50
2018-04-25T04:54:14.653Z,16.88
2018-04-25T04:55:14.840Z,16.88
2018-04-25T04:56:15.124Z,16.88
2018-04-25T04:57:15.219Z,16.88
2018-04-25T04:58:15.263Z,16.88
2018-04-25T04:59:15.290Z,16.88
2018-04-25T05:00:15.611Z,16.88
2018-04-25T05:01:15.623Z,16.88
2018-04-25T05:02:15.963Z,22.50
2018-04-25T05:03:16.212Z,22.50
2018-04-25T05:04:16.203Z,28.13
2018-04-25T05:05:16.531Z,28.13
2018-04-25T05:06:16.742Z,33.75
2018-04-25T05:07:16.705Z,33.75
2018-04-25T05:08:17.065Z,33.75
2018-04-25T05:09:16.965Z,39.38
2018-04-25T05:10:17.145Z,33.75
2018-04-25T05:11:17.315Z,33.75
2018-04-25T05:12:17.678Z,33.75
2018-04-25T05:13:17.893Z,28.13
2018-04-25T05:14:18.093Z,28.13
2018-04-25T05:15:18.129Z,28.13
2018-04-25T05:16:18.360Z,22.50
2018-04-25T05:17:18.640Z,22.50
2018-04-25T05:18:18.781Z,22.50
2018-04-25T05:19:18.774Z,22.50
2018-04-25T05:20:19.126Z,22.50
2018-04-25T05:21:19.126Z,22.50
2018-04-25T05:22:19.409Z,22.50
2018-04-25T05:23:19.596Z,22.50
2018-04-25T05:24:19.584Z,22.50
2018-04-25T05:25:19.745Z,22.50
2018-04-25T05:26:19.997Z,22.50
2018-04-25T05:27:20.045Z,22.50
2018-04-25T05:28:20.210Z,22.50
2018-04-25T05:29:20.382Z,22.50
2018-04-25T05:30:20.549Z,22.50
2018-04-25T05:31:20.723Z,22.50
2018-04-25T05:32:20.962Z,22.50
2018-04-25T05:33:21.135Z,22.50
2018-04-25T05:34:21.514Z,28.13
2018-04-25T05:35:21.563Z,28.13
2018-04-25T05:36:21.821Z,28.13
2018-04-25T05:37:22.391Z,22.50
2018-04-25T05:38:21.986Z,28.13
2018-04-25T05:39:22.159Z,33.75
2018-04-25T05:40:22.332Z,33.75
2018-04-25T05:41:22.498Z,33.75
2018-04-25T05:42:22.669Z,33.75
2018-04-25T05:43:23.039Z,33.75
2018-04-25T05:44:23.172Z,33.75
2018-04-25T05:45:23.170Z,33.75
2018-04-25T05:46:23.561Z,33.75
2018-04-25T05:47:23.511Z,33.75
2018-04-25T05:48:23.881Z,39.38
2018-04-25T05:49:23.808Z,45.00
2018-04-25T05:50:23.979Z,45.00
2018-04-25T05:51:24.157Z,45.00
2018-04-25T05:52:24.325Z,45.00
2018-04-25T05:53:24.498Z,45.00
2018-04-25T05:54:24.665Z,45.00
2018-04-25T05:55:24.847Z,39.38
2018-04-25T05:56:25.009Z,33.75
2018-04-25T05:57:25.183Z,33.75
2018-04-25T05:58:25.360Z,28.13
2018-04-25T05:59:25.522Z,28.13
2018-04-25T06:00:25.689Z,22.50
2018-04-25T06:01:25.860Z,22.50
2018-04-25T06:02:26.032Z,16.88
2018-04-25T06:03:26.203Z,22.50
2018-04-25T06:04:26.362Z,22.50
2018-04-25T06:05:26.532Z,22.50
2018-04-25T06:06:26.703Z,22.50
2018-04-25T06:07:26.870Z,22.50
2018-04-25T06:08:27.037Z,22.50
2018-04-25T06:09:27.204Z,22.50
2018-04-25T06:10:27.376Z,28.13
2018-04-25T06:11:27.576Z,28.13
2018-04-25T06:12:27.801Z,28.13
2018-04-25T06:13:27.919Z,28.13
2018-04-25T06:14:28.087Z,28.13
2018-04-25T06:15:28.258Z,28.13
2018-04-25T06:16:28.422Z,33.75
2018-04-25T06:17:28.601Z,39.38
2018-04-25T06:18:28.774Z,39.38
2018-04-25T06:19:28.941Z,39.38
2018-04-25T06:20:29.105Z,39.38
2018-04-25T06:21:29.286Z,39.38
2018-04-25T06:22:29.457Z,39.38
2018-04-25T06:23:29.627Z,39.38
2018-04-25T06:24:29.795Z,45.00
2018-04-25T06:25:29.971Z,50.63
2018-04-25T06:26:30.225Z,50.63
2018-04-25T06:27:30.306Z,50.63
2018-04-25T06:28:30.487Z,50.63
2018-04-25T06:29:30.660Z,50.63
2018-04-25T06:30:30.829Z,50.63
2018-04-25T06:31:30.992Z,61.88
2018-04-25T06:32:31.171Z,61.88
2018-04-25T06:33:31.336Z,67.50
2018-04-25T06:34:31.507Z,78.75
2018-04-25T06:35:31.677Z,84.38
2018-04-25T06:36:31.845Z,78.75
2018-04-25T06:37:32.020Z,73.13
2018-04-25T06:38:32.197Z,73.13
2018-04-25T06:39:32.405Z,73.13
2018-04-25T06:40:32.539Z,78.75
2018-04-25T06:41:32.716Z,78.75
2018-04-25T06:42:32.885Z,78.75
2018-04-25T06:43:33.055Z,78.75
2018-04-25T06:44:33.227Z,78.75
2018-04-25T06:45:33.448Z,67.50
2018-04-25T06:46:33.498Z,67.50
2018-04-25T06:47:33.668Z,67.50
2018-04-25T06:48:33.836Z,67.50
2018-04-25T06:49:34.010Z,61.88
2018-04-25T06:50:34.207Z,67.50
2018-04-25T06:51:34.347Z,73.13
2018-04-25T06:52:34.531Z,78.75
2018-04-25T06:53:34.695Z,73.13
2018-04-25T06:54:34.868Z,61.88
2018-04-25T06:55:35.034Z,56.25
2018-04-25T06:56:35.201Z,56.25
2018-04-25T06:57:35.377Z,56.25
2018-04-25T06:58:35.542Z,67.50
2018-04-25T06:59:35.711Z,73.13
2018-04-25T07:00:35.875Z,84.38
2018-04-25T07:01:36.048Z,84.38
2018-04-25T07:02:36.215Z,73.13
2018-04-25T07:03:36.388Z,67.50
2018-04-25T07:04:36.562Z,67.50
2018-04-25T07:05:36.734Z,50.63
2018-04-25T07:06:36.900Z,45.00
2018-04-25T07:07:37.063Z,45.00
2018-04-25T07:08:37.227Z,39.38
2018-04-25T07:09:37.403Z,39.38
2018-04-25T07:10:37.570Z,39.38
2018-04-25T07:11:37.737Z,45.00
2018-04-25T07:12:37.911Z,45.00
2018-04-25T07:13:38.086Z,45.00
2018-04-25T07:14:38.258Z,50.63
2018-04-25T07:15:38.427Z,45.00
2018-04-25T07:16:38.593Z,50.63
2018-04-25T07:17:38.775Z,45.00
2018-04-25T07:18:38.938Z,50.63
2018-04-25T07:19:39.108Z,61.88
2018-04-25T07:20:39.272Z,67.50
2018-04-25T07:21:39.457Z,61.88
2018-04-25T07:22:39.623Z,61.88
2018-04-25T07:23:39.791Z,50.63
2018-04-25T07:24:39.966Z,45.00
2018-04-25T07:25:40.132Z,45.00
2018-04-25T07:26:40.307Z,45.00
2018-04-25T07:27:40.477Z,39.38
2018-04-25T07:28:40.649Z,39.38
2018-04-25T07:29:40.817Z,39.38
2018-04-25T07:30:40.984Z,45.00
2018-04-25T07:31:41.150Z,39.38
2018-04-25T07:32:41.322Z,39.38
2018-04-25T07:33:41.495Z,39.38
2018-04-25T07:34:41.671Z,39.38
2018-04-25T07:35:41.831Z,45.00
2018-04-25T07:36:42.003Z,45.00
2018-04-25T07:37:42.170Z,45.00
2018-04-25T07:38:42.340Z,61.88
2018-04-25T07:39:42.511Z,61.88
2018-04-25T07:40:42.691Z,56.25
2018-04-25T07:41:42.914Z,56.25
2018-04-25T07:42:43.027Z,50.63
2018-04-25T07:43:43.200Z,56.25
2018-04-25T07:44:43.369Z,67.50
2018-04-25T07:45:43.542Z,73.13
2018-04-25T07:46:43.715Z,78.75
2018-04-25T07:47:43.883Z,90.00
2018-04-25T07:48:44.060Z,95.63
2018-04-25T07:49:44.238Z,101.25
2018-04-25T07:50:44.410Z,101.25
2018-04-25T07:51:44.577Z,112.50
2018-04-25T07:52:44.759Z,112.50
2018-04-25T07:53:44.921Z,106.88
2018-04-25T07:54:45.101Z,112.50
2018-04-25T07:55:45.264Z,106.88
2018-04-25T07:56:45.433Z,101.25
2018-04-25T07:57:45.616Z,106.88
2018-04-25T07:58:45.769Z,101.25
2018-04-25T07:59:45.959Z,101.25
2018-04-25T08:00:46.131Z,90.00
2018-04-25T08:01:46.302Z,84.38
2018-04-25T08:02:46.476Z,95.63
2018-04-25T08:03:46.647Z,90.00
2018-04-25T08:04:46.893Z,90.00
2018-04-25T08:05:46.946Z,95.63
2018-04-25T08:06:47.116Z,101.25
2018-04-25T08:07:47.304Z,90.00
2018-04-25T08:08:47.472Z,118.13
2018-04-25T08:09:47.738Z,135.00
2018-04-25T08:10:47.805Z,123.75
2018-04-25T08:11:47.977Z,129.38
2018-04-25T08:12:48.161Z,135.00
2018-04-25T08:13:48.333Z,140.63
2018-04-25T08:14:48.503Z,135.00
2018-04-25T08:15:48.674Z,151.88
2018-04-25T08:16:48.849Z,157.50
2018-04-25T08:17:49.030Z,163.13
2018-04-25T08:18:49.200Z,196.88
2018-04-25T08:19:49.368Z,258.75
2018-04-25T08:20:49.540Z,213.75
2018-04-25T08:21:49.708Z,185.63
2018-04-25T08:22:49.880Z,180.00
2018-04-25T08:23:50.074Z,225.00
2018-04-25T08:24:50.225Z,213.75
2018-04-25T08:25:50.395Z,303.75
2018-04-25T08:26:50.569Z,292.50
2018-04-25T08:27:50.743Z,208.13
2018-04-25T08:28:50.920Z,343.13
2018-04-25T08:29:51.087Z,354.38
2018-04-25T08:30:51.267Z,326.25
2018-04-25T08:31:51.450Z,365.63
2018-04-25T08:32:51.610Z,230.63
2018-04-25T08:33:51.785Z,405.00
2018-04-25T08:34:51.959Z,337.50
2018-04-25T08:35:52.126Z,388.13
2018-04-25T08:36:52.298Z,427.50
2018-04-25T08:37:52.465Z,303.75
2018-04-25T08:38:52.636Z,354.38
2018-04-25T08:39:52.807Z,337.50
2018-04-25T08:40:52.987Z,292.50
2018-04-25T08:41:53.165Z,270.00
2018-04-25T08:42:53.335Z,236.25
2018-04-25T08:43:53.514Z,196.88
2018-04-25T08:44:53.770Z,163.13
2018-04-25T08:45:53.875Z,140.63
2018-04-25T08:46:54.045Z,135.00
2018-04-25T08:47:54.225Z,112.50
2018-04-25T08:48:54.405Z,101.25
2018-04-25T08:49:54.573Z,106.88
2018-04-25T08:50:54.741Z,101.25
2018-04-25T08:51:54.914Z,90.00
2018-04-25T08:52:55.099Z,78.75
2018-04-25T08:53:55.269Z,67.50
2018-04-25T08:54:55.445Z,61.88
2018-04-25T08:55:55.623Z,78.75
2018-04-25T08:56:55.795Z,112.50
2018-04-25T08:57:55.975Z,129.38
2018-04-25T08:58:56.150Z,129.38
2018-04-25T08:59:56.317Z,123.75
2018-04-25T09:00:56.493Z,106.88
2018-04-25T09:01:56.667Z,118.13
2018-04-25T09:02:56.837Z,118.13
2018-04-25T09:03:57.010Z,101.25
2018-04-25T09:04:57.179Z,95.63
2018-04-25T09:05:57.361Z,129.38
2018-04-25T09:06:57.525Z,95.63
2018-04-25T09:07:57.709Z,78.75
2018-04-25T09:08:57.873Z,84.38
2018-04-25T09:09:58.046Z,73.13
2018-04-25T09:10:58.229Z,67.50
2018-04-25T09:11:58.400Z,73.13
2018-04-25T09:12:58.595Z,73.13
2018-04-25T09:13:58.764Z,84.38
2018-04-25T09:14:58.927Z,118.13
2018-04-25T09:15:59.104Z,151.88
2018-04-25T09:16:59.275Z,174.38
2018-04-25T09:17:59.444Z,230.63
2018-04-25T09:18:59.617Z,258.75
2018-04-25T09:19:59.795Z,315.00
2018-04-25T09:20:59.968Z,337.50
2018-04-25T09:22:00.151Z,331.88
2018-04-25T09:23:00.315Z,315.00
2018-04-25T09:24:00.481Z,326.25
2018-04-25T09:25:00.654Z,343.13
2018-04-25T09:26:00.838Z,331.88
2018-04-25T09:27:01.000Z,275.63
2018-04-25T09:28:01.179Z,208.13
2018-04-25T09:29:01.342Z,129.38
2018-04-25T09:30:01.516Z,106.88
2018-04-25T09:31:01.693Z,95.63
2018-04-25T09:32:01.864Z,90.00
2018-04-25T09:33:02.034Z,78.75
2018-04-25T09:34:02.203Z,67.50
2018-04-25T09:35:02.379Z,67.50
2018-04-25T09:36:02.551Z,67.50
2018-04-25T09:37:02.728Z,67.50
2018-04-25T09:38:02.900Z,61.88
2018-04-25T09:39:03.064Z,61.88
2018-04-25T09:40:03.238Z,50.63
2018-04-25T09:41:03.408Z,61.88
2018-04-25T09:42:03.582Z,56.25
2018-04-25T09:43:03.757Z,50.63
2018-04-25T09:44:03.927Z,39.38
2018-04-25T09:45:04.104Z,39.38
2018-04-25T09:46:04.342Z,39.38
2018-04-25T09:47:04.441Z,39.38
2018-04-25T09:48:04.615Z,45.00
2018-04-25T09:49:04.791Z,61.88
2018-04-25T09:50:04.951Z,90.00
2018-04-25T09:51:05.119Z,95.63
2018-04-25T09:52:05.287Z,90.00
2018-04-25T09:53:05.457Z,112.50
2018-04-25T09:54:05.632Z,140.63
2018-04-25T09:55:05.808Z,174.38
2018-04-25T09:56:05.981Z,247.50
2018-04-25T09:57:06.148Z,298.13
2018-04-25T09:58:06.324Z,326.25
2018-04-25T09:59:06.485Z,421.88
2018-04-25T10:00:06.667Z,551.25
2018-04-25T10:01:06.823Z,292.50
2018-04-25T10:02:06.995Z,264.38
2018-04-25T10:03:07.179Z,219.38
2018-04-25T10:04:07.372Z,208.13
2018-04-25T10:05:07.519Z,208.13
2018-04-25T10:06:07.694Z,388.13
2018-04-25T10:07:07.864Z,326.25
2018-04-25T10:08:08.043Z,388.13
2018-04-25T10:09:08.216Z,376.88
2018-04-25T10:10:08.409Z,596.25
2018-04-25T10:11:08.587Z,416.25
2018-04-25T10:12:08.760Z,810.00
2018-04-25T10:13:08.928Z,427.50
2018-04-25T10:14:09.104Z,849.38
2018-04-25T10:15:09.287Z,309.38
2018-04-25T10:16:09.453Z,793.13
2018-04-25T10:17:09.648Z,697.50
2018-04-25T10:18:09.806Z,776.25
2018-04-25T10:19:09.983Z,821.25
2018-04-25T10:20:10.191Z,905.63
2018-04-25T10:21:10.364Z,315.00
2018-04-25T10:22:10.535Z,877.50
2018-04-25T10:23:10.732Z,826.88
2018-04-25T10:24:10.888Z,821.25
2018-04-25T10:25:11.069Z,624.38
2018-04-25T10:26:11.241Z,360.00
2018-04-25T10:27:11.425Z,433.13
2018-04-25T10:28:11.602Z,652.50
2018-04-25T10:29:11.779Z,573.75
2018-04-25T10:30:11.953Z,607.50
2018-04-25T10:31:12.145Z,590.63
2018-04-25T10:32:12.343Z,540.00
2018-04-25T10:33:12.516Z,365.63
2018-04-25T10:34:12.696Z,967.50
2018-04-25T10:35:12.877Z,984.38
2018-04-25T10:36:13.056Z,961.88
2018-04-25T10:37:13.234Z,956.25
2018-04-25T10:38:13.413Z,511.88
2018-04-25T10:39:13.594Z,534.38
2018-04-25T10:40:13.774Z,478.13
2018-04-25T10:41:13.955Z,658.13
2018-04-25T10:42:14.135Z,483.75
2018-04-25T10:43:14.311Z,405.00
2018-04-25T10:44:14.538Z,326.25
2018-04-25T10:45:14.664Z,281.25
2018-04-25T10:46:14.845Z,219.38
2018-04-25T10:47:15.021Z,236.25
2018-04-25T10:48:15.207Z,258.75
2018-04-25T10:49:15.397Z,298.13
2018-04-25T10:50:15.576Z,230.63
2018-04-25T10:51:15.752Z,168.75
2018-04-25T10:52:15.930Z,174.38
2018-04-25T10:53:16.110Z,140.63
2018-04-25T10:54:16.288Z,129.38
2018-04-25T10:55:16.542Z,163.13
2018-04-25T10:56:16.639Z,933.75
2018-04-25T10:57:16.821Z,135.00
2018-04-25T10:58:16.991Z,106.88
2018-04-25T10:59:17.165Z,101.25
2018-04-25T11:00:17.340Z,78.75
2018-04-25T11:01:17.508Z,73.13
2018-04-25T11:02:17.697Z,73.13
2018-04-25T11:03:17.877Z,78.75
2018-04-25T11:04:18.056Z,73.13
2018-04-25T11:05:18.228Z,61.88
2018-04-25T11:06:18.407Z,61.88
2018-04-25T11:07:18.603Z,56.25
2018-04-25T11:08:18.781Z,56.25
2018-04-25T11:09:18.925Z,61.88
2018-04-25T11:10:19.092Z,61.88
2018-04-25T11:11:19.269Z,56.25
2018-04-25T11:12:19.453Z,50.63
2018-04-25T11:13:19.630Z,50.63
2018-04-25T11:14:19.800Z,67.50
2018-04-25T11:15:19.972Z,95.63
2018-04-25T11:16:20.158Z,151.88
2018-04-25T11:17:20.331Z,225.00
2018-04-25T11:18:20.501Z,309.38
2018-04-25T11:19:20.668Z,1096.88
2018-04-25T11:20:20.890Z,1068.75
2018-04-25T11:21:21.015Z,821.25
2018-04-25T11:22:21.190Z,1108.13
2018-04-25T11:23:21.367Z,326.25
2018-04-25T11:24:21.539Z,292.50
2018-04-25T11:25:21.715Z,247.50
2018-04-25T11:26:21.891Z,157.50
2018-04-25T11:27:22.065Z,146.25
2018-04-25T11:28:22.231Z,140.63
2018-04-25T11:29:22.410Z,140.63
2018-04-25T11:30:22.585Z,118.13
2018-04-25T11:31:22.751Z,101.25
2018-04-25T11:32:22.929Z,129.38
2018-04-25T11:33:23.102Z,135.00
2018-04-25T11:34:23.273Z,106.88
2018-04-25T11:35:23.465Z,95.63
2018-04-25T11:36:23.657Z,90.00
2018-04-25T11:37:23.832Z,106.88
2018-04-25T11:38:24.009Z,106.88
2018-04-25T11:39:24.189Z,112.50
2018-04-25T11:40:24.361Z,123.75
2018-04-25T11:41:24.526Z,230.63
2018-04-25T11:42:24.700Z,303.75
2018-04-25T11:43:24.877Z,388.13
2018-04-25T11:44:25.041Z,405.00
2018-04-25T11:45:25.216Z,320.63
2018-04-25T11:46:25.388Z,174.38
2018-04-25T11:47:25.566Z,129.38
2018-04-25T11:48:25.737Z,129.38
2018-04-25T11:49:25.900Z,118.13
2018-04-25T11:50:26.082Z,118.13
2018-04-25T11:51:26.254Z,106.88
2018-04-25T11:52:26.433Z,101.25
2018-04-25T11:53:26.597Z,106.88
2018-04-25T11:54:26.765Z,90.00
2018-04-25T11:55:26.940Z,78.75
2018-04-25T11:56:27.111Z,84.38
2018-04-25T11:57:27.279Z,90.00
2018-04-25T11:58:27.451Z,95.63
2018-04-25T11:59:28.396Z,112.50
2018-04-25T12:00:27.825Z,135.00
2018-04-25T12:01:27.994Z,157.50
2018-04-25T12:02:28.162Z,180.00
2018-04-25T12:03:28.320Z,185.63
2018-04-25T12:04:28.521Z,202.50
2018-04-25T12:05:28.687Z,292.50
2018-04-25T12:06:28.861Z,309.38
2018-04-25T12:07:29.031Z,270.00
2018-04-25T12:08:29.231Z,399.38
2018-04-25T12:09:29.405Z,1254.38
2018-04-25T12:10:29.595Z,1215.00
2018-04-25T12:11:29.765Z,1198.13
2018-04-25T12:12:29.938Z,1220.63
2018-04-25T12:13:30.118Z,1136.25
2018-04-25T12:14:30.288Z,1265.63
2018-04-25T12:15:30.462Z,399.38
2018-04-25T12:16:30.638Z,669.38
2018-04-25T12:17:30.816Z,320.63
2018-04-25T12:18:30.994Z,230.63
2018-04-25T12:19:31.167Z,213.75
2018-04-25T12:20:31.341Z,219.38
2018-04-25T12:21:31.522Z,196.88
2018-04-25T12:22:31.704Z,163.13
2018-04-25T12:23:31.873Z,135.00
2018-04-25T12:24:32.052Z,118.13
2018-04-25T12:25:32.228Z,123.75
2018-04-25T12:26:32.403Z,123.75
2018-04-25T12:27:32.574Z,112.50
2018-04-25T12:28:32.755Z,90.00
2018-04-25T12:29:32.946Z,84.38
2018-04-25T12:30:33.097Z,84.38
2018-04-25T12:31:33.274Z,84.38
2018-04-25T12:32:33.442Z,95.63
2018-04-25T12:33:33.617Z,106.88
2018-04-25T12:34:33.787Z,118.13
2018-04-25T12:35:33.970Z,118.13
2018-04-25T12:36:34.142Z,112.50
2018-04-25T12:37:34.322Z,112.50
2018-04-25T12:38:34.501Z,118.13
2018-04-25T12:39:34.673Z,118.13
2018-04-25T12:40:34.843Z,118.13
2018-04-25T12:41:35.093Z,112.50
2018-04-25T12:42:35.185Z,106.88
2018-04-25T12:43:35.357Z,106.88
2018-04-25T12:44:35.527Z,118.13
2018-04-25T12:45:35.706Z,135.00
2018-04-25T12:46:35.882Z,157.50
2018-04-25T12:47:36.057Z,180.00
2018-04-25T12:48:36.229Z,180.00
2018-04-25T12:49:36.400Z,163.13
2018-04-25T12:50:36.579Z,146.25
2018-04-25T12:51:36.746Z,146.25
2018-04-25T12:52:36.923Z,151.88
2018-04-25T12:53:37.095Z,185.63
2018-04-25T12:54:37.273Z,230.63
2018-04-25T12:55:37.439Z,275.63