createdAt,value
2023-02-18T00:02:11.808Z,101335.94
2023-02-18T00:04:41.807Z,101333.72
2023-02-18T00:07:11.208Z,101344.16
2023-02-18T00:09:41.291Z,101327.94
2023-02-18T00:12:10.695Z,101338.50
2023-02-18T00:14:42.643Z,101318.81
2023-02-18T00:17:12.064Z,101342.75
2023-02-18T00:19:41.723Z,101334.81
2023-02-18T00:22:11.337Z,101336.38
2023-02-18T00:24:41.343Z,101330.03
2023-02-18T00:27:10.872Z,101345.50
2023-02-18T00:29:45.756Z,101326.50
2023-02-18T00:32:15.279Z,101338.16
2023-02-18T00:34:44.719Z,101336.72
2023-02-18T00:37:14.142Z,101342.38
2023-02-18T00:39:44.244Z,101345.72
2023-02-18T00:42:14.518Z,101344.38
2023-02-18T00:44:46.806Z,101334.13
2023-02-18T00:47:16.262Z,101338.25
2023-02-18T00:49:45.639Z,101340.69
2023-02-18T00:52:15.066Z,101337.16
2023-02-18T00:54:44.450Z,101349.03
2023-02-18T00:57:13.861Z,101348.16
2023-02-18T00:59:45.945Z,101344.69
2023-02-18T01:02:18.202Z,101346.81
2023-02-18T01:04:47.710Z,101355.25
2023-02-18T01:07:17.417Z,101351.47
2023-02-18T01:09:46.845Z,101342.94
2023-02-18T01:12:16.283Z,101358.59
2023-02-18T01:14:48.303Z,101353.50
2023-02-18T01:17:17.685Z,101339.72
2023-02-18T01:19:47.106Z,101363.28
2023-02-18T01:22:16.534Z,101359.47
2023-02-18T01:24:46.556Z,101364.13
2023-02-18T01:27:16.453Z,101365.25
2023-02-18T01:29:48.426Z,101359.25
2023-02-18T01:32:17.960Z,101359.78
2023-02-18T01:34:47.479Z,101363.91
2023-02-18T01:37:17.301Z,101372.38
2023-02-18T01:39:46.722Z,101369.22
2023-02-18T01:42:21.541Z,101371.91
2023-02-18T01:44:53.642Z,101374.88
2023-02-18T01:47:23.511Z,101368.44
2023-02-18T01:49:55.450Z,101363.19
2023-02-18T01:52:27.424Z,101352.97
2023-02-18T01:54:59.378Z,101348.84
2023-02-18T01:57:33.562Z,101352.97
2023-02-18T02:00:12.194Z,101330.09
2023-02-18T02:02:44.972Z,101343.41
2023-02-18T02:05:14.559Z,101337.63
2023-02-18T02:07:44.859Z,101330.09
2023-02-18T02:10:16.950Z,101334.94
2023-02-18T02:12:53.948Z,101329.06
2023-02-18T02:15:36.989Z,101325.84
2023-02-18T02:18:20.231Z,101320.06
2023-02-18T02:21:36.931Z,101328.97
2023-02-18T02:24:27.701Z,101332.19
2023-02-18T02:27:19.326Z,101324.25
2023-02-18T02:30:27.976Z,101314.03
2023-02-18T02:33:23.138Z,101316.38
2023-02-18T02:35:57.450Z,101316.38
2023-02-18T02:38:34.044Z,101311.03
2023-02-18T02:41:11.566Z,101305.13
2023-02-18T02:43:46.698Z,101295.16
2023-02-18T02:46:21.416Z,101297.59
2023-02-18T02:48:54.238Z,101293.38
2023-02-18T02:51:29.937Z,101289.25
2023-02-18T02:54:12.317Z,101290.38
2023-02-18T02:56:41.793Z,101290.03
2023-02-18T02:59:14.458Z,101284.94
2023-02-18T03:01:53.909Z,101281.59
2023-02-18T03:04:34.968Z,101260.94
2023-02-18T03:07:22.681Z,101275.50
2023-02-18T03:10:05.423Z,101271.38
2023-02-18T03:12:39.970Z,101255.38
2023-02-18T03:15:15.452Z,101275.16
2023-02-18T03:17:50.258Z,101267.38
2023-02-18T03:20:25.263Z,101275.38
2023-02-18T03:22:58.699Z,101273.84
2023-02-18T03:25:28.335Z,101274.06
2023-02-18T03:27:59.632Z,101269.72
2023-02-18T03:30:31.142Z,101274.06
2023-02-18T03:33:03.510Z,101270.38
2023-02-18T03:35:33.896Z,101279.88
2023-02-18T03:38:12.592Z,101271.63
2023-02-18T03:40:42.013Z,101286.53
2023-02-18T03:43:11.498Z,101291.22
2023-02-18T03:45:40.947Z,101288.09
2023-02-18T03:48:10.467Z,101296.22
2023-02-18T03:50:39.936Z,101294.66
2023-02-18T03:53:11.954Z,101300.78
2023-02-18T03:55:42.662Z,101307.00
2023-02-18T03:58:12.123Z,101313.69
2023-02-18T04:00:41.527Z,101308.81
2023-02-18T04:03:10.966Z,101299.31
2023-02-18T04:05:40.391Z,101324.56
2023-02-18T04:08:12.385Z,101311.66
2023-02-18T04:10:41.778Z,101314.91
2023-02-18T04:13:11.159Z,101307.44
2023-02-18T04:15:40.606Z,101298.78
2023-02-18T04:18:12.925Z,101303.66
2023-02-18T04:20:42.406Z,101278.41
2023-02-18T04:23:14.767Z,101276.06
2023-02-18T04:25:44.312Z,101259.63
2023-02-18T04:28:15.307Z,101241.81
2023-02-18T04:30:45.003Z,101235.84
2023-02-18T04:33:14.496Z,101225.28
2023-02-18T04:35:43.983Z,101202.94
2023-02-18T04:38:15.976Z,101205.38
2023-02-18T04:40:45.640Z,101198.38
2023-02-18T04:43:15.076Z,101186.25
2023-02-18T04:45:44.693Z,101183.38
2023-02-18T04:48:14.161Z,101179.81
2023-02-18T04:50:43.746Z,101182.47
2023-02-18T04:53:15.743Z,101190.91
2023-02-18T04:55:45.163Z,101189.25
2023-02-18T04:58:14.568Z,101189.38
2023-02-18T05:00:44.004Z,101173.94
2023-02-18T05:03:13.429Z,101177.59
2023-02-18T05:05:42.853Z,101169.81
2023-02-18T05:08:12.251Z,101162.03
2023-02-18T05:10:44.501Z,101165.16
2023-02-18T05:13:14.180Z,101156.47
2023-02-18T05:15:43.608Z,101149.13
2023-02-18T05:18:13.033Z,101150.69
2023-02-18T05:20:42.462Z,101138.59
2023-02-18T05:23:11.915Z,101131.69
2023-02-18T05:25:43.922Z,101127.56
2023-02-18T05:28:13.365Z,101115.03
2023-02-18T05:30:42.850Z,101096.47
2023-02-18T05:33:12.274Z,101095.38
2023-02-18T05:35:41.714Z,101082.38
2023-02-18T05:38:11.456Z,101066.03
2023-02-18T05:40:40.986Z,101063.28
2023-02-18T05:43:13.228Z,101048.75
2023-02-18T05:45:42.921Z,101025.41
2023-02-18T05:48:12.380Z,101016.75
2023-02-18T05:50:41.852Z,101000.53
2023-02-18T05:53:11.442Z,100991.88
2023-02-18T05:55:40.871Z,100973.78
2023-02-18T05:58:13.707Z,100970.34
2023-02-18T06:00:43.183Z,100968.09
2023-02-18T06:03:13.119Z,100959.47
2023-02-18T06:05:42.688Z,100951.03
2023-02-18T06:08:12.115Z,100934.59
2023-02-18T06:10:43.255Z,100926.16
2023-02-18T06:13:15.264Z,100916.41
2023-02-18T06:15:44.701Z,100912.88
2023-02-18T06:18:14.125Z,100899.31
2023-02-18T06:20:46.661Z,100894.75
2023-02-18T06:23:16.064Z,100867.34
2023-02-18T06:25:45.573Z,100871.59
2023-02-18T06:28:17.795Z,100867.16
2023-02-18T06:30:50.116Z,100855.84
2023-02-18T06:33:19.571Z,100869.25
2023-02-18T06:35:56.017Z,100866.59
2023-02-18T06:38:25.819Z,100854.94
2023-02-18T06:40:55.322Z,100863.25
2023-02-18T06:43:27.333Z,100863.25
2023-02-18T06:45:56.783Z,100862.34
2023-02-18T06:48:26.673Z,100847.03
2023-02-18T06:50:56.341Z,100845.84
2023-02-18T06:53:25.793Z,100836.75
2023-02-18T06:55:55.251Z,100843.94
2023-02-18T06:58:27.233Z,100836.94
2023-02-18T07:00:56.650Z,100835.19
2023-02-18T07:03:26.164Z,100816.94
2023-02-18T07:05:55.897Z,100812.41
2023-02-18T07:08:25.696Z,100813.31
2023-02-18T07:10:55.077Z,100821.75
2023-02-18T07:13:27.353Z,100817.84
2023-02-18T07:15:56.813Z,100820.97
2023-02-18T07:18:26.300Z,100820.28
2023-02-18T07:20:55.790Z,100836.41
2023-02-18T07:23:25.210Z,100832.59
2023-02-18T07:25:54.886Z,100820.94
2023-02-18T07:28:26.878Z,100808.94
2023-02-18T07:30:56.335Z,100798.53
2023-02-18T07:33:25.928Z,100789.00
2023-02-18T07:35:57.087Z,100784.78
2023-02-18T07:38:27.234Z,100771.44
2023-02-18T07:40:57.490Z,100773.00
2023-02-18T07:43:29.443Z,100778.22
2023-02-18T07:45:58.978Z,100781.66
2023-02-18T07:48:28.451Z,100757.88
2023-02-18T07:50:58.121Z,100750.66
2023-02-18T07:53:27.585Z,100736.34
2023-02-18T07:55:57.012Z,100727.53
2023-02-18T07:58:30.845Z,100724.00
2023-02-18T08:01:00.869Z,100713.84
2023-02-18T08:03:32.305Z,100709.66
2023-02-18T08:06:01.741Z,100711.63
2023-02-18T08:08:34.612Z,100708.28
2023-02-18T08:11:18.589Z,100715.16
2023-02-18T08:13:51.778Z,100707.63
2023-02-18T08:16:22.336Z,100711.81
2023-02-18T08:18:52.373Z,100715.56
2023-02-18T08:21:22.734Z,100707.63
2023-02-18T08:23:52.795Z,100714.00
2023-02-18T08:26:23.013Z,100712.34
2023-02-18T08:28:55.476Z,100715.09
2023-02-18T08:31:27.470Z,100711.66
2023-02-18T08:33:58.625Z,100711.06
2023-02-18T08:36:28.221Z,100707.13
2023-02-18T08:38:57.929Z,100706.16
2023-02-18T08:41:27.488Z,100702.91
2023-02-18T08:43:59.801Z,100702.00
2023-02-18T08:46:34.993Z,100696.91
2023-02-18T08:49:07.079Z,100682.47
2023-02-18T08:51:37.153Z,100669.59
2023-02-18T08:54:06.854Z,100667.63
2023-02-18T08:56:36.334Z,100667.84
2023-02-18T08:59:08.338Z,100658.41
2023-02-18T09:01:38.061Z,100648.50
2023-02-18T09:04:07.912Z,100642.47
2023-02-18T09:06:40.298Z,100631.41
2023-02-18T09:09:10.247Z,100622.25
2023-02-18T09:11:39.703Z,100605.34
2023-02-18T09:14:11.752Z,100597.50
2023-02-18T09:16:42.003Z,100597.69
2023-02-18T09:19:11.777Z,100593.28
2023-02-18T09:21:41.201Z,100603.78
2023-02-18T09:24:10.705Z,100590.81
2023-02-18T09:26:41.424Z,100601.44
2023-02-18T09:29:13.763Z,100594.97
2023-02-18T09:31:43.232Z,100588.78
2023-02-18T09:34:12.756Z,100585.72
2023-02-18T09:36:42.267Z,100584.13
2023-02-18T09:39:12.894Z,100575.31
2023-02-18T09:41:45.050Z,100578.56
2023-02-18T09:44:21.911Z,100577.06
2023-02-18T09:46:53.723Z,100576.78
2023-02-18T09:49:26.025Z,100563.78
2023-02-18T09:51:56.220Z,100552.88
2023-02-18T09:54:26.191Z,100555.84
2023-02-18T09:56:56.619Z,100547.56
2023-02-18T09:59:29.171Z,100540.50
2023-02-18T10:01:59.160Z,100520.44
2023-02-18T10:04:33.059Z,100514.75
2023-02-18T10:07:03.722Z,100526.75
2023-02-18T10:09:36.408Z,100501.28
2023-02-18T10:12:14.795Z,100513.56
2023-02-18T10:14:47.661Z,100530.78
2023-02-18T10:17:18.134Z,100520.06
2023-02-18T10:19:49.838Z,100528.91
2023-02-18T10:22:20.278Z,100530.06
2023-02-18T10:24:52.729Z,100532.81
2023-02-18T10:27:27.578Z,100530.25
2023-02-18T10:30:02.468Z,100519.81
2023-02-18T10:32:36.777Z,100507.81
2023-02-18T10:35:10.026Z,100509.50
2023-02-18T10:37:59.025Z,100506.41
2023-02-18T10:40:33.905Z,100486.69
2023-02-18T10:43:10.150Z,100499.91
2023-02-18T10:45:49.280Z,100495.00
2023-02-18T10:48:41.264Z,100491.31
2023-02-18T10:51:18.711Z,100479.03
2023-02-18T10:53:48.801Z,100470.50
2023-02-18T10:56:36.304Z,100461.69
2023-02-18T10:59:13.820Z,100464.16
2023-02-18T11:01:46.761Z,100451.63
2023-02-18T11:04:19.525Z,100444.16
2023-02-18T11:06:50.103Z,100444.97
2023-02-18T11:09:29.870Z,100441.03
2023-02-18T11:12:08.731Z,100437.88
2023-02-18T11:14:46.229Z,100426.78
2023-02-18T11:17:24.384Z,100429.34
2023-02-18T11:19:57.061Z,100423.97
2023-02-18T11:22:29.242Z,100410.31
2023-02-18T11:24:59.931Z,100405.34
2023-02-18T11:27:33.960Z,100398.13
2023-02-18T11:30:05.516Z,100399.81
2023-02-18T11:32:38.994Z,100393.28
2023-02-18T11:35:08.899Z,100393.81
2023-02-18T11:37:40.309Z,100392.56
2023-02-18T11:40:10.889Z,100394.53
2023-02-18T11:42:40.386Z,100385.16
2023-02-18T11:45:28.088Z,100384.63
2023-02-18T11:48:05.785Z,100379.13
2023-02-18T11:50:36.325Z,100377.00
2023-02-18T11:53:29.232Z,100395.16
2023-02-18T11:56:00.516Z,100395.16
2023-02-18T11:58:31.005Z,100398.72
2023-02-18T12:01:02.058Z,100403.03
2023-02-18T12:03:41.375Z,100389.28
2023-02-18T12:06:19.654Z,100428.38
2023-02-18T12:08:51.627Z,100415.44
2023-02-18T12:11:29.489Z,100418.25
2023-02-18T12:14:01.004Z,100386.66
2023-02-18T12:16:36.718Z,100390.72
2023-02-18T12:19:25.426Z,100377.94
2023-02-18T12:22:01.988Z,100365.75
2023-02-18T12:24:43.790Z,100353.47
2023-02-18T12:27:20.823Z,100323.31
2023-02-18T12:30:07.200Z,100313.44
2023-02-18T12:32:44.349Z,100272.53
2023-02-18T12:35:32.463Z,100225.63
2023-02-18T12:38:33.708Z,100206.00
2023-02-18T12:41:22.851Z,100181.16
2023-02-18T12:44:01.518Z,100170.88
2023-02-18T12:46:43.312Z,100156.22
2023-02-18T12:49:35.436Z,100157.91
2023-02-18T12:52:22.085Z,100163.13
2023-02-18T12:55:10.717Z,100140.91
2023-02-18T12:57:46.000Z,100120.41
2023-02-18T13:00:43.515Z,100105.00
2023-02-18T13:03:55.593Z,100090.34
2023-02-18T13:06:34.757Z,100081.75
2023-02-18T13:09:11.317Z,100099.66
2023-02-18T13:11:47.386Z,100121.88
2023-02-18T13:14:20.105Z,100095.19
2023-02-18T13:16:54.169Z,100068.53
2023-02-18T13:19:25.164Z,100071.88
2023-02-18T13:21:56.775Z,100083.66
2023-02-18T13:24:34.483Z,100086.13
2023-02-18T13:27:16.661Z,100094.47
2023-02-18T13:29:50.506Z,100099.31
2023-02-18T13:32:25.324Z,100099.63
2023-02-18T13:34:58.008Z,100099.34
2023-02-18T13:37:35.069Z,100114.94
2023-02-18T13:40:09.107Z,100113.06
2023-02-18T13:42:40.353Z,100124.19
2023-02-18T13:45:28.986Z,100132.88
2023-02-18T13:47:59.840Z,100132.16
2023-02-18T13:50:34.934Z,100135.22
2023-02-18T13:53:22.924Z,100146.75
2023-02-18T13:55:59.533Z,100161.94
2023-02-18T13:58:33.384Z,100164.09
2023-02-18T14:01:06.557Z,100169.75
2023-02-18T14:03:40.272Z,100183.78
2023-02-18T14:06:26.914Z,100198.56
2023-02-18T14:09:30.245Z,100196.13
2023-02-18T14:12:21.135Z,100204.97
2023-02-18T14:14:50.798Z,100218.09
2023-02-18T14:17:33.759Z,100227.16
2023-02-18T14:20:44.627Z,100231.06
2023-02-18T14:23:44.167Z,100237.47
2023-02-18T14:26:22.026Z,100252.53
2023-02-18T14:29:04.660Z,100255.69
2023-02-18T14:31:55.805Z,100266.25
2023-02-18T14:34:49.852Z,100278.69
2023-02-18T14:37:33.375Z,100293.34
2023-02-18T14:40:17.587Z,100298.38
2023-02-18T14:42:52.282Z,100310.00
2023-02-18T14:45:31.764Z,100314.41
2023-02-18T14:48:23.661Z,100317.47
2023-02-18T14:50:53.722Z,100315.03
2023-02-18T14:53:25.459Z,100313.56
2023-02-18T14:55:57.590Z,100310.75
2023-02-18T14:58:32.628Z,100312.78
2023-02-18T15:01:09.532Z,100316.97
2023-02-18T15:03:43.048Z,100316.44
2023-02-18T15:06:28.421Z,100309.22
2023-02-18T15:08:58.296Z,100297.38
2023-02-18T15:11:32.684Z,100321.22
2023-02-18T15:14:02.128Z,100365.41
2023-02-18T15:16:36.374Z,100387.84
2023-02-18T15:19:08.613Z,100417.00
2023-02-18T15:21:40.985Z,100466.03
2023-02-18T15:24:14.450Z,100565.25
2023-02-18T15:26:45.897Z,100675.69
2023-02-18T15:29:21.655Z,100748.88
2023-02-18T15:31:54.285Z,100787.47
2023-02-18T15:34:40.950Z,100825.75
2023-02-18T15:37:14.044Z,100842.28
2023-02-18T15:39:44.846Z,100865.72
2023-02-18T15:42:22.532Z,100879.22
2023-02-18T15:44:54.354Z,100890.34
2023-02-18T15:47:26.636Z,100899.94
2023-02-18T15:49:57.631Z,100919.81
2023-02-18T15:52:28.627Z,100917.72
2023-02-18T15:54:58.383Z,100914.84
2023-02-18T15:57:30.126Z,100911.28
2023-02-18T16:00:06.448Z,100916.38
2023-02-18T16:02:38.398Z,100911.69
2023-02-18T16:05:16.616Z,100925.28
2023-02-18T16:07:54.585Z,100934.03
2023-02-18T16:10:25.712Z,100935.41
2023-02-18T16:13:00.281Z,100943.94
2023-02-18T16:15:32.265Z,100947.28
2023-02-18T16:18:04.291Z,100943.59
2023-02-18T16:20:36.141Z,100941.94
2023-02-18T16:23:11.155Z,100936.84
2023-02-18T16:25:45.636Z,100930.16
2023-02-18T16:28:17.356Z,100932.28
2023-02-18T16:30:48.058Z,100930.28
2023-02-18T16:33:20.077Z,100929.28
2023-02-18T16:35:50.874Z,100924.19
2023-02-18T16:38:22.872Z,100928.94
2023-02-18T16:40:52.634Z,100927.25
2023-02-18T16:43:24.075Z,100934.91
2023-02-18T16:45:55.352Z,100939.25
2023-02-18T16:48:33.643Z,100932.16
2023-02-18T16:51:05.795Z,100935.69
2023-02-18T16:53:35.191Z,100927.47
2023-02-18T16:56:04.608Z,100916.84
2023-02-18T16:58:34.529Z,100917.97
2023-02-18T17:01:03.927Z,100920.50
2023-02-18T17:03:36.227Z,100916.41
2023-02-18T17:06:05.735Z,100925.28
2023-02-18T17:08:36.343Z,100920.84
2023-02-18T17:11:05.930Z,100924.28
2023-02-18T17:13:35.311Z,100929.41
2023-02-18T17:16:04.944Z,100923.63
2023-02-18T17:18:36.923Z,100921.63
2023-02-18T17:21:06.932Z,100922.28
2023-02-18T17:23:36.332Z,100932.16
2023-02-18T17:26:05.822Z,100927.19
2023-02-18T17:28:35.229Z,100930.28
2023-02-18T17:31:04.743Z,100937.69
2023-02-18T17:33:36.768Z,100946.09
2023-02-18T17:36:06.503Z,100946.78
2023-02-18T17:38:35.889Z,100955.44
2023-02-18T17:41:05.362Z,100955.84
2023-02-18T17:43:34.940Z,100963.75
2023-02-18T17:46:04.646Z,100959.97
2023-02-18T17:48:37.073Z,100958.84
2023-02-18T17:51:07.645Z,100967.41
2023-02-18T17:53:37.563Z,100975.81
2023-02-18T17:56:07.949Z,100983.44
2023-02-18T17:58:37.548Z,100987.38
2023-02-18T18:01:07.329Z,100988.47
2023-02-18T18:03:39.422Z,101000.47
2023-02-18T18:06:10.125Z,100997.09
2023-02-18T18:08:40.074Z,101003.63
2023-02-18T18:11:09.693Z,101006.41
2023-02-18T18:13:39.209Z,101015.09
2023-02-18T18:16:09.106Z,101019.72
2023-02-18T18:18:41.113Z,101023.38
2023-02-18T18:21:18.088Z,101029.13
2023-02-18T18:23:47.511Z,101032.00
2023-02-18T18:26:16.975Z,101034.91
2023-02-18T18:28:46.435Z,101030.56
2023-02-18T18:31:18.822Z,101030.97
2023-02-18T18:33:53.446Z,101036.97
2023-02-18T18:36:24.340Z,101043.16
2023-02-18T18:38:53.932Z,101038.72
2023-02-18T18:41:25.038Z,101044.09
2023-02-18T18:43:54.455Z,101038.25
2023-02-18T18:46:23.874Z,101047.97
2023-02-18T18:48:57.995Z,101049.78
2023-02-18T18:51:31.020Z,101050.56
2023-02-18T18:54:00.434Z,101045.97
2023-02-18T18:56:29.954Z,101044.97
2023-02-18T18:58:59.573Z,101048.94
2023-02-18T19:01:29.959Z,101047.94
2023-02-18T19:04:02.216Z,101038.28
2023-02-18T19:06:31.674Z,101038.91
2023-02-18T19:09:01.048Z,101040.59
2023-02-18T19:11:30.633Z,101043.53
2023-02-18T19:14:00.023Z,101043.53
2023-02-18T19:16:34.066Z,101038.44
2023-02-18T19:19:06.025Z,101034.63
2023-02-18T19:21:35.428Z,101034.53
2023-02-18T19:24:04.846Z,101026.25
2023-02-18T19:26:34.286Z,101024.84
2023-02-18T19:29:03.687Z,101011.75
2023-02-18T19:31:33.254Z,101001.31
2023-02-18T19:34:02.719Z,100993.81
2023-02-18T19:36:34.738Z,100984.03
2023-02-18T19:39:04.111Z,100986.09
2023-02-18T19:41:33.568Z,100971.69
2023-02-18T19:44:03.246Z,100970.44
2023-02-18T19:46:32.733Z,100954.16
2023-02-18T19:49:02.214Z,100953.38
2023-02-18T19:53:45.375Z,100840.59
2023-02-18T19:56:15.032Z,100819.72
2023-02-18T19:58:44.465Z,100810.06
2023-02-18T20:01:14.718Z,100809.41
2023-02-18T20:03:44.205Z,100809.84
2023-02-18T20:06:17.835Z,100804.75
2023-02-18T20:08:49.813Z,100810.13
2023-02-18T20:11:19.443Z,100801.72
2023-02-18T20:13:50.205Z,100794.72
2023-02-18T20:16:19.732Z,100795.38
2023-02-18T20:18:49.228Z,100797.22
2023-02-18T20:21:18.629Z,100788.81
2023-02-18T20:23:50.649Z,100774.91
2023-02-18T20:26:20.057Z,100767.91
2023-02-18T20:28:50.056Z,100758.81
2023-02-18T20:31:19.579Z,100751.03
2023-02-18T20:33:49.045Z,100752.38
2023-02-18T20:36:19.300Z,100741.81
2023-02-18T20:38:52.256Z,100749.88
2023-02-18T20:41:23.621Z,100752.53
2023-02-18T20:43:53.044Z,100746.44
2023-02-18T20:46:24.716Z,100740.34
2023-02-18T20:48:54.145Z,100734.59
2023-02-18T20:51:25.540Z,100736.03
2023-02-18T20:53:57.537Z,100730.31
2023-02-18T20:56:27.032Z,100733.06
2023-02-18T20:58:56.537Z,100732.22
2023-02-18T21:01:25.997Z,100726.63
2023-02-18T21:03:55.513Z,100736.31
2023-02-18T21:06:25.992Z,100734.53
2023-02-18T21:08:57.948Z,100728.44
2023-02-18T21:11:29.221Z,100746.09
2023-02-18T21:13:59.547Z,100733.53
2023-02-18T21:16:32.275Z,100742.41
2023-02-18T21:19:01.829Z,100729.28
2023-02-18T21:21:31.321Z,100720.81
2023-02-18T21:24:03.324Z,100719.03
2023-02-18T21:26:33.031Z,100710.63
2023-02-18T21:29:05.479Z,100719.53
2023-02-18T21:31:36.471Z,100715.09
2023-02-18T21:34:06.466Z,100714.19
2023-02-18T21:36:36.767Z,100714.19
2023-02-18T21:39:10.417Z,100705.91
2023-02-18T21:41:41.305Z,100695.34
2023-02-18T21:44:10.942Z,100700.56
2023-02-18T21:46:40.679Z,100702.97
2023-02-18T21:49:10.187Z,100692.50
2023-02-18T21:51:53.895Z,100681.16
2023-02-18T21:54:27.333Z,100668.78
2023-02-18T21:56:57.305Z,100665.22
2023-02-18T21:59:28.841Z,100660.31
2023-02-18T22:01:59.839Z,100657.09
2023-02-18T22:04:29.881Z,100657.00
2023-02-18T22:06:59.613Z,100656.88
2023-02-18T22:09:32.093Z,100657.97
2023-02-18T22:12:01.545Z,100667.63
2023-02-18T22:14:31.177Z,100656.22
2023-02-18T22:17:00.620Z,100657.41
2023-02-18T22:19:30.070Z,100671.31
2023-02-18T22:22:00.508Z,100678.06
2023-02-18T22:24:32.854Z,100670.28
2023-02-18T22:27:03.430Z,100670.56
2023-02-18T22:29:35.448Z,100669.59
2023-02-18T22:32:05.005Z,100657.22
2023-02-18T22:34:34.463Z,100652.91
2023-02-18T22:37:03.883Z,100636.91
2023-02-18T22:39:35.908Z,100643.75
2023-02-18T22:42:05.409Z,100654.66
2023-02-18T22:44:34.762Z,100662.06
2023-02-18T22:47:04.219Z,100650.88
2023-02-18T22:49:33.874Z,100643.72
2023-02-18T22:52:03.331Z,100642.41
2023-02-18T22:54:35.331Z,100640.41
2023-02-18T22:57:04.807Z,100639.19
2023-02-18T22:59:34.370Z,100646.34
2023-02-18T23:02:05.849Z,100632.53
2023-02-18T23:04:35.251Z,100640.16
2023-02-18T23:07:04.650Z,100641.59
2023-02-18T23:09:36.767Z,100661.94
2023-02-18T23:12:06.387Z,100640.28
2023-02-18T23:14:35.803Z,100641.41
2023-02-18T23:17:19.477Z,100639.00
2023-02-18T23:19:49.871Z,100639.00
2023-02-18T23:22:20.923Z,100638.22
2023-02-18T23:24:52.899Z,100631.69
2023-02-18T23:27:23.209Z,100618.44
2023-02-18T23:29:52.888Z,100613.09
2023-02-18T23:32:22.796Z,100611.47
2023-02-18T23:34:52.540Z,100604.81
2023-02-18T23:37:44.195Z,100605.78
2023-02-18T23:40:20.000Z,100606.03
2023-02-18T23:42:49.417Z,100595.19
2023-02-18T23:45:18.976Z,100596.06
2023-02-18T23:47:48.648Z,100592.88
2023-02-18T23:50:18.925Z,100586.59
2023-02-18T23:52:50.381Z,100595.75
2023-02-18T23:55:22.398Z,100599.19
2023-02-18T23:57:51.865Z,100591.22
