createdAt,value
2024-04-19T00:01:48.526Z,27.05
2024-04-19T00:04:16.852Z,25.20
2024-04-19T00:06:45.415Z,29.27
2024-04-19T00:09:13.893Z,26.85
2024-04-19T00:11:42.359Z,29.30
2024-04-19T00:14:10.638Z,28.23
2024-04-19T00:16:39.279Z,27.20
2024-04-19T00:19:07.648Z,25.50
2024-04-19T00:21:36.219Z,24.92
2024-04-19T00:24:04.741Z,24.25
2024-04-19T00:26:33.154Z,22.05
2024-04-19T00:29:01.402Z,24.13
2024-04-19T00:31:29.992Z,23.55
2024-04-19T00:33:58.423Z,21.70
2024-04-19T00:36:26.965Z,22.15
2024-04-19T00:38:56.104Z,20.98
2024-04-19T00:41:24.527Z,20.23
2024-04-19T00:43:52.821Z,18.65
2024-04-19T00:46:21.533Z,21.38
2024-04-19T00:48:49.835Z,22.85
2024-04-19T00:51:20.192Z,22.40
2024-04-19T00:53:48.888Z,24.30
2024-04-19T00:56:33.730Z,24.92
2024-04-19T00:59:02.457Z,25.50
2024-04-19T01:01:31.511Z,28.33
2024-04-19T01:04:00.189Z,26.90
2024-04-19T01:06:28.696Z,28.15
2024-04-19T01:08:57.580Z,29.77
2024-04-19T01:11:32.656Z,31.00
2024-04-19T01:14:01.204Z,28.27
2024-04-19T01:16:29.493Z,29.42
2024-04-19T01:18:58.109Z,28.45
2024-04-19T01:21:27.153Z,31.42
2024-04-19T01:24:06.662Z,33.90
2024-04-19T01:26:35.171Z,30.83
2024-04-19T01:29:03.469Z,30.38
2024-04-19T01:31:32.040Z,31.15
2024-04-19T01:34:00.645Z,56.80
2024-04-19T01:36:29.440Z,67.65
2024-04-19T01:38:59.973Z,80.13
2024-04-19T01:41:28.613Z,77.72
2024-04-19T01:43:56.909Z,76.93
2024-04-19T01:46:25.481Z,72.28
2024-04-19T01:48:53.912Z,77.15
2024-04-19T01:51:22.425Z,76.40
2024-04-19T01:53:50.833Z,79.32
2024-04-19T01:56:19.215Z,81.57
2024-04-19T01:58:47.466Z,80.03
2024-04-19T02:01:18.930Z,74.18
2024-04-19T02:03:47.349Z,79.35
2024-04-19T02:06:16.974Z,68.10
2024-04-19T02:08:45.584Z,66.75
2024-04-19T02:11:15.078Z,67.00
2024-04-19T02:13:43.618Z,60.92
2024-04-19T02:16:12.137Z,62.92
2024-04-19T02:18:40.861Z,63.13
2024-04-19T02:21:09.142Z,57.30
2024-04-19T02:23:37.702Z,65.05
2024-04-19T02:26:07.337Z,68.75
2024-04-19T02:28:37.303Z,63.13
2024-04-19T02:31:05.770Z,77.50
2024-04-19T02:33:34.385Z,70.55
2024-04-19T02:36:02.762Z,63.92
2024-04-19T02:38:31.488Z,56.75
2024-04-19T02:41:00.079Z,58.58
2024-04-19T02:43:28.616Z,58.25
2024-04-19T02:46:07.146Z,60.80
2024-04-19T02:48:36.199Z,62.15
2024-04-19T02:51:04.808Z,63.30
2024-04-19T02:53:33.579Z,62.10
2024-04-19T02:56:02.433Z,60.97
2024-04-19T02:58:31.006Z,63.97
2024-04-19T03:00:59.717Z,62.78
2024-04-19T03:03:28.456Z,61.92
2024-04-19T03:05:56.781Z,60.97
2024-04-19T03:08:27.261Z,59.47
2024-04-19T03:10:55.925Z,60.97
2024-04-19T03:13:24.252Z,60.88
2024-04-19T03:15:52.978Z,57.92
2024-04-19T03:18:44.532Z,59.38
2024-04-19T03:21:13.363Z,60.70
2024-04-19T03:23:41.648Z,61.28
2024-04-19T03:26:10.043Z,60.88
2024-04-19T03:28:38.464Z,59.70
2024-04-19T03:31:10.164Z,52.65
2024-04-19T03:33:39.073Z,51.22
2024-04-19T03:36:08.059Z,50.80
2024-04-19T03:38:37.490Z,53.88
2024-04-19T03:41:06.331Z,53.35
2024-04-19T03:43:34.650Z,50.30
2024-04-19T03:46:03.064Z,54.58
2024-04-19T03:48:31.624Z,54.40
2024-04-19T03:51:00.094Z,55.53
2024-04-19T03:53:28.330Z,60.20
2024-04-19T03:55:56.824Z,55.08
2024-04-19T03:58:25.146Z,59.25
2024-04-19T04:00:53.674Z,57.33
2024-04-19T04:03:22.203Z,53.05
2024-04-19T04:05:54.108Z,57.22
2024-04-19T04:10:50.700Z,57.13
2024-04-19T04:13:19.409Z,59.72
2024-04-19T04:15:47.873Z,60.75
2024-04-19T04:18:16.534Z,59.15
2024-04-19T04:20:45.074Z,55.13
2024-04-19T04:23:13.737Z,55.00
2024-04-19T04:25:41.997Z,53.83
2024-04-19T04:28:10.389Z,58.60
2024-04-19T04:30:41.464Z,57.05
2024-04-19T04:33:11.523Z,56.95
2024-04-19T04:35:40.113Z,54.72
2024-04-19T04:38:08.974Z,52.25
2024-04-19T04:40:37.502Z,48.38
2024-04-19T04:43:06.258Z,52.63
2024-04-19T04:45:34.569Z,56.55
2024-04-19T04:48:03.012Z,53.97
2024-04-19T04:50:31.455Z,50.55
2024-04-19T04:52:59.903Z,52.58
2024-04-19T04:55:28.147Z,48.50
2024-04-19T04:57:56.699Z,45.55
2024-04-19T05:00:25.073Z,49.53
2024-04-19T05:02:53.520Z,48.90
2024-04-19T05:05:22.007Z,46.08
2024-04-19T05:07:50.614Z,48.47
2024-04-19T05:10:19.549Z,47.08
2024-04-19T05:12:48.135Z,46.88
2024-04-19T05:15:16.798Z,44.03
2024-04-19T05:17:45.401Z,48.85
2024-04-19T05:20:13.875Z,50.97
2024-04-19T05:22:42.355Z,49.28
2024-04-19T05:25:10.665Z,52.30
2024-04-19T05:27:39.459Z,55.53
2024-04-19T05:30:08.229Z,51.30
2024-04-19T05:32:36.713Z,50.35
2024-04-19T05:35:05.438Z,49.00
2024-04-19T05:37:33.919Z,45.90
2024-04-19T05:40:02.226Z,49.00
2024-04-19T05:42:34.307Z,50.78
2024-04-19T05:45:03.971Z,47.28
2024-04-19T05:47:32.499Z,43.33
2024-04-19T05:50:01.035Z,44.47
2024-04-19T05:52:29.374Z,43.17
2024-04-19T05:54:58.282Z,45.60
2024-04-19T05:57:26.740Z,41.33
2024-04-19T05:59:55.342Z,40.50
2024-04-19T06:02:24.056Z,41.80
2024-04-19T06:04:52.594Z,42.30
2024-04-19T06:07:20.925Z,41.45
2024-04-19T06:09:49.606Z,40.55
2024-04-19T06:12:18.187Z,41.53
2024-04-19T06:14:46.820Z,42.50
2024-04-19T06:17:15.208Z,40.92
2024-04-19T06:19:43.581Z,41.17
2024-04-19T06:22:11.836Z,41.63
2024-04-19T06:24:40.568Z,40.10
2024-04-19T06:27:08.836Z,44.00
2024-04-19T06:29:37.555Z,39.03
2024-04-19T06:32:06.338Z,41.45
2024-04-19T06:34:34.785Z,41.20
2024-04-19T06:37:03.059Z,39.22
2024-04-19T06:39:31.884Z,45.42
2024-04-19T06:42:01.118Z,42.90
2024-04-19T06:44:29.493Z,40.35
2024-04-19T06:46:57.902Z,41.78
2024-04-19T06:49:26.483Z,46.70
2024-04-19T06:51:54.849Z,47.13
2024-04-19T06:54:23.588Z,43.38
2024-04-19T06:56:52.022Z,45.08
2024-04-19T06:59:20.540Z,41.83
2024-04-19T07:01:49.083Z,42.53
2024-04-19T07:04:17.857Z,44.70
2024-04-19T07:06:47.837Z,44.75
2024-04-19T07:09:16.907Z,48.25
2024-04-19T07:11:47.508Z,49.25
2024-04-19T07:14:16.254Z,43.47
2024-04-19T07:16:44.975Z,46.75
2024-04-19T07:19:13.469Z,50.10
2024-04-19T07:21:41.902Z,47.65
2024-04-19T07:24:10.467Z,48.10
2024-04-19T07:26:38.865Z,43.80
2024-04-19T07:29:07.592Z,46.80
2024-04-19T07:31:36.009Z,43.35
2024-04-19T07:34:04.562Z,44.33
2024-04-19T07:36:32.927Z,38.05
2024-04-19T07:39:03.016Z,44.30
2024-04-19T07:41:31.385Z,41.38
2024-04-19T07:44:01.492Z,35.20
2024-04-19T07:46:30.788Z,37.10
2024-04-19T07:48:59.343Z,35.03
2024-04-19T07:51:28.130Z,34.63
2024-04-19T07:53:56.652Z,34.40
2024-04-19T07:56:25.531Z,34.80
2024-04-19T07:58:53.926Z,31.13
2024-04-19T08:01:22.587Z,32.45
2024-04-19T08:03:51.019Z,34.65
2024-04-19T08:06:19.592Z,43.08
2024-04-19T08:08:48.027Z,45.90
2024-04-19T08:11:16.888Z,48.38
2024-04-19T08:13:45.302Z,52.08
2024-04-19T08:16:14.102Z,50.80
2024-04-19T08:18:42.651Z,45.25
2024-04-19T08:21:11.168Z,52.40
2024-04-19T08:23:39.624Z,40.28
2024-04-19T08:26:08.310Z,34.25
2024-04-19T08:28:36.566Z,34.88
2024-04-19T08:31:05.252Z,34.03
2024-04-19T08:33:33.620Z,33.70
2024-04-19T08:36:02.074Z,30.83
2024-04-19T08:38:30.509Z,27.25
2024-04-19T08:41:00.664Z,26.50
2024-04-19T08:43:33.140Z,26.60
2024-04-19T08:46:04.714Z,26.60
2024-04-19T08:48:39.211Z,23.65
2024-04-19T08:51:08.778Z,22.83
2024-04-19T08:53:37.324Z,21.15
2024-04-19T08:56:07.270Z,21.02
2024-04-19T08:58:36.724Z,22.50
2024-04-19T09:01:06.066Z,24.10
2024-04-19T09:03:34.697Z,24.70
2024-04-19T09:06:03.149Z,23.00
2024-04-19T09:08:31.607Z,22.23
2024-04-19T09:11:00.237Z,23.40
2024-04-19T09:13:28.622Z,20.88
2024-04-19T09:15:57.874Z,21.30
2024-04-19T09:18:27.431Z,20.85
2024-04-19T09:20:57.894Z,18.42
2024-04-19T09:23:26.438Z,18.67
2024-04-19T09:25:58.969Z,18.10
2024-04-19T09:28:31.187Z,18.38
2024-04-19T09:30:59.951Z,12.02
2024-04-19T09:33:28.665Z,18.48
2024-04-19T09:35:57.379Z,20.33
2024-04-19T09:38:26.251Z,21.02
2024-04-19T09:40:54.708Z,15.27
2024-04-19T09:43:25.506Z,15.50
2024-04-19T09:45:58.370Z,19.70
2024-04-19T09:48:29.970Z,14.90
2024-04-19T09:50:59.928Z,15.18
2024-04-19T09:53:29.308Z,14.35
2024-04-19T09:56:15.655Z,12.70
2024-04-19T09:58:45.042Z,12.20
2024-04-19T10:01:14.226Z,10.13
2024-04-19T10:03:45.140Z,10.23
2024-04-19T10:06:15.277Z,12.50
2024-04-19T10:08:45.256Z,12.95
2024-04-19T10:11:14.753Z,15.98
2024-04-19T10:13:43.159Z,15.98
2024-04-19T10:16:11.890Z,41.25
2024-04-19T10:18:40.288Z,22.80
2024-04-19T10:21:09.684Z,22.15
2024-04-19T10:23:41.961Z,22.45
2024-04-19T10:26:10.475Z,22.00
2024-04-19T10:28:38.889Z,22.45
2024-04-19T10:31:08.136Z,23.92
2024-04-19T10:33:36.530Z,23.83
2024-04-19T10:36:06.828Z,24.58
2024-04-19T10:38:37.182Z,21.53
2024-04-19T10:41:05.651Z,23.48
2024-04-19T10:43:42.935Z,18.23
2024-04-19T10:46:12.132Z,23.65
2024-04-19T10:48:40.905Z,17.67
2024-04-19T10:51:09.955Z,25.67
2024-04-19T10:53:38.224Z,37.67
2024-04-19T10:56:07.648Z,53.40
2024-04-19T10:58:36.093Z,20.17
2024-04-19T11:01:04.746Z,73.55
2024-04-19T11:03:33.157Z,20.30
2024-04-19T11:06:01.738Z,19.27
2024-04-19T11:08:30.160Z,14.90
2024-04-19T11:10:59.273Z,14.70
2024-04-19T11:13:27.672Z,18.55
2024-04-19T11:15:59.308Z,13.10
2024-04-19T11:18:28.162Z,14.88
2024-04-19T11:21:05.152Z,17.88
2024-04-19T11:23:37.715Z,17.73
2024-04-19T11:26:06.255Z,16.45
2024-04-19T11:28:34.910Z,17.52
2024-04-19T11:31:10.960Z,13.95
2024-04-19T11:33:39.517Z,11.98
2024-04-19T11:36:11.719Z,11.45
2024-04-19T11:38:40.208Z,15.27
2024-04-19T11:41:11.278Z,14.15
2024-04-19T11:43:39.829Z,13.38
2024-04-19T11:46:08.438Z,14.55
2024-04-19T11:48:37.231Z,12.57
2024-04-19T11:51:05.926Z,10.02
2024-04-19T11:53:34.269Z,9.38
2024-04-19T11:56:02.602Z,9.35
2024-04-19T11:58:31.375Z,10.75
2024-04-19T12:00:59.829Z,10.82
2024-04-19T12:03:28.355Z,10.25
2024-04-19T12:05:56.919Z,12.13
2024-04-19T12:08:25.644Z,12.35
2024-04-19T12:10:53.955Z,11.18
2024-04-19T12:14:06.931Z,11.52
2024-04-19T12:18:43.427Z,13.65
2024-04-19T12:21:12.131Z,13.05
2024-04-19T12:23:42.178Z,12.73
2024-04-19T12:26:11.444Z,11.18
2024-04-19T12:28:47.858Z,8.55
2024-04-19T12:33:50.013Z,10.27
2024-04-19T12:36:18.506Z,12.05
2024-04-19T12:38:47.067Z,12.30
2024-04-19T12:41:15.639Z,12.45
2024-04-19T12:43:44.047Z,11.00
2024-04-19T12:46:12.640Z,10.70
2024-04-19T12:48:41.018Z,9.95
2024-04-19T12:51:09.722Z,6.93
2024-04-19T12:53:38.147Z,6.93
2024-04-19T12:56:07.135Z,6.65
2024-04-19T12:58:35.721Z,8.88
2024-04-19T13:01:04.826Z,8.52
2024-04-19T13:03:33.991Z,6.95
2024-04-19T13:06:02.688Z,8.52
2024-04-19T13:08:31.192Z,7.53
2024-04-19T13:11:01.843Z,4.20
2024-04-19T13:13:54.866Z,6.88
2024-04-19T13:16:26.984Z,6.82
2024-04-19T13:18:55.910Z,6.38
2024-04-19T13:21:24.353Z,6.50
2024-04-19T13:23:52.919Z,7.45
2024-04-19T13:26:21.378Z,6.78
2024-04-19T13:28:50.087Z,7.93
2024-04-19T13:31:18.567Z,6.68
2024-04-19T13:33:47.388Z,6.07
2024-04-19T13:36:15.918Z,5.38
2024-04-19T13:38:44.363Z,4.97
2024-04-19T13:41:12.895Z,7.78
2024-04-19T13:43:41.625Z,4.95
2024-04-19T13:46:09.990Z,5.20
2024-04-19T13:48:39.197Z,4.53
2024-04-19T13:51:08.810Z,6.03
2024-04-19T13:53:40.067Z,6.45
2024-04-19T13:56:12.629Z,6.13
2024-04-19T13:58:41.331Z,4.70
2024-04-19T14:01:11.003Z,6.35
2024-04-19T14:03:39.611Z,7.20
2024-04-19T14:06:08.795Z,7.25
2024-04-19T14:08:37.447Z,7.35
2024-04-19T14:11:05.955Z,7.88
2024-04-19T14:13:34.893Z,6.03
2024-04-19T14:16:03.362Z,6.95
2024-04-19T14:18:31.901Z,5.38
2024-04-19T14:21:00.426Z,6.28
2024-04-19T14:23:28.965Z,4.85
2024-04-19T14:25:57.300Z,5.93
2024-04-19T14:28:25.872Z,5.93
2024-04-19T14:30:54.309Z,5.90
2024-04-19T14:33:22.904Z,5.40
2024-04-19T14:35:51.347Z,5.68
2024-04-19T14:38:19.752Z,5.50
2024-04-19T14:40:48.169Z,6.70
2024-04-19T14:43:16.862Z,5.82
2024-04-19T14:45:45.286Z,7.78
2024-04-19T14:48:17.142Z,6.05
2024-04-19T14:50:46.172Z,6.70
2024-04-19T14:53:14.507Z,5.60
2024-04-19T14:55:43.022Z,7.25
2024-04-19T14:58:11.530Z,6.25
2024-04-19T15:00:39.985Z,7.10
2024-04-19T15:03:08.490Z,6.32
2024-04-19T15:05:37.523Z,5.78
2024-04-19T15:08:06.206Z,6.10
2024-04-19T15:10:35.271Z,6.80
2024-04-19T15:13:04.179Z,6.50
2024-04-19T15:15:32.716Z,6.43
2024-04-19T15:18:01.045Z,6.07
2024-04-19T15:20:29.744Z,4.82
2024-04-19T15:22:58.041Z,4.78
2024-04-19T15:25:26.519Z,11.35
2024-04-19T15:27:55.025Z,9.70
2024-04-19T15:30:23.856Z,16.08
2024-04-19T15:32:52.320Z,10.95
2024-04-19T15:35:21.122Z,10.50
2024-04-19T15:37:49.370Z,7.25
2024-04-19T15:40:17.857Z,7.63
2024-04-19T15:42:46.401Z,7.93
2024-04-19T15:45:14.908Z,8.07
2024-04-19T15:47:43.212Z,7.55
2024-04-19T15:50:12.002Z,7.53
2024-04-19T15:52:40.361Z,10.00
2024-04-19T15:55:09.129Z,9.65
2024-04-19T15:57:37.732Z,7.43
2024-04-19T16:00:06.521Z,11.45
2024-04-19T16:02:35.029Z,8.57
2024-04-19T16:05:03.760Z,7.90
2024-04-19T16:07:32.239Z,7.88
2024-04-19T16:10:00.978Z,8.80
2024-04-19T16:12:29.618Z,9.93
2024-04-19T16:15:00.487Z,7.25
2024-04-19T16:17:29.841Z,6.53
2024-04-19T16:19:58.209Z,7.00
2024-04-19T16:22:26.763Z,6.00
2024-04-19T16:24:55.284Z,6.47
2024-04-19T16:27:23.910Z,7.15
2024-04-19T16:29:52.252Z,5.10
2024-04-19T16:32:20.874Z,6.57
2024-04-19T16:34:49.174Z,7.78
2024-04-19T16:37:17.539Z,5.90
2024-04-19T16:39:46.830Z,5.90
2024-04-19T16:42:15.269Z,7.00
2024-04-19T16:44:43.522Z,9.27
2024-04-19T16:47:12.029Z,9.02
2024-04-19T16:49:40.294Z,6.18
2024-04-19T16:52:08.929Z,11.15
2024-04-19T16:54:37.520Z,9.63
2024-04-19T16:57:06.126Z,7.93
2024-04-19T16:59:34.403Z,6.75
2024-04-19T17:02:03.287Z,16.05
2024-04-19T17:04:34.570Z,11.07
2024-04-19T17:07:03.290Z,10.55
2024-04-19T17:09:31.627Z,9.05
2024-04-19T17:12:00.211Z,12.73
2024-04-19T17:14:28.680Z,7.95
2024-04-19T17:16:57.167Z,10.27
2024-04-19T17:19:25.520Z,12.02
2024-04-19T17:21:56.250Z,11.65
2024-04-19T17:24:24.725Z,11.23
2024-04-19T17:26:53.104Z,11.07
2024-04-19T17:29:21.647Z,8.68
2024-04-19T17:31:49.982Z,9.15
2024-04-19T17:34:21.652Z,8.45
2024-04-19T17:36:52.680Z,6.05
2024-04-19T17:39:21.105Z,9.07
2024-04-19T17:41:49.509Z,11.15
2024-04-19T17:44:17.871Z,11.13
2024-04-19T17:46:46.166Z,8.95
2024-04-19T17:49:14.850Z,11.20
2024-04-19T17:51:43.196Z,13.95
2024-04-19T17:54:11.749Z,16.73
2024-04-19T17:56:40.193Z,14.95
2024-04-19T17:59:08.899Z,18.95
2024-04-19T18:01:37.248Z,18.38
2024-04-19T18:04:05.723Z,12.60
2024-04-19T18:06:34.015Z,21.05
2024-04-19T18:09:02.556Z,12.10
2024-04-19T18:11:30.937Z,10.18
2024-04-19T18:13:59.225Z,16.63
2024-04-19T18:19:41.034Z,15.13
2024-04-19T18:22:11.818Z,23.25
2024-04-19T18:24:42.004Z,14.27
2024-04-19T18:27:10.465Z,29.55
2024-04-19T18:29:38.620Z,16.13
2024-04-19T18:32:07.286Z,10.93
2024-04-19T18:34:35.449Z,9.05
2024-04-19T18:37:04.684Z,12.90
2024-04-19T18:39:33.004Z,11.70
2024-04-19T18:42:01.216Z,10.13
2024-04-19T18:44:29.372Z,15.38
2024-04-19T18:46:57.849Z,13.50
2024-04-19T18:49:26.113Z,8.93
2024-04-19T18:51:54.386Z,8.93
2024-04-19T18:54:23.026Z,12.45
2024-04-19T18:56:51.581Z,19.50
2024-04-19T18:59:19.943Z,25.80
2024-04-19T19:01:49.025Z,20.83
2024-04-19T19:04:17.379Z,24.95
2024-04-19T19:06:45.737Z,31.52
2024-04-19T19:09:14.090Z,15.82
2024-04-19T19:11:42.326Z,12.55
2024-04-19T19:14:10.541Z,37.85
2024-04-19T19:16:38.985Z,36.80
2024-04-19T19:19:07.250Z,16.10
2024-04-19T19:21:35.645Z,11.88
2024-04-19T19:24:04.032Z,12.95
2024-04-19T19:26:32.350Z,12.95
2024-04-19T19:29:00.579Z,11.60
2024-04-19T19:31:29.018Z,20.60
2024-04-19T19:33:57.171Z,19.98
2024-04-19T19:36:25.627Z,18.35
2024-04-19T19:38:53.867Z,18.40
2024-04-19T19:41:24.900Z,18.55
2024-04-19T19:43:54.023Z,24.60
2024-04-19T19:46:23.297Z,27.30
2024-04-19T19:48:51.530Z,32.53
2024-04-19T19:51:19.956Z,28.08
2024-04-19T19:53:49.483Z,22.02
2024-04-19T19:56:17.615Z,28.42
2024-04-19T19:58:45.978Z,38.95
2024-04-19T20:01:14.220Z,29.10
2024-04-19T20:03:42.873Z,26.17
2024-04-19T20:06:11.361Z,30.13
2024-04-19T20:08:39.827Z,31.23
2024-04-19T20:11:08.243Z,21.77
2024-04-19T20:13:36.891Z,21.65
2024-04-19T20:16:05.954Z,17.77
2024-04-19T20:18:34.775Z,15.45
2024-04-19T20:21:03.363Z,17.80
2024-04-19T20:23:31.834Z,14.32
2024-04-19T20:26:00.168Z,11.10
2024-04-19T20:28:28.787Z,15.45
2024-04-19T20:30:57.206Z,17.00
2024-04-19T20:33:25.805Z,11.27
2024-04-19T20:35:54.486Z,14.70
2024-04-19T20:38:22.925Z,10.95
2024-04-19T20:40:51.289Z,15.13
2024-04-19T20:43:20.897Z,17.35
2024-04-19T20:45:49.974Z,17.45
2024-04-19T20:48:18.456Z,20.00
2024-04-19T20:50:53.336Z,8.02
2024-04-19T20:53:21.725Z,7.97
2024-04-19T20:55:50.019Z,14.80
2024-04-19T20:58:18.597Z,17.48
2024-04-19T21:00:46.993Z,9.88
2024-04-19T21:03:15.698Z,10.82
2024-04-19T21:10:11.168Z,9.63
2024-04-19T21:12:43.677Z,8.23
2024-04-19T21:15:16.938Z,9.32
2024-04-19T21:17:50.650Z,17.15
2024-04-19T21:20:21.212Z,12.50
2024-04-19T21:22:52.310Z,10.23
2024-04-19T21:25:23.902Z,8.30
2024-04-19T21:28:01.368Z,8.45
2024-04-19T21:30:33.505Z,10.23
2024-04-19T21:33:04.978Z,20.70
2024-04-19T21:35:34.633Z,26.25
2024-04-19T21:38:02.966Z,24.67
2024-04-19T21:40:32.043Z,27.90
2024-04-19T21:43:02.310Z,25.98
2024-04-19T21:45:30.801Z,20.83
2024-04-19T21:47:59.214Z,15.32
2024-04-19T21:50:30.658Z,17.42
2024-04-19T21:53:00.553Z,20.95
2024-04-19T21:55:32.833Z,22.55
2024-04-19T21:58:04.966Z,23.15
2024-04-19T22:00:37.723Z,16.60
2024-04-19T22:03:10.517Z,16.45
2024-04-19T22:05:40.622Z,13.75
2024-04-19T22:08:09.061Z,17.92
2024-04-19T22:10:44.960Z,17.63
2024-04-19T22:13:14.250Z,18.83
2024-04-19T22:15:42.896Z,15.27
2024-04-19T22:18:11.663Z,22.45
2024-04-19T22:20:41.145Z,23.70
2024-04-19T22:23:13.579Z,30.40
2024-04-19T22:25:41.975Z,23.38
2024-04-19T22:28:10.359Z,22.63
2024-04-19T22:30:39.045Z,24.23
2024-04-19T22:33:07.472Z,19.17
2024-04-19T22:35:38.613Z,19.27
2024-04-19T22:38:07.171Z,19.63
2024-04-19T22:40:35.411Z,16.98
2024-04-19T22:43:03.799Z,18.38
2024-04-19T22:45:32.586Z,52.42
2024-04-19T22:48:01.132Z,21.17
2024-04-19T22:50:29.469Z,27.17
2024-04-19T22:52:58.028Z,26.38
2024-04-19T22:55:26.362Z,25.90
2024-04-19T22:57:54.813Z,21.27
2024-04-19T23:00:23.228Z,19.75
2024-04-19T23:02:52.064Z,18.13
2024-04-19T23:05:21.736Z,16.02
2024-04-19T23:07:50.575Z,16.10
2024-04-19T23:10:18.906Z,13.73
2024-04-19T23:12:47.332Z,14.45
2024-04-19T23:15:15.831Z,14.93
2024-04-19T23:17:44.352Z,17.73
2024-04-19T23:20:12.627Z,15.82
2024-04-19T23:22:45.275Z,12.68
2024-04-19T23:25:13.787Z,13.05
2024-04-19T23:27:42.092Z,12.02
2024-04-19T23:30:11.045Z,17.40
2024-04-19T23:32:39.483Z,20.73
2024-04-19T23:35:08.064Z,26.15
2024-04-19T23:37:36.451Z,24.52
2024-04-19T23:40:05.407Z,20.75
2024-04-19T23:42:33.871Z,18.92
2024-04-19T23:45:02.933Z,17.98
2024-04-19T23:47:31.377Z,18.83
2024-04-19T23:50:00.295Z,20.83
2024-04-19T23:52:28.832Z,20.42
2024-04-19T23:54:57.409Z,21.35
2024-04-19T23:57:25.931Z,16.73
2024-04-19T23:59:54.606Z,17.75
