createdAt,value
2023-03-27T00:05:24.976Z,4.65
2023-03-27T00:08:32.978Z,4.60
2023-03-27T00:11:40.102Z,4.54
2023-03-27T00:14:45.644Z,4.49
2023-03-27T00:17:53.074Z,4.44
2023-03-27T00:21:08.574Z,4.40
2023-03-27T00:24:16.862Z,4.36
2023-03-27T00:27:26.178Z,4.31
2023-03-27T00:30:33.182Z,4.28
2023-03-27T00:33:36.897Z,4.25
2023-03-27T00:36:40.292Z,4.22
2023-03-27T00:39:49.933Z,4.21
2023-03-27T00:43:00.888Z,4.18
2023-03-27T00:46:27.953Z,4.15
2023-03-27T00:49:38.054Z,4.11
2023-03-27T00:52:47.549Z,4.07
2023-03-27T00:55:54.260Z,4.04
2023-03-27T00:59:01.976Z,4.01
2023-03-27T01:02:09.777Z,3.97
2023-03-27T01:05:17.339Z,3.96
2023-03-27T01:08:25.276Z,3.94
2023-03-27T01:12:05.563Z,3.92
2023-03-27T01:15:39.914Z,3.90
2023-03-27T01:18:57.737Z,3.87
2023-03-27T01:22:15.178Z,3.86
2023-03-27T01:25:57.498Z,3.83
2023-03-27T01:29:04.044Z,3.80
2023-03-27T01:32:42.310Z,3.77
2023-03-27T01:36:00.278Z,3.76
2023-03-27T01:39:36.912Z,3.73
2023-03-27T01:42:51.381Z,3.70
2023-03-27T01:46:08.274Z,3.70
2023-03-27T01:49:15.689Z,3.68
2023-03-27T01:52:29.474Z,3.66
2023-03-27T01:55:38.266Z,3.64
2023-03-27T01:58:50.084Z,3.62
2023-03-27T02:05:47.460Z,3.57
2023-03-27T02:09:08.529Z,3.57
2023-03-27T02:12:20.877Z,3.55
2023-03-27T02:15:32.986Z,3.53
2023-03-27T02:18:49.442Z,3.50
2023-03-27T02:21:58.548Z,3.47
2023-03-27T02:25:05.726Z,3.46
2023-03-27T02:28:37.840Z,3.45
2023-03-27T02:32:23.010Z,3.44
2023-03-27T02:35:44.041Z,3.43
2023-03-27T02:39:03.151Z,3.43
2023-03-27T02:42:21.199Z,3.41
2023-03-27T02:46:19.446Z,3.38
2023-03-27T02:49:35.933Z,3.36
2023-03-27T02:52:56.115Z,3.36
2023-03-27T02:56:03.665Z,3.35
2023-03-27T02:59:45.057Z,3.32
2023-03-27T03:02:52.941Z,3.30
2023-03-27T03:05:57.859Z,3.30
2023-03-27T03:09:06.181Z,3.30
2023-03-27T03:12:13.212Z,3.31
2023-03-27T03:15:21.304Z,3.31
2023-03-27T03:18:27.666Z,3.33
2023-03-27T03:21:43.175Z,3.35
2023-03-27T03:24:51.238Z,3.38
2023-03-27T03:27:58.970Z,3.40
2023-03-27T03:31:05.241Z,3.40
2023-03-27T03:34:13.067Z,3.40
2023-03-27T03:37:18.150Z,3.39
2023-03-27T03:40:25.671Z,3.38
2023-03-27T03:43:36.145Z,3.37
2023-03-27T03:46:43.005Z,3.38
2023-03-27T03:49:48.372Z,3.37
2023-03-27T03:52:53.200Z,3.38
2023-03-27T03:55:57.323Z,3.40
2023-03-27T03:59:06.710Z,3.41
2023-03-27T04:05:27.367Z,3.38
2023-03-27T04:08:39.482Z,3.40
2023-03-27T04:12:05.520Z,3.41
2023-03-27T04:15:28.055Z,3.41
2023-03-27T04:19:15.666Z,3.41
2023-03-27T04:22:25.952Z,3.43
2023-03-27T04:25:32.376Z,3.44
2023-03-27T04:28:40.424Z,3.45
2023-03-27T04:32:07.043Z,3.48
2023-03-27T04:35:17.135Z,3.51
2023-03-27T04:38:26.645Z,3.55
2023-03-27T04:41:33.829Z,3.60
2023-03-27T04:44:47.247Z,3.66
2023-03-27T04:47:55.202Z,3.73
2023-03-27T04:50:59.730Z,3.81
2023-03-27T04:54:56.529Z,3.94
2023-03-27T04:58:01.987Z,4.04
2023-03-27T05:01:10.332Z,4.14
2023-03-27T05:04:38.023Z,4.24
2023-03-27T05:07:49.102Z,4.35
2023-03-27T05:10:57.121Z,4.45
2023-03-27T05:14:09.111Z,4.53
2023-03-27T05:17:19.660Z,4.63
2023-03-27T05:20:30.153Z,4.72
2023-03-27T05:23:34.495Z,4.79
2023-03-27T05:26:39.708Z,4.88
2023-03-27T05:29:46.684Z,4.96
2023-03-27T05:32:58.659Z,5.06
2023-03-27T05:36:05.731Z,5.16
2023-03-27T05:39:12.619Z,5.25
2023-03-27T05:42:22.895Z,5.34
2023-03-27T05:45:29.478Z,5.44
2023-03-27T05:48:36.822Z,5.54
2023-03-27T05:51:47.201Z,5.66
2023-03-27T05:54:57.245Z,5.78
2023-03-27T05:58:00.893Z,5.91
2023-03-27T06:05:29.282Z,6.19
2023-03-27T06:08:37.181Z,6.40
2023-03-27T06:11:43.949Z,6.57
2023-03-27T06:14:49.282Z,6.75
2023-03-27T06:18:21.473Z,6.96
2023-03-27T06:21:27.575Z,7.15
2023-03-27T06:24:42.300Z,7.35
2023-03-27T06:27:53.468Z,7.57
2023-03-27T06:31:00.415Z,7.76
2023-03-27T06:34:25.415Z,7.95
2023-03-27T06:37:38.619Z,8.16
2023-03-27T06:40:42.927Z,8.35
2023-03-27T06:43:51.542Z,8.47
2023-03-27T06:47:36.360Z,8.54
2023-03-27T06:51:15.271Z,8.63
2023-03-27T06:54:44.738Z,8.72
2023-03-27T06:57:58.479Z,8.82
2023-03-27T07:01:09.977Z,8.94
2023-03-27T07:05:04.727Z,8.99
2023-03-27T07:08:37.706Z,9.08
2023-03-27T07:11:47.714Z,9.11
2023-03-27T07:14:58.697Z,9.20
2023-03-27T07:18:12.701Z,9.32
2023-03-27T07:21:52.177Z,9.43
2023-03-27T07:25:07.566Z,9.58
2023-03-27T07:32:07.125Z,9.74
2023-03-27T07:35:23.588Z,9.82
2023-03-27T07:38:46.281Z,9.90
2023-03-27T07:45:49.388Z,10.06
2023-03-27T07:48:59.640Z,10.05
2023-03-27T07:52:08.210Z,10.05
2023-03-27T07:55:30.501Z,10.11
2023-03-27T07:58:54.779Z,10.21
2023-03-27T08:02:16.145Z,10.27
2023-03-27T08:05:32.608Z,10.26
2023-03-27T08:08:46.757Z,10.36
2023-03-27T08:11:59.273Z,10.52
2023-03-27T08:15:06.594Z,10.71
2023-03-27T08:18:16.318Z,10.84
2023-03-27T08:21:47.156Z,10.90
2023-03-27T08:24:58.278Z,10.89
2023-03-27T08:28:06.045Z,10.97
2023-03-27T08:31:20.062Z,11.08
2023-03-27T08:34:28.922Z,11.17
2023-03-27T08:37:45.105Z,11.23
2023-03-27T08:41:41.184Z,11.27
2023-03-27T08:45:10.272Z,11.38
2023-03-27T08:53:50.232Z,11.60
2023-03-27T08:57:35.040Z,11.85
2023-03-27T09:01:29.204Z,12.08
2023-03-27T09:05:46.221Z,12.25
2023-03-27T09:10:02.271Z,12.40
2023-03-27T09:14:08.106Z,12.49
2023-03-27T09:18:01.935Z,12.58
2023-03-27T09:22:05.815Z,12.71
2023-03-27T09:26:13.603Z,12.79
2023-03-27T09:30:18.985Z,12.86
2023-03-27T09:34:25.757Z,12.88
2023-03-27T09:38:18.212Z,12.99
2023-03-27T09:42:44.286Z,13.08
2023-03-27T09:46:36.215Z,13.22
2023-03-27T09:55:12.895Z,13.59
2023-03-27T09:58:50.676Z,13.46
2023-03-27T10:05:50.545Z,13.57
2023-03-27T10:09:41.803Z,13.83
2023-03-27T10:13:30.229Z,13.85
2023-03-27T10:17:09.121Z,13.88
2023-03-27T10:20:54.041Z,13.78
2023-03-27T10:24:44.216Z,13.71
2023-03-27T10:28:45.494Z,13.69
2023-03-27T10:32:43.970Z,13.83
2023-03-27T10:36:50.694Z,13.97
2023-03-27T10:40:36.085Z,14.23
2023-03-27T10:44:48.456Z,14.37
2023-03-27T10:54:28.976Z,15.05
2023-03-27T11:04:03.588Z,15.10
2023-03-27T11:08:28.370Z,15.03
2023-03-27T11:12:42.968Z,15.15
2023-03-27T11:17:00.957Z,15.69
2023-03-27T11:21:34.877Z,16.57
2023-03-27T11:30:57.284Z,16.82
2023-03-27T11:39:22.441Z,15.64
2023-03-27T11:43:07.608Z,15.38
2023-03-27T11:57:22.056Z,14.67
2023-03-27T12:38:34.248Z,15.78
2023-03-27T12:46:57.039Z,15.23
2023-03-27T12:50:38.130Z,15.14
2023-03-27T13:00:30.480Z,16.22
2023-03-27T13:04:26.064Z,16.95
2023-03-27T13:44:58.761Z,17.73
2023-03-27T13:49:15.841Z,17.91
2023-03-27T14:29:25.055Z,20.20
2023-03-27T14:43:25.911Z,18.24
2023-03-27T14:47:53.521Z,17.62
2023-03-27T14:51:56.884Z,16.93
2023-03-27T15:11:45.215Z,15.38
2023-03-27T15:15:39.632Z,15.11
2023-03-27T15:19:13.546Z,14.90
2023-03-27T15:22:47.515Z,14.74
2023-03-27T15:26:02.231Z,14.56
2023-03-27T15:29:47.501Z,14.36
2023-03-27T15:33:02.540Z,14.23
2023-03-27T15:36:27.928Z,14.08
2023-03-27T15:39:36.882Z,13.93
2023-03-27T15:43:27.116Z,13.81
2023-03-27T15:47:00.779Z,13.69
2023-03-27T15:50:28.225Z,13.57
2023-03-27T15:53:57.421Z,13.48
2023-03-27T15:57:17.919Z,13.38
2023-03-27T16:00:23.647Z,13.31
2023-03-27T16:03:35.080Z,13.22
2023-03-27T16:06:59.279Z,13.11
2023-03-27T16:10:07.794Z,13.02
2023-03-27T16:13:44.375Z,12.93
2023-03-27T16:17:14.487Z,12.84
2023-03-27T16:20:49.436Z,12.73
2023-03-27T16:24:50.635Z,12.62
2023-03-27T16:28:33.805Z,12.55
2023-03-27T16:37:43.371Z,12.38
2023-03-27T16:41:06.365Z,12.32
2023-03-27T16:45:29.754Z,12.26
2023-03-27T16:48:46.103Z,12.19
2023-03-27T16:52:52.928Z,12.14
2023-03-27T16:56:29.977Z,12.10
2023-03-27T17:09:13.054Z,11.98
2023-03-27T17:13:58.525Z,11.95
2023-03-27T17:18:01.929Z,11.94
2023-03-27T17:30:38.063Z,11.90
2023-03-27T17:34:40.557Z,11.87
2023-03-27T17:38:40.806Z,11.84
2023-03-27T17:42:45.229Z,11.80
2023-03-27T17:46:34.893Z,11.74
2023-03-27T17:50:16.536Z,11.70
2023-03-27T17:58:41.428Z,11.64
2023-03-27T18:07:06.264Z,11.56
2023-03-27T18:10:56.996Z,11.57
2023-03-27T18:15:01.801Z,11.54
2023-03-27T18:18:46.513Z,11.52
2023-03-27T18:23:13.120Z,11.54
2023-03-27T18:27:43.343Z,11.58
2023-03-27T18:37:08.642Z,11.62
2023-03-27T18:41:27.292Z,11.65
2023-03-27T18:45:33.371Z,11.67
2023-03-27T19:10:53.104Z,11.52
2023-03-27T19:14:12.417Z,11.46
2023-03-27T19:17:41.059Z,11.42
2023-03-27T19:20:57.169Z,11.38
2023-03-27T19:24:54.399Z,11.33
2023-03-27T19:28:09.070Z,11.27
2023-03-27T19:31:19.679Z,11.21
2023-03-27T19:34:42.928Z,11.16
2023-03-27T19:37:56.830Z,11.11
2023-03-27T19:41:29.141Z,11.04
2023-03-27T19:44:39.441Z,10.97
2023-03-27T19:47:44.597Z,10.90
2023-03-27T19:51:10.227Z,10.86
2023-03-27T19:54:21.415Z,10.81
2023-03-27T19:57:53.001Z,10.79
2023-03-27T20:01:05.478Z,10.77
2023-03-27T20:04:16.722Z,10.77
2023-03-27T20:07:24.054Z,10.76
2023-03-27T20:10:32.997Z,10.75
2023-03-27T20:13:53.154Z,10.74
2023-03-27T20:17:12.231Z,10.75
2023-03-27T20:20:31.186Z,10.75
2023-03-27T20:23:42.562Z,10.74
2023-03-27T20:26:55.085Z,10.72
2023-03-27T20:30:03.939Z,10.70
2023-03-27T20:33:14.076Z,10.67
2023-03-27T20:36:33.073Z,10.66
2023-03-27T20:39:49.139Z,10.66
2023-03-27T20:43:10.623Z,10.68
2023-03-27T20:46:19.248Z,10.68
2023-03-27T20:52:39.803Z,10.66
2023-03-27T20:56:07.377Z,10.65
2023-03-27T21:04:43.483Z,10.59
2023-03-27T21:19:25.797Z,10.50
2023-03-27T21:23:25.769Z,10.47
2023-03-27T21:26:57.045Z,10.45
2023-03-27T21:30:46.951Z,10.45
2023-03-27T21:34:30.547Z,10.44
2023-03-27T21:38:54.879Z,10.40
2023-03-27T21:42:02.443Z,10.38
2023-03-27T21:45:55.218Z,10.37
2023-03-27T21:50:00.439Z,10.36
2023-03-27T22:06:39.463Z,10.22
2023-03-27T22:10:06.556Z,10.25
2023-03-27T22:18:25.920Z,10.20
2023-03-27T22:22:11.775Z,10.18
2023-03-27T22:26:18.637Z,10.15
2023-03-27T22:29:53.012Z,10.12
2023-03-27T22:38:39.088Z,10.11
2023-03-27T22:46:44.560Z,10.13
2023-03-27T22:50:22.207Z,10.15
2023-03-27T22:53:56.470Z,10.15
2023-03-27T22:57:10.037Z,10.17
2023-03-27T23:01:13.945Z,10.17
2023-03-27T23:04:56.812Z,10.18
2023-03-27T23:08:34.781Z,10.15
2023-03-27T23:12:07.981Z,10.13
2023-03-27T23:15:39.102Z,10.08
2023-03-27T23:24:19.244Z,10.04
2023-03-27T23:33:46.100Z,9.99
2023-03-27T23:37:20.666Z,9.97
2023-03-27T23:40:55.169Z,9.95
2023-03-27T23:44:28.539Z,9.93
2023-03-27T23:49:03.174Z,9.92
2023-03-27T23:52:55.120Z,9.92
2023-03-27T23:57:09.854Z,9.90
