createdAt,value
2023-04-22T00:00:15.678Z,56.11
2023-04-22T00:10:39.446Z,56.68
2023-04-22T00:20:44.478Z,57.23
2023-04-22T00:30:48.202Z,58.12
2023-04-22T00:40:52.064Z,59.11
2023-04-22T00:50:56.034Z,60.18
2023-04-22T01:01:00.126Z,60.41
2023-04-22T01:11:03.974Z,59.75
2023-04-22T01:21:07.944Z,58.62
2023-04-22T01:31:12.625Z,57.51
2023-04-22T01:41:16.910Z,57.01
2023-04-22T01:51:21.329Z,56.51
2023-04-22T02:01:25.284Z,55.90
2023-04-22T02:11:29.223Z,55.80
2023-04-22T02:21:33.710Z,55.89
2023-04-22T02:31:37.804Z,56.12
2023-04-22T02:41:41.440Z,56.07
2023-04-22T02:51:45.624Z,56.12
2023-04-22T03:01:49.910Z,56.54
2023-04-22T03:12:04.632Z,56.50
2023-04-22T03:22:08.743Z,56.42
2023-04-22T03:32:13.143Z,55.99
2023-04-22T03:42:17.647Z,55.68
2023-04-22T03:52:21.920Z,55.40
2023-04-22T04:02:32.419Z,54.97
2023-04-22T04:12:37.642Z,54.73
2023-04-22T04:22:43.759Z,51.56
2023-04-22T04:32:48.399Z,37.96
2023-04-22T04:42:55.889Z,29.65
2023-04-22T04:53:02.848Z,23.94
2023-04-22T05:03:17.445Z,20.53
2023-04-22T05:13:22.842Z,23.90
2023-04-22T05:23:27.048Z,28.27
2023-04-22T05:33:32.844Z,31.71
2023-04-22T05:43:37.117Z,34.90
2023-04-22T05:53:46.299Z,37.85
2023-04-22T06:03:50.982Z,40.10
2023-04-22T06:13:55.278Z,41.69
2023-04-22T06:24:01.705Z,42.90
2023-04-22T06:34:06.375Z,43.43
2023-04-22T06:44:10.763Z,43.75
2023-04-22T06:54:27.526Z,44.53
2023-04-22T07:04:32.169Z,45.10
2023-04-22T07:14:37.714Z,45.35
2023-04-22T07:24:41.445Z,44.91
2023-04-22T07:34:45.434Z,44.48
2023-04-22T07:44:49.325Z,44.32
2023-04-22T07:54:53.177Z,44.02
2023-04-22T08:04:56.969Z,43.62
2023-04-22T08:15:00.832Z,42.71
2023-04-22T08:25:05.090Z,42.21
2023-04-22T08:35:09.522Z,41.73
2023-04-22T08:45:13.863Z,40.98
2023-04-22T08:55:17.614Z,40.84
2023-04-22T09:05:25.171Z,40.00
2023-04-22T09:15:30.671Z,38.83
2023-04-22T09:25:36.118Z,37.62
2023-04-22T09:35:42.048Z,36.98
2023-04-22T09:45:45.766Z,35.70
2023-04-22T09:55:55.165Z,35.15
2023-04-22T10:05:59.319Z,33.81
2023-04-22T10:16:03.602Z,33.72
2023-04-22T10:26:07.360Z,33.09
2023-04-22T10:36:20.286Z,32.29
2023-04-22T10:46:33.192Z,31.91
2023-04-22T10:57:19.754Z,31.07
2023-04-22T11:07:32.103Z,31.34
2023-04-22T11:17:40.439Z,31.18
2023-04-22T11:27:46.576Z,30.61
2023-04-22T11:37:52.259Z,30.50
2023-04-22T11:47:56.878Z,29.95
2023-04-22T11:58:12.843Z,30.32
2023-04-22T12:08:19.061Z,29.53
2023-04-22T12:18:33.664Z,28.16
2023-04-22T12:28:41.565Z,27.75
2023-04-22T12:38:45.394Z,28.04
2023-04-22T12:48:49.264Z,27.66
2023-04-22T12:58:53.027Z,27.27
2023-04-22T13:08:57.200Z,27.40
2023-04-22T13:19:01.585Z,27.64
2023-04-22T13:29:11.279Z,27.25
2023-04-22T13:39:15.147Z,26.85
2023-04-22T13:49:18.931Z,26.89
2023-04-22T13:59:22.675Z,26.99
2023-04-22T14:09:26.543Z,26.98
2023-04-22T14:19:32.060Z,26.81
2023-04-22T14:29:35.722Z,27.31
2023-04-22T14:39:39.740Z,27.43
2023-04-22T14:49:45.191Z,27.24
2023-04-22T14:59:48.951Z,27.19
2023-04-22T15:09:53.637Z,27.30
2023-04-22T15:19:58.118Z,27.46
2023-04-22T15:30:02.536Z,28.10
2023-04-22T15:40:08.917Z,28.04
2023-04-22T15:50:12.581Z,27.74
2023-04-22T16:00:16.666Z,27.83
2023-04-22T16:10:21.223Z,27.89
2023-04-22T16:20:25.112Z,28.19
2023-04-22T16:30:29.085Z,28.51
2023-04-22T16:40:32.904Z,29.31
2023-04-22T16:50:39.076Z,29.64
2023-04-22T17:00:42.823Z,29.79
2023-04-22T17:10:46.811Z,30.45
2023-04-22T17:20:50.771Z,31.46
2023-04-22T17:30:54.746Z,32.20
2023-04-22T17:40:59.441Z,32.77
2023-04-22T17:51:06.988Z,33.47
2023-04-22T18:01:10.859Z,34.48
2023-04-22T18:11:14.841Z,35.84
2023-04-22T18:21:18.680Z,36.65
2023-04-22T18:31:22.952Z,37.14
2023-04-22T18:41:26.926Z,37.85
2023-04-22T18:51:31.207Z,38.99
2023-04-22T19:01:36.099Z,40.02
2023-04-22T19:11:40.056Z,40.04
2023-04-22T19:21:43.939Z,40.51
2023-04-22T19:31:47.794Z,41.18
2023-04-22T19:41:51.702Z,41.55
2023-04-22T19:51:57.196Z,42.10
2023-04-22T20:02:01.424Z,43.30
2023-04-22T20:12:06.579Z,43.81
2023-04-22T20:22:11.601Z,44.42
2023-04-22T20:32:17.042Z,45.32
2023-04-22T20:42:22.226Z,45.99
2023-04-22T20:52:26.125Z,46.48
2023-04-22T21:02:31.517Z,46.93
2023-04-22T21:12:35.993Z,47.67
2023-04-22T21:22:43.296Z,48.44
2023-04-22T21:32:47.018Z,48.77
2023-04-22T21:42:51.271Z,49.33
2023-04-22T21:52:55.035Z,49.46
2023-04-22T22:02:59.014Z,49.47
2023-04-22T22:13:04.625Z,50.18
2023-04-22T22:23:08.379Z,50.57
2023-04-22T22:33:12.146Z,50.87
2023-04-22T22:43:15.810Z,50.85
2023-04-22T22:53:19.569Z,51.32
2023-04-22T23:03:23.482Z,51.60
2023-04-22T23:13:27.823Z,51.90
2023-04-22T23:23:32.926Z,52.09
2023-04-22T23:33:42.512Z,52.64
2023-04-22T23:43:46.092Z,52.86
2023-04-22T23:53:49.842Z,52.81
