createdAt,value
2022-09-23T00:07:31.978Z,100843.84
2022-09-23T00:29:15.743Z,100839.60
2022-09-23T00:50:59.308Z,100824.33
2022-09-23T01:13:03.959Z,100809.80
2022-09-23T01:34:55.231Z,100801.70
2022-09-23T01:56:43.785Z,100791.04
2022-09-23T02:18:30.190Z,100781.95
2022-09-23T02:40:23.090Z,100783.52
2022-09-23T03:02:21.064Z,100774.40
2022-09-23T03:24:07.752Z,100766.62
2022-09-23T03:45:56.428Z,100755.42
2022-09-23T04:07:40.494Z,100743.64
2022-09-23T04:29:24.869Z,100731.98
2022-09-23T04:51:10.361Z,100739.02
2022-09-23T05:12:56.905Z,100748.38
2022-09-23T05:34:41.040Z,100750.69
2022-09-23T05:56:25.782Z,100762.98
2022-09-23T06:18:08.971Z,100763.04
2022-09-23T06:39:54.293Z,100769.58
2022-09-23T07:01:40.240Z,100778.98
2022-09-23T07:23:23.413Z,100777.30
2022-09-23T07:45:09.219Z,100774.04
2022-09-23T08:06:54.147Z,100767.83
2022-09-23T08:28:37.240Z,100756.43
2022-09-23T08:50:22.754Z,100733.23
2022-09-23T09:12:15.599Z,100722.43
2022-09-23T09:34:05.711Z,100713.39
2022-09-23T09:56:04.562Z,100698.20
2022-09-23T10:17:51.203Z,100677.58
2022-09-23T10:39:52.876Z,100655.10
2022-09-23T11:01:42.886Z,100618.92
2022-09-23T11:23:46.316Z,100581.84
2022-09-23T11:45:34.196Z,100552.99
2022-09-23T12:07:22.481Z,100538.54
2022-09-23T12:29:07.388Z,100525.02
2022-09-23T12:50:53.941Z,100515.98
2022-09-23T13:12:41.981Z,100494.46
2022-09-23T13:34:30.454Z,100456.82
2022-09-23T13:56:15.220Z,100429.34
2022-09-23T14:18:04.018Z,100415.87
2022-09-23T14:39:54.486Z,100405.33
2022-09-23T15:01:40.444Z,100379.52
2022-09-23T15:23:44.293Z,100363.88
2022-09-23T15:45:31.438Z,100348.49
2022-09-23T16:07:16.669Z,100351.82
2022-09-23T16:29:00.675Z,100344.96
2022-09-23T16:50:44.293Z,100351.98
2022-09-23T17:12:33.024Z,100348.74
2022-09-23T17:34:18.138Z,100343.27
2022-09-23T17:56:04.147Z,100340.52
2022-09-23T18:17:47.326Z,100339.11
2022-09-23T18:39:30.471Z,100345.00
2022-09-23T19:01:14.401Z,100340.77
2022-09-23T19:22:57.240Z,100331.55
2022-09-23T19:44:40.549Z,100323.81
2022-09-23T20:06:24.610Z,100326.02
2022-09-23T20:28:07.641Z,100320.04
2022-09-23T20:49:50.878Z,100314.80
2022-09-23T21:11:34.077Z,100307.11
2022-09-23T21:33:17.681Z,100307.92
2022-09-23T21:55:00.622Z,100309.66
2022-09-23T22:16:43.928Z,100299.13
2022-09-23T22:38:27.082Z,100285.36
2022-09-23T23:00:12.779Z,100278.34
2022-09-23T23:21:55.867Z,100273.94
2022-09-23T23:43:39.633Z,100268.59
