createdAt,value
2022-12-24T00:02:49.450Z,99.90
2022-12-24T00:07:52.395Z,99.90
2022-12-24T00:12:56.382Z,99.90
2022-12-24T00:17:59.073Z,99.90
2022-12-24T00:23:01.726Z,99.90
2022-12-24T00:28:06.057Z,99.90
2022-12-24T00:33:08.950Z,99.90
2022-12-24T00:38:11.650Z,99.90
2022-12-24T00:43:15.630Z,99.90
2022-12-24T00:48:18.383Z,99.90
2022-12-24T00:53:21.145Z,99.90
2022-12-24T00:58:25.214Z,99.90
2022-12-24T01:03:35.243Z,99.90
2022-12-24T01:08:38.609Z,99.90
2022-12-24T01:13:42.655Z,99.90
2022-12-24T01:18:45.324Z,99.90
2022-12-24T01:23:48.169Z,99.90
2022-12-24T01:28:52.159Z,99.90
2022-12-24T01:33:54.798Z,99.90
2022-12-24T01:38:57.445Z,99.90
2022-12-24T01:44:27.224Z,99.90
2022-12-24T01:49:34.869Z,99.90
2022-12-24T01:54:42.319Z,99.90
2022-12-24T01:59:50.470Z,99.90
2022-12-24T02:04:59.347Z,99.90
2022-12-24T02:10:02.994Z,99.90
2022-12-24T02:15:08.945Z,99.90
2022-12-24T02:20:42.499Z,99.90
2022-12-24T02:25:59.145Z,99.90
2022-12-24T02:31:07.224Z,99.90
2022-12-24T02:36:18.908Z,99.90
2022-12-24T02:41:25.425Z,99.90
2022-12-24T02:46:32.814Z,99.90
2022-12-24T02:51:35.476Z,99.90
2022-12-24T02:56:50.878Z,99.90
2022-12-24T03:02:04.700Z,99.90
2022-12-24T03:07:14.578Z,99.90
2022-12-24T03:12:21.642Z,99.90
2022-12-24T03:17:25.959Z,99.90
2022-12-24T03:22:28.609Z,99.90
2022-12-24T03:27:32.801Z,99.90
2022-12-24T03:32:36.775Z,99.90
2022-12-24T03:37:39.551Z,99.90
2022-12-24T03:42:42.212Z,99.90
2022-12-24T03:47:46.184Z,99.90
2022-12-24T03:52:48.834Z,99.90
2022-12-24T03:57:51.779Z,99.90
2022-12-24T04:02:55.926Z,99.90
2022-12-24T04:07:58.641Z,99.90
2022-12-24T04:13:01.279Z,99.90
2022-12-24T04:18:05.488Z,99.90
2022-12-24T04:23:08.138Z,99.90
2022-12-24T04:28:10.765Z,99.90
2022-12-24T04:33:14.752Z,99.90
2022-12-24T04:38:17.424Z,99.50
2022-12-24T04:43:20.069Z,1.00
2022-12-24T04:48:24.251Z,1.00
2022-12-24T04:53:26.958Z,1.00
2022-12-24T04:58:30.414Z,1.00
2022-12-24T05:03:34.896Z,1.00
2022-12-24T05:08:37.654Z,1.00
2022-12-24T05:13:46.212Z,1.00
2022-12-24T05:18:51.605Z,1.00
2022-12-24T05:24:12.514Z,1.00
2022-12-24T05:29:15.432Z,1.00
2022-12-24T05:34:19.412Z,1.00
2022-12-24T05:39:22.260Z,33.40
2022-12-24T05:44:24.983Z,99.90
2022-12-24T05:49:29.075Z,99.90
2022-12-24T05:54:31.802Z,99.90
2022-12-24T05:59:34.961Z,95.70
2022-12-24T06:04:39.054Z,5.60
2022-12-24T06:09:41.705Z,1.00
2022-12-24T06:14:44.366Z,1.00
2022-12-24T06:19:48.323Z,1.00
2022-12-24T06:24:51.019Z,1.00
2022-12-24T06:29:53.654Z,1.00
2022-12-24T06:34:57.673Z,1.00
2022-12-24T06:40:00.381Z,1.00
2022-12-24T06:45:08.097Z,1.00
2022-12-24T06:50:13.160Z,1.00
2022-12-24T06:55:16.042Z,1.00
2022-12-24T07:00:19.259Z,1.00
2022-12-24T07:05:23.229Z,1.00
2022-12-24T07:10:26.038Z,99.90
2022-12-24T07:15:28.667Z,1.00
2022-12-24T07:20:32.662Z,1.00
2022-12-24T07:25:35.612Z,99.90
2022-12-24T07:30:38.783Z,1.00
2022-12-24T07:35:42.768Z,91.00
2022-12-24T07:40:45.408Z,1.00
2022-12-24T07:45:48.168Z,1.00
2022-12-24T07:50:52.773Z,1.00
2022-12-24T07:55:56.042Z,1.00
2022-12-24T08:00:59.684Z,1.00
2022-12-24T08:06:03.800Z,99.90
2022-12-24T08:11:08.501Z,99.90
2022-12-24T08:16:11.202Z,99.90
2022-12-24T08:21:15.451Z,94.70
2022-12-24T08:26:18.156Z,1.00
2022-12-24T08:31:20.882Z,1.00
2022-12-24T08:36:24.915Z,82.30
2022-12-24T08:41:27.551Z,24.80
2022-12-24T08:46:30.336Z,1.00
2022-12-24T08:51:34.319Z,1.00
2022-12-24T08:56:37.035Z,1.00
2022-12-24T09:01:39.876Z,1.00
2022-12-24T09:06:43.941Z,1.00
2022-12-24T09:11:46.609Z,1.00
2022-12-24T09:16:49.336Z,1.00
2022-12-24T09:21:53.376Z,1.00
2022-12-24T09:26:58.077Z,1.00
2022-12-24T09:32:01.095Z,1.00
2022-12-24T09:37:05.443Z,1.00
2022-12-24T09:42:20.569Z,1.00
2022-12-24T09:47:27.742Z,1.00
2022-12-24T09:52:36.162Z,1.00
2022-12-24T09:57:42.633Z,99.90
2022-12-24T10:02:45.425Z,1.00
2022-12-24T10:07:57.115Z,1.00
2022-12-24T10:13:05.574Z,1.00
2022-12-24T10:18:21.389Z,1.00
2022-12-24T10:23:34.492Z,1.00
2022-12-24T10:28:47.019Z,99.90
2022-12-24T10:33:56.164Z,99.90
2022-12-24T10:39:00.648Z,99.90
2022-12-24T10:44:05.439Z,99.90
2022-12-24T10:49:13.692Z,99.90
2022-12-24T10:54:26.237Z,99.90
2022-12-24T10:59:32.149Z,99.90
2022-12-24T11:04:48.420Z,99.90
2022-12-24T11:09:58.696Z,99.90
2022-12-24T11:15:07.145Z,1.00
2022-12-24T11:20:19.717Z,1.00
2022-12-24T11:25:29.011Z,1.00
2022-12-24T11:30:33.203Z,1.00
2022-12-24T11:35:46.726Z,1.00
2022-12-24T11:40:59.042Z,28.70
2022-12-24T11:46:14.574Z,1.00
2022-12-24T11:51:25.639Z,1.00
2022-12-24T11:56:36.974Z,99.90
2022-12-24T12:01:53.521Z,1.00
2022-12-24T12:07:00.291Z,1.00
2022-12-24T12:12:09.226Z,86.70
2022-12-24T12:17:23.041Z,1.00
2022-12-24T12:22:30.304Z,99.90
2022-12-24T12:27:40.789Z,1.00
2022-12-24T12:32:49.297Z,99.90
2022-12-24T12:37:58.235Z,1.00
2022-12-24T12:43:13.883Z,1.00
2022-12-24T12:48:33.296Z,31.10
2022-12-24T12:53:49.604Z,1.00
2022-12-24T12:58:58.551Z,99.90
2022-12-24T13:04:29.497Z,99.90
2022-12-24T13:10:15.171Z,99.90
2022-12-24T13:15:36.299Z,1.00
2022-12-24T13:20:42.511Z,99.90
2022-12-24T13:25:47.837Z,1.00
2022-12-24T13:30:53.485Z,1.00
2022-12-24T13:36:01.251Z,21.20
2022-12-24T13:41:41.325Z,1.00
2022-12-24T13:46:56.506Z,99.90
2022-12-24T13:52:30.724Z,1.00
2022-12-24T13:57:38.285Z,23.20
2022-12-24T14:02:52.890Z,1.00
2022-12-24T14:07:57.051Z,26.90
2022-12-24T14:13:01.045Z,1.00
2022-12-24T14:18:05.397Z,1.00
2022-12-24T14:23:19.307Z,1.00
2022-12-24T14:28:26.657Z,1.00
2022-12-24T14:33:31.932Z,99.90
2022-12-24T14:38:35.103Z,1.00
2022-12-24T14:43:50.052Z,99.90
2022-12-24T14:48:57.897Z,1.00
2022-12-24T14:54:16.095Z,1.00
2022-12-24T14:59:20.286Z,1.00
2022-12-24T15:04:24.264Z,1.00
2022-12-24T15:09:30.171Z,1.00
2022-12-24T15:14:41.922Z,1.00
2022-12-24T15:19:52.413Z,1.00
2022-12-24T15:24:55.396Z,99.90
2022-12-24T15:29:59.402Z,99.90
2022-12-24T15:35:03.397Z,1.00
2022-12-24T15:40:10.560Z,1.00
2022-12-24T15:45:20.249Z,1.00
2022-12-24T15:50:31.934Z,1.00
2022-12-24T15:55:38.674Z,1.00
2022-12-24T16:00:42.332Z,1.00
2022-12-24T16:05:46.405Z,1.00
2022-12-24T16:10:51.893Z,1.00
2022-12-24T16:15:56.509Z,1.00
2022-12-24T16:21:00.930Z,1.00
2022-12-24T16:26:03.740Z,1.00
2022-12-24T16:31:06.861Z,1.00
2022-12-24T16:36:11.392Z,1.00
2022-12-24T16:41:14.023Z,17.40
2022-12-24T16:46:16.978Z,99.90
2022-12-24T16:51:21.019Z,99.90
2022-12-24T16:56:23.783Z,99.90
2022-12-24T17:01:31.803Z,99.90
2022-12-24T17:06:35.908Z,99.90
2022-12-24T17:11:38.878Z,99.90
2022-12-24T17:16:41.606Z,99.90
2022-12-24T17:21:46.495Z,99.90
2022-12-24T17:26:49.244Z,99.90
2022-12-24T17:31:51.960Z,99.90
2022-12-24T17:36:55.950Z,99.90
2022-12-24T17:41:58.721Z,99.90
2022-12-24T17:47:03.258Z,99.90
2022-12-24T17:52:07.700Z,99.90
2022-12-24T17:57:10.321Z,99.90
2022-12-24T18:02:13.728Z,99.90
2022-12-24T18:07:17.782Z,99.90
2022-12-24T18:12:20.517Z,99.90
2022-12-24T18:17:23.264Z,99.90
2022-12-24T18:22:27.259Z,99.90
2022-12-24T18:27:29.957Z,99.90
2022-12-24T18:32:32.651Z,99.90
2022-12-24T18:37:36.851Z,99.90
2022-12-24T18:42:41.603Z,99.90
2022-12-24T18:47:46.650Z,99.90
2022-12-24T18:52:52.431Z,99.90
2022-12-24T18:57:55.069Z,99.90
2022-12-24T19:02:57.856Z,99.90
2022-12-24T19:08:10.979Z,99.90
2022-12-24T19:13:24.538Z,99.90
2022-12-24T19:18:27.353Z,99.90
2022-12-24T19:23:35.862Z,99.90
2022-12-24T20:12:01.474Z,99.90
2022-12-24T20:17:49.512Z,99.90
2022-12-24T20:35:10.537Z,99.90
2022-12-24T21:16:03.598Z,99.90
2022-12-24T21:44:31.923Z,99.90
2022-12-24T21:49:48.825Z,99.90
2022-12-24T21:54:51.564Z,99.90
2022-12-24T22:29:38.894Z,99.90
2022-12-24T22:34:41.670Z,99.90
2022-12-24T22:39:44.551Z,99.90
2022-12-24T22:44:49.793Z,99.90
2022-12-24T22:49:52.690Z,99.90
2022-12-24T22:54:55.366Z,99.90
2022-12-24T22:59:59.383Z,99.90
2022-12-24T23:05:02.084Z,99.90
2022-12-24T23:10:05.052Z,99.90
2022-12-24T23:15:10.392Z,99.90
2022-12-24T23:20:13.125Z,99.90
2022-12-24T23:25:15.945Z,99.90
2022-12-24T23:30:19.993Z,99.90
2022-12-24T23:35:22.664Z,99.90
2022-12-24T23:40:25.695Z,99.90
2022-12-24T23:45:29.636Z,99.90
2022-12-24T23:50:32.684Z,99.90
2022-12-24T23:55:35.475Z,99.90
