createdAt,value
2023-04-02T00:11:44.367Z,88
2023-04-02T00:40:55.823Z,88
2023-04-02T01:10:02.054Z,88
2023-04-02T01:39:10.050Z,89
2023-04-02T02:08:21.165Z,90
2023-04-02T02:37:33.751Z,91
2023-04-02T03:06:42.227Z,91
2023-04-02T03:35:44.084Z,93
2023-04-02T04:04:56.870Z,91
2023-04-02T04:34:18.977Z,91
2023-04-02T05:03:31.448Z,92
2023-04-02T05:32:55.146Z,92
2023-04-02T06:02:14.053Z,95
2023-04-02T06:31:31.307Z,95
2023-04-02T07:00:52.165Z,93
2023-04-02T07:30:14.443Z,92
2023-04-02T07:59:29.535Z,91
2023-04-02T08:28:51.417Z,90
2023-04-02T08:58:13.101Z,89
2023-04-02T09:27:36.153Z,86
2023-04-02T09:56:46.400Z,84
2023-04-02T10:26:00.231Z,85
2023-04-02T10:55:19.512Z,82
2023-04-02T11:24:32.839Z,75
2023-04-02T11:53:52.360Z,80
2023-04-02T12:23:05.672Z,73
2023-04-02T12:52:24.388Z,72
2023-04-02T13:21:44.844Z,74
2023-04-02T13:50:54.450Z,76
2023-04-02T14:20:01.416Z,74
2023-04-02T14:48:59.648Z,73
2023-04-02T15:18:08.197Z,74
2023-04-02T15:47:13.617Z,75
2023-04-02T16:16:29.840Z,75
2023-04-02T16:45:45.214Z,77
2023-04-02T17:14:55.619Z,79
2023-04-02T17:44:13.808Z,78
2023-04-02T18:13:35.486Z,79
2023-04-02T18:42:48.431Z,82
2023-04-02T19:12:02.817Z,85
2023-04-02T19:41:17.637Z,84
2023-04-02T20:10:41.669Z,86
2023-04-02T20:39:43.580Z,82
2023-04-02T21:09:05.330Z,79
2023-04-02T21:37:55.331Z,79
2023-04-02T22:07:13.789Z,78
2023-04-02T22:36:33.580Z,76
2023-04-02T23:05:52.947Z,75
2023-04-02T23:35:10.205Z,74
