createdAt,value
2019-01-13T03:57:40.628Z,0.00
2019-01-13T03:57:55.447Z,0.00
2019-01-13T03:58:55.438Z,0.00
2019-01-13T03:59:55.442Z,0.00
2019-01-13T04:00:55.409Z,0.00
2019-01-13T04:01:55.403Z,0.00
2019-01-13T04:02:55.416Z,0.00
2019-01-13T04:03:55.372Z,0.00
2019-01-13T04:04:55.404Z,0.00
2019-01-13T04:05:55.396Z,0.00
2019-01-13T04:06:55.363Z,0.00
2019-01-13T04:07:55.340Z,0.00
2019-01-13T04:08:55.378Z,0.00
2019-01-13T04:09:55.335Z,0.00
2019-01-13T04:10:55.305Z,0.00
2019-01-13T04:11:55.296Z,0.00
2019-01-13T04:12:55.287Z,0.00
2019-01-13T04:13:55.257Z,0.00
2019-01-13T04:14:55.308Z,0.00
2019-01-13T04:15:55.248Z,0.00
2019-01-13T04:16:55.244Z,0.00
2019-01-13T04:17:55.256Z,0.00
2019-01-13T04:18:55.290Z,0.00
2019-01-13T04:19:55.313Z,0.00
2019-01-13T04:20:56.458Z,0.00
2019-01-13T04:21:55.216Z,0.00
2019-01-13T04:22:55.190Z,0.00
2019-01-13T04:23:55.205Z,0.00
2019-01-13T04:24:55.334Z,0.00
2019-01-13T04:25:55.205Z,0.00
2019-01-13T04:26:55.156Z,0.00
2019-01-13T04:27:55.145Z,0.00
2019-01-13T04:28:55.106Z,0.00
2019-01-13T04:29:55.183Z,0.00
2019-01-13T04:30:56.267Z,0.00
2019-01-13T04:31:55.078Z,0.00
2019-01-13T04:32:55.066Z,0.00
2019-01-13T04:33:55.038Z,0.00
2019-01-13T04:34:55.056Z,0.00
2019-01-13T04:35:55.035Z,0.00
2019-01-13T04:36:55.011Z,0.00
2019-01-13T04:37:54.995Z,0.00
2019-01-13T04:38:54.986Z,0.00
2019-01-13T04:39:55.000Z,0.00
2019-01-13T04:40:55.111Z,0.00
2019-01-13T04:41:54.958Z,0.00
2019-01-13T04:42:54.958Z,0.00
2019-01-13T04:43:54.936Z,0.00
2019-01-13T04:44:54.931Z,0.00
2019-01-13T04:45:54.912Z,0.00
2019-01-13T04:46:54.902Z,0.00
2019-01-13T04:47:54.887Z,0.00
2019-01-13T04:48:54.879Z,0.00
2019-01-13T04:49:54.862Z,0.00
2019-01-13T04:50:55.657Z,0.00
2019-01-13T04:51:54.850Z,0.00
2019-01-13T04:52:54.922Z,0.00
2019-01-13T04:53:54.881Z,0.00
2019-01-13T04:54:54.810Z,0.00
2019-01-13T04:55:54.801Z,0.00
2019-01-13T04:56:54.802Z,0.00
2019-01-13T04:57:54.768Z,0.00
2019-01-13T04:58:54.825Z,0.00
2019-01-13T04:59:54.754Z,0.00
2019-01-13T05:00:54.771Z,0.00
2019-01-13T05:01:54.742Z,0.00
2019-01-13T05:02:54.736Z,0.00
2019-01-13T05:03:54.706Z,0.00
2019-01-13T05:04:54.711Z,0.00
2019-01-13T05:05:54.713Z,0.00
2019-01-13T05:06:54.671Z,0.00
2019-01-13T05:07:54.674Z,0.00
2019-01-13T05:08:55.841Z,0.00
2019-01-13T05:09:54.640Z,0.00
2019-01-13T05:10:54.660Z,0.00
2019-01-13T05:11:55.157Z,0.00
2019-01-13T05:12:54.621Z,0.00
2019-01-13T05:13:54.598Z,0.00
2019-01-13T05:14:54.614Z,0.00
2019-01-13T05:15:54.615Z,0.00
2019-01-13T05:16:54.565Z,0.00
2019-01-13T05:17:54.588Z,0.00
2019-01-13T05:18:54.636Z,0.00
2019-01-13T05:19:54.586Z,0.00
2019-01-13T05:20:54.685Z,0.00
2019-01-13T05:21:54.554Z,0.00
2019-01-13T05:22:54.530Z,0.00
2019-01-13T05:23:54.575Z,0.00
2019-01-13T05:24:54.474Z,0.00
2019-01-13T05:25:54.578Z,0.00
2019-01-13T05:26:54.487Z,0.00
2019-01-13T05:27:54.694Z,0.00
2019-01-13T05:28:54.430Z,0.00
2019-01-13T05:29:54.572Z,0.00
2019-01-13T05:30:54.458Z,0.00
2019-01-13T05:31:54.400Z,0.00
2019-01-13T05:32:54.391Z,0.00
2019-01-13T05:33:54.441Z,0.00
2019-01-13T05:34:54.771Z,0.00
2019-01-13T05:35:54.403Z,0.00
2019-01-13T05:36:54.896Z,0.00
2019-01-13T05:37:54.340Z,0.00
2019-01-13T05:38:54.331Z,0.00
2019-01-13T05:39:54.312Z,0.00
2019-01-13T05:40:54.357Z,0.00
2019-01-13T05:41:54.306Z,0.00
2019-01-13T05:42:54.284Z,0.00
2019-01-13T05:43:54.266Z,0.00
2019-01-13T05:44:54.257Z,0.00
2019-01-13T05:45:54.278Z,0.00
2019-01-13T05:46:54.258Z,0.00
2019-01-13T05:47:54.226Z,0.00
2019-01-13T05:48:54.217Z,0.00
2019-01-13T05:49:54.230Z,0.00
2019-01-13T05:50:54.225Z,0.00
2019-01-13T05:51:54.178Z,0.00
2019-01-13T05:52:54.171Z,0.00
2019-01-13T05:53:54.156Z,0.00
2019-01-13T05:54:54.154Z,0.00
2019-01-13T05:55:54.169Z,0.00
2019-01-13T05:56:54.123Z,0.00
2019-01-13T05:57:54.109Z,0.00
2019-01-13T05:58:54.100Z,0.00
2019-01-13T05:59:54.117Z,0.00
2019-01-13T06:00:54.101Z,0.00
2019-01-13T06:01:54.083Z,0.00
2019-01-13T06:02:54.139Z,0.00
2019-01-13T06:03:54.059Z,0.00
2019-01-13T06:04:54.034Z,0.00
2019-01-13T06:05:54.066Z,0.00
2019-01-13T06:06:54.018Z,0.00
2019-01-13T06:07:54.006Z,0.00
2019-01-13T06:08:53.990Z,0.00
2019-01-13T06:09:53.995Z,0.00
2019-01-13T06:10:53.996Z,0.00
2019-01-13T06:11:53.975Z,0.00
2019-01-13T06:12:53.946Z,0.00
2019-01-13T06:13:53.981Z,0.00
2019-01-13T06:14:53.934Z,0.00
2019-01-13T06:15:53.956Z,0.00
2019-01-13T06:16:54.652Z,0.00
2019-01-13T06:17:53.931Z,0.00
2019-01-13T06:18:53.914Z,0.00
2019-01-13T06:19:53.899Z,0.00
2019-01-13T06:20:53.963Z,0.00
2019-01-13T06:21:53.876Z,0.00
2019-01-13T06:22:53.882Z,0.00
2019-01-13T06:23:53.891Z,0.00
2019-01-13T06:24:53.838Z,0.00
2019-01-13T06:25:53.853Z,0.00
2019-01-13T06:26:53.849Z,0.00
2019-01-13T06:27:53.834Z,0.00
2019-01-13T06:28:53.773Z,0.00
2019-01-13T06:29:53.766Z,0.00
2019-01-13T06:30:53.842Z,0.00
2019-01-13T06:31:56.492Z,0.00
2019-01-13T06:32:53.728Z,0.00
2019-01-13T06:33:54.230Z,0.00
2019-01-13T06:34:53.717Z,0.00
2019-01-13T06:35:53.703Z,0.00
2019-01-13T06:36:53.727Z,0.00
2019-01-13T06:37:53.673Z,0.00
2019-01-13T06:38:53.657Z,0.00
2019-01-13T06:39:53.647Z,0.00
2019-01-13T06:40:53.669Z,0.00
2019-01-13T06:41:53.659Z,0.00
2019-01-13T06:42:53.634Z,0.00
2019-01-13T06:43:53.627Z,0.00
2019-01-13T06:44:53.590Z,0.00
2019-01-13T06:45:53.598Z,0.00
2019-01-13T06:46:53.608Z,0.00
2019-01-13T06:47:53.560Z,0.00
2019-01-13T06:48:55.051Z,0.00
2019-01-13T06:49:53.553Z,0.00
2019-01-13T06:50:53.529Z,0.00
2019-01-13T06:51:53.548Z,0.00
2019-01-13T06:52:53.517Z,0.00
2019-01-13T06:53:53.494Z,0.00
2019-01-13T06:54:53.544Z,0.00
2019-01-13T06:55:53.494Z,0.00
2019-01-13T06:56:53.492Z,0.00
2019-01-13T06:57:53.464Z,0.00
2019-01-13T06:58:53.435Z,0.00
2019-01-13T06:59:53.513Z,0.00
2019-01-13T07:00:53.427Z,0.00
2019-01-13T07:01:53.440Z,0.00
2019-01-13T07:02:53.395Z,0.00
2019-01-13T07:03:53.405Z,0.00
2019-01-13T07:04:53.373Z,0.00
2019-01-13T07:05:53.372Z,0.00
2019-01-13T07:06:53.379Z,0.00
2019-01-13T07:07:54.148Z,0.00
2019-01-13T07:08:53.337Z,0.00
2019-01-13T07:09:53.316Z,0.00
2019-01-13T07:10:53.310Z,0.00
2019-01-13T07:11:53.886Z,0.00
2019-01-13T07:12:53.323Z,0.00
2019-01-13T07:13:53.277Z,0.00
2019-01-13T07:14:54.488Z,0.00
2019-01-13T07:15:53.249Z,0.00
2019-01-13T07:16:53.303Z,0.00
2019-01-13T07:17:53.278Z,0.00
2019-01-13T07:18:53.244Z,0.00
2019-01-13T07:19:53.244Z,0.00
2019-01-13T07:20:53.230Z,0.00
2019-01-13T07:21:53.302Z,0.00
2019-01-13T07:22:53.214Z,0.00
2019-01-13T07:23:53.189Z,0.00
2019-01-13T07:24:53.188Z,0.00
2019-01-13T07:25:53.173Z,0.00
2019-01-13T07:26:53.219Z,4.00
2019-01-13T07:27:53.231Z,4.00
2019-01-13T07:28:53.121Z,4.00
2019-01-13T07:29:53.102Z,4.00
2019-01-13T07:30:53.083Z,4.00
2019-01-13T07:31:53.124Z,4.00
2019-01-13T07:32:53.074Z,4.00
2019-01-13T07:33:53.074Z,8.00
2019-01-13T07:34:53.039Z,8.00
2019-01-13T07:35:53.034Z,4.00
2019-01-13T07:36:53.048Z,8.00
2019-01-13T07:37:53.029Z,8.00
2019-01-13T07:38:53.000Z,12.00
2019-01-13T07:39:53.498Z,12.00
2019-01-13T07:40:52.985Z,16.00
2019-01-13T07:41:52.997Z,16.00
2019-01-13T07:42:52.952Z,20.00
2019-01-13T07:43:52.947Z,20.00
2019-01-13T07:44:52.935Z,20.00
2019-01-13T07:45:52.929Z,16.00
2019-01-13T07:46:52.951Z,16.00
2019-01-13T07:47:52.902Z,16.00
2019-01-13T07:48:52.891Z,16.00
2019-01-13T07:49:54.003Z,16.00
2019-01-13T07:50:52.865Z,16.00
2019-01-13T07:51:52.891Z,16.00
2019-01-13T07:52:55.747Z,16.00
2019-01-13T07:53:52.836Z,20.00
2019-01-13T07:54:52.820Z,16.00
2019-01-13T07:55:52.819Z,20.00
2019-01-13T07:56:52.801Z,20.00
2019-01-13T07:57:52.824Z,24.00
2019-01-13T07:58:52.789Z,28.00
2019-01-13T07:59:52.764Z,32.00
2019-01-13T08:00:52.777Z,36.00
2019-01-13T08:01:52.754Z,36.00
2019-01-13T08:02:52.790Z,36.00
2019-01-13T08:03:53.654Z,40.00
2019-01-13T08:04:52.731Z,44.00
2019-01-13T08:05:52.701Z,44.00
2019-01-13T08:06:52.683Z,48.00
2019-01-13T08:07:52.719Z,52.00
2019-01-13T08:08:52.664Z,60.00
2019-01-13T08:09:52.668Z,64.00
2019-01-13T08:10:52.653Z,68.00
2019-01-13T08:11:52.638Z,72.00
2019-01-13T08:12:52.656Z,80.00
2019-01-13T08:13:53.141Z,80.00
2019-01-13T08:14:52.595Z,92.00
2019-01-13T08:15:52.592Z,92.00
2019-01-13T08:16:52.592Z,104.00
2019-01-13T08:17:52.652Z,104.00
2019-01-13T08:18:52.607Z,96.00
2019-01-13T08:19:52.574Z,92.00
2019-01-13T08:20:52.575Z,88.00
2019-01-13T08:21:52.568Z,84.00
2019-01-13T08:22:52.603Z,80.00
2019-01-13T08:23:52.550Z,80.00
2019-01-13T08:24:52.506Z,80.00
2019-01-13T08:25:52.510Z,76.00
2019-01-13T08:26:52.511Z,80.00
2019-01-13T08:27:52.557Z,84.00
2019-01-13T08:28:53.425Z,92.00
2019-01-13T08:29:52.431Z,108.00
2019-01-13T08:30:52.437Z,104.00
2019-01-13T08:31:52.422Z,112.00
2019-01-13T08:32:52.437Z,112.00
2019-01-13T08:33:52.394Z,112.00
2019-01-13T08:34:52.446Z,104.00
2019-01-13T08:35:52.378Z,96.00
2019-01-13T08:36:52.358Z,76.00
2019-01-13T08:37:52.385Z,80.00
2019-01-13T08:38:52.342Z,80.00
2019-01-13T08:39:52.338Z,84.00
2019-01-13T08:40:52.379Z,84.00
2019-01-13T08:41:52.343Z,88.00
2019-01-13T08:42:52.336Z,92.00
2019-01-13T08:43:52.280Z,88.00
2019-01-13T08:44:52.270Z,92.00
2019-01-13T08:45:52.270Z,96.00
2019-01-13T08:46:52.255Z,88.00
2019-01-13T08:47:52.296Z,76.00
2019-01-13T08:48:53.139Z,68.00
2019-01-13T08:49:52.230Z,72.00
2019-01-13T08:50:52.275Z,84.00
2019-01-13T08:51:52.189Z,88.00
2019-01-13T08:52:52.208Z,96.00
2019-01-13T08:53:52.172Z,96.00
2019-01-13T08:54:52.175Z,92.00
2019-01-13T08:55:52.200Z,92.00
2019-01-13T08:56:52.141Z,88.00
2019-01-13T08:57:52.165Z,100.00
2019-01-13T08:58:52.131Z,108.00
2019-01-13T08:59:52.105Z,124.00
2019-01-13T09:00:52.088Z,124.00
2019-01-13T09:01:52.082Z,132.00
2019-01-13T09:02:52.114Z,140.00
2019-01-13T09:03:52.083Z,124.00
2019-01-13T09:04:52.056Z,120.00
2019-01-13T09:05:52.050Z,152.00
2019-01-13T09:06:52.027Z,152.00
2019-01-13T09:07:52.037Z,144.00
2019-01-13T09:08:52.018Z,156.00
2019-01-13T09:09:51.997Z,188.00
2019-01-13T09:10:52.032Z,216.00
2019-01-13T09:11:51.984Z,212.00
2019-01-13T09:12:56.592Z,212.00
2019-01-13T09:13:51.989Z,240.00
2019-01-13T09:14:51.938Z,200.00
2019-01-13T09:15:51.926Z,200.00
2019-01-13T09:16:52.114Z,196.00
2019-01-13T09:17:51.989Z,196.00
2019-01-13T09:18:52.660Z,248.00
2019-01-13T09:19:51.915Z,200.00
2019-01-13T09:20:51.913Z,216.00
2019-01-13T09:21:51.951Z,224.00
2019-01-13T09:22:51.883Z,216.00
2019-01-13T09:23:51.873Z,232.00
2019-01-13T09:24:51.826Z,268.00
2019-01-13T09:25:51.858Z,332.00
2019-01-13T09:26:51.890Z,300.00
2019-01-13T09:27:51.842Z,296.00
2019-01-13T09:28:51.837Z,280.00
2019-01-13T09:29:51.767Z,264.00
2019-01-13T09:30:51.757Z,280.00
2019-01-13T09:31:52.059Z,280.00
2019-01-13T09:32:51.756Z,288.00
2019-01-13T09:33:51.797Z,312.00
2019-01-13T09:34:51.739Z,292.00
2019-01-13T09:35:51.712Z,272.00
2019-01-13T09:36:51.700Z,360.00
2019-01-13T09:37:51.692Z,368.00
2019-01-13T09:38:51.708Z,360.00
2019-01-13T09:39:52.653Z,372.00
2019-01-13T09:40:51.668Z,364.00
2019-01-13T09:41:51.646Z,292.00
2019-01-13T09:42:51.835Z,268.00
2019-01-13T09:43:51.652Z,332.00
2019-01-13T09:44:51.614Z,316.00
2019-01-13T09:45:51.597Z,316.00
2019-01-13T09:46:51.592Z,356.00
2019-01-13T09:47:51.572Z,364.00
2019-01-13T09:48:51.597Z,400.00
2019-01-13T09:49:51.558Z,416.00
2019-01-13T09:50:51.551Z,432.00
2019-01-13T09:51:51.532Z,420.00
2019-01-13T09:52:51.601Z,408.00
2019-01-13T09:53:51.546Z,472.00
2019-01-13T09:54:51.573Z,452.00
2019-01-13T09:55:51.494Z,404.00
2019-01-13T09:56:51.481Z,400.00
2019-01-13T09:57:51.482Z,388.00
2019-01-13T09:58:51.483Z,408.00
2019-01-13T09:59:52.168Z,384.00
2019-01-13T10:00:51.455Z,320.00
2019-01-13T10:01:51.427Z,308.00
2019-01-13T10:02:51.408Z,396.00
2019-01-13T10:03:51.427Z,336.00
2019-01-13T10:04:51.395Z,352.00
2019-01-13T10:05:51.375Z,332.00
2019-01-13T10:06:51.362Z,232.00
2019-01-13T10:07:51.365Z,240.00
2019-01-13T10:08:51.375Z,216.00
2019-01-13T10:09:51.342Z,200.00
2019-01-13T10:10:51.326Z,228.00
2019-01-13T10:11:51.310Z,292.00
2019-01-13T10:12:51.305Z,292.00
2019-01-13T10:13:51.330Z,280.00
2019-01-13T10:14:51.298Z,300.00
2019-01-13T10:15:51.307Z,360.00
2019-01-13T10:16:52.680Z,396.00
2019-01-13T10:17:51.253Z,400.00
2019-01-13T10:18:51.332Z,376.00
2019-01-13T10:19:51.534Z,388.00
2019-01-13T10:20:51.287Z,368.00
2019-01-13T10:21:51.234Z,436.00
2019-01-13T10:22:51.255Z,412.00
2019-01-13T10:23:51.280Z,372.00
2019-01-13T10:24:52.144Z,396.00
2019-01-13T10:25:51.194Z,440.00
2019-01-13T10:26:51.203Z,420.00
2019-01-13T10:27:51.184Z,264.00
2019-01-13T10:28:51.166Z,284.00
2019-01-13T10:29:51.177Z,320.00
2019-01-13T10:30:51.103Z,284.00
2019-01-13T10:31:51.096Z,340.00
2019-01-13T10:32:54.761Z,340.00
2019-01-13T10:33:51.169Z,392.00
2019-01-13T10:34:51.056Z,320.00
2019-01-13T10:35:51.047Z,392.00
2019-01-13T10:36:51.037Z,316.00
2019-01-13T10:37:51.587Z,380.00
2019-01-13T10:38:51.055Z,388.00
2019-01-13T10:39:51.008Z,332.00
2019-01-13T10:40:50.998Z,356.00
2019-01-13T10:41:50.990Z,268.00
2019-01-13T10:42:51.013Z,364.00
2019-01-13T10:43:51.024Z,308.00
2019-01-13T10:44:50.981Z,312.00
2019-01-13T10:45:50.936Z,368.00
2019-01-13T10:46:50.936Z,440.00
2019-01-13T10:47:50.925Z,328.00
2019-01-13T10:48:50.917Z,392.00
2019-01-13T10:49:50.934Z,344.00
2019-01-13T10:50:50.973Z,428.00
2019-01-13T10:51:50.872Z,560.00
2019-01-13T10:52:50.863Z,500.00
2019-01-13T10:53:50.851Z,472.00
2019-01-13T10:54:50.879Z,524.00
2019-01-13T10:55:50.842Z,540.00
2019-01-13T10:56:50.818Z,492.00
2019-01-13T10:57:53.201Z,456.00
2019-01-13T10:58:50.791Z,580.00
2019-01-13T10:59:50.815Z,432.00
2019-01-13T11:00:50.788Z,468.00
2019-01-13T11:01:50.775Z,440.00
2019-01-13T11:02:50.756Z,496.00
2019-01-13T11:03:50.746Z,536.00
2019-01-13T11:04:50.758Z,524.00
2019-01-13T11:05:51.635Z,556.00
2019-01-13T11:06:50.717Z,468.00
2019-01-13T11:07:50.693Z,480.00
2019-01-13T11:08:50.686Z,388.00
2019-01-13T11:09:50.694Z,364.00
2019-01-13T11:10:50.661Z,264.00
2019-01-13T11:11:50.662Z,292.00
2019-01-13T11:12:50.642Z,276.00
2019-01-13T11:13:50.638Z,352.00
2019-01-13T11:14:50.638Z,328.00
2019-01-13T11:15:50.608Z,444.00
2019-01-13T11:16:50.594Z,408.00
2019-01-13T11:17:50.618Z,532.00
2019-01-13T11:18:50.624Z,508.00
2019-01-13T11:19:50.695Z,624.00
2019-01-13T11:20:50.601Z,492.00
2019-01-13T11:21:50.581Z,488.00
2019-01-13T11:22:50.598Z,312.00
2019-01-13T11:23:50.568Z,336.00
2019-01-13T11:24:50.614Z,264.00
2019-01-13T11:25:50.532Z,300.00
2019-01-13T11:26:50.544Z,344.00
2019-01-13T11:27:50.511Z,280.00
2019-01-13T11:28:50.618Z,312.00
2019-01-13T11:29:50.498Z,316.00
2019-01-13T11:30:50.456Z,320.00
2019-01-13T11:31:50.433Z,248.00
2019-01-13T11:32:50.417Z,256.00
2019-01-13T11:33:50.421Z,288.00
2019-01-13T11:34:50.474Z,256.00
2019-01-13T11:35:50.390Z,260.00
2019-01-13T11:36:50.399Z,276.00
2019-01-13T11:37:50.363Z,264.00
2019-01-13T11:38:50.368Z,220.00
2019-01-13T11:39:50.369Z,232.00
2019-01-13T11:40:51.233Z,292.00
2019-01-13T11:41:50.324Z,296.00
2019-01-13T11:42:50.319Z,316.00
2019-01-13T11:43:50.297Z,408.00
2019-01-13T11:44:50.316Z,484.00
2019-01-13T11:45:50.285Z,500.00
2019-01-13T11:46:51.560Z,544.00
2019-01-13T11:47:50.266Z,744.00
2019-01-13T11:48:50.346Z,856.00
2019-01-13T11:49:50.260Z,596.00
2019-01-13T11:50:50.227Z,580.00
2019-01-13T11:51:50.218Z,444.00
2019-01-13T11:52:50.206Z,504.00
2019-01-13T11:53:50.199Z,420.00
2019-01-13T11:54:50.201Z,512.00
2019-01-13T11:55:51.141Z,532.00
2019-01-13T11:56:50.167Z,560.00
2019-01-13T11:57:50.148Z,548.00
2019-01-13T11:58:50.212Z,492.00
2019-01-13T11:59:50.168Z,412.00
2019-01-13T12:00:50.124Z,372.00
2019-01-13T12:01:50.153Z,424.00
2019-01-13T12:02:50.110Z,436.00
2019-01-13T12:03:50.117Z,356.00
2019-01-13T12:04:50.139Z,328.00
2019-01-13T12:05:50.061Z,428.00
2019-01-13T12:06:50.048Z,412.00
2019-01-13T12:07:50.084Z,460.00
2019-01-13T12:08:51.050Z,580.00
2019-01-13T12:09:50.013Z,496.00
2019-01-13T12:10:50.000Z,524.00
2019-01-13T12:11:49.986Z,456.00
2019-01-13T12:12:49.973Z,460.00
2019-01-13T12:13:49.973Z,424.00
2019-01-13T12:14:49.975Z,384.00
2019-01-13T12:15:49.972Z,432.00
2019-01-13T12:16:49.956Z,400.00
2019-01-13T12:17:49.956Z,372.00
2019-01-13T12:18:50.003Z,332.00
2019-01-13T12:19:49.935Z,276.00
2019-01-13T12:20:49.978Z,260.00
2019-01-13T12:21:50.704Z,208.00
2019-01-13T12:22:49.916Z,148.00
2019-01-13T12:23:49.909Z,156.00
2019-01-13T12:24:49.895Z,148.00
2019-01-13T12:25:52.860Z,148.00
2019-01-13T12:26:50.680Z,176.00
2019-01-13T12:27:49.866Z,208.00
2019-01-13T12:28:49.819Z,208.00
2019-01-13T12:29:49.827Z,240.00
2019-01-13T12:30:49.806Z,264.00
2019-01-13T12:31:49.765Z,268.00
2019-01-13T12:32:49.769Z,272.00
2019-01-13T12:33:49.743Z,276.00
2019-01-13T12:34:49.736Z,316.00
2019-01-13T12:35:49.747Z,392.00
2019-01-13T12:36:49.718Z,420.00
2019-01-13T12:37:49.715Z,476.00
2019-01-13T12:38:49.707Z,480.00
2019-01-13T12:39:49.700Z,448.00
2019-01-13T12:40:49.702Z,448.00
2019-01-13T12:41:49.694Z,432.00
2019-01-13T12:42:49.647Z,400.00
2019-01-13T12:43:49.637Z,416.00
2019-01-13T12:44:49.629Z,400.00
2019-01-13T12:45:49.646Z,344.00
2019-01-13T12:46:50.124Z,296.00
2019-01-13T12:47:49.594Z,240.00
2019-01-13T12:48:49.583Z,260.00
2019-01-13T12:49:49.649Z,304.00
2019-01-13T12:50:49.597Z,312.00
2019-01-13T12:51:49.606Z,336.00
2019-01-13T12:52:50.162Z,328.00
2019-01-13T12:53:49.524Z,328.00
2019-01-13T12:54:49.514Z,328.00
2019-01-13T12:55:50.549Z,320.00
2019-01-13T12:56:49.501Z,296.00
2019-01-13T12:57:49.489Z,268.00
2019-01-13T12:58:49.479Z,256.00
2019-01-13T12:59:49.460Z,240.00
2019-01-13T13:00:49.480Z,252.00
2019-01-13T13:01:49.444Z,288.00
2019-01-13T13:02:49.434Z,320.00
2019-01-13T13:03:49.422Z,356.00
2019-01-13T13:04:49.405Z,360.00
2019-01-13T13:05:49.497Z,300.00
2019-01-13T13:06:49.395Z,300.00
2019-01-13T13:07:49.368Z,296.00
2019-01-13T13:08:49.364Z,336.00
2019-01-13T13:09:49.552Z,332.00
2019-01-13T13:10:49.404Z,368.00
2019-01-13T13:11:49.328Z,368.00
2019-01-13T13:12:49.320Z,364.00
2019-01-13T13:13:49.313Z,288.00
2019-01-13T13:14:49.312Z,284.00
2019-01-13T13:15:49.319Z,284.00
2019-01-13T13:16:49.283Z,288.00
2019-01-13T13:17:49.296Z,272.00
2019-01-13T13:18:49.356Z,268.00
2019-01-13T13:19:49.284Z,268.00
2019-01-13T13:20:49.415Z,300.00
2019-01-13T13:21:49.262Z,288.00
2019-01-13T13:22:49.240Z,292.00
2019-01-13T13:23:49.231Z,308.00
2019-01-13T13:24:49.259Z,260.00
2019-01-13T13:25:49.506Z,252.00
2019-01-13T13:26:49.206Z,276.00
2019-01-13T13:27:49.185Z,352.00
2019-01-13T13:28:49.148Z,416.00
2019-01-13T13:29:49.165Z,372.00
2019-01-13T13:30:49.166Z,400.00
2019-01-13T13:31:49.116Z,320.00
2019-01-13T13:32:49.109Z,280.00
2019-01-13T13:33:49.090Z,240.00
2019-01-13T13:34:49.078Z,244.00
2019-01-13T13:35:49.096Z,252.00
2019-01-13T13:36:49.065Z,256.00
2019-01-13T13:37:49.058Z,288.00
2019-01-13T13:38:49.032Z,276.00
2019-01-13T13:39:49.033Z,316.00
2019-01-13T13:40:49.331Z,276.00
2019-01-13T13:41:48.997Z,224.00
2019-01-13T13:42:49.002Z,252.00
2019-01-13T13:43:49.026Z,240.00
2019-01-13T13:44:48.974Z,240.00
2019-01-13T13:45:48.952Z,244.00
2019-01-13T13:46:48.967Z,232.00
2019-01-13T13:47:48.947Z,256.00
2019-01-13T13:48:48.936Z,248.00
2019-01-13T13:49:48.916Z,208.00
2019-01-13T13:50:48.901Z,228.00
2019-01-13T13:51:48.922Z,220.00
2019-01-13T13:52:48.876Z,228.00
2019-01-13T13:53:48.865Z,196.00
2019-01-13T13:54:48.856Z,204.00
2019-01-13T13:55:48.854Z,224.00
2019-01-13T13:56:48.880Z,256.00
2019-01-13T13:57:48.825Z,220.00
2019-01-13T13:58:48.827Z,256.00
2019-01-13T13:59:48.805Z,248.00
2019-01-13T14:00:48.810Z,204.00
2019-01-13T14:01:48.968Z,252.00
2019-01-13T14:02:48.823Z,240.00
2019-01-13T14:03:48.771Z,304.00
2019-01-13T14:04:48.818Z,296.00
2019-01-13T14:05:48.733Z,264.00
2019-01-13T14:06:48.760Z,280.00
2019-01-13T14:07:48.712Z,228.00
2019-01-13T14:08:48.694Z,232.00
2019-01-13T14:09:48.712Z,228.00
2019-01-13T14:10:49.673Z,248.00
2019-01-13T14:11:48.714Z,248.00
2019-01-13T14:12:48.664Z,240.00
2019-01-13T14:13:48.918Z,216.00
2019-01-13T14:14:48.656Z,228.00
2019-01-13T14:15:48.632Z,228.00
2019-01-13T14:16:48.636Z,196.00
2019-01-13T14:17:48.653Z,164.00
2019-01-13T14:18:48.622Z,164.00
2019-01-13T14:19:48.616Z,172.00
2019-01-13T14:20:48.600Z,156.00
2019-01-13T14:21:48.896Z,200.00
2019-01-13T14:22:50.000Z,228.00
2019-01-13T14:23:48.571Z,204.00
2019-01-13T14:24:48.575Z,192.00
2019-01-13T14:25:48.510Z,212.00
2019-01-13T14:26:48.605Z,208.00
2019-01-13T14:27:48.538Z,184.00
2019-01-13T14:28:48.528Z,172.00
2019-01-13T14:29:48.498Z,204.00
2019-01-13T14:30:48.502Z,188.00
2019-01-13T14:31:48.545Z,204.00
2019-01-13T14:32:48.445Z,232.00
2019-01-13T14:33:52.933Z,192.00
2019-01-13T14:34:48.411Z,156.00
2019-01-13T14:35:49.821Z,152.00
2019-01-13T14:36:48.434Z,148.00
2019-01-13T14:37:49.137Z,164.00
2019-01-13T14:38:48.374Z,128.00
2019-01-13T14:39:49.076Z,128.00
2019-01-13T14:40:48.350Z,124.00
2019-01-13T14:41:48.357Z,104.00
2019-01-13T14:42:48.322Z,100.00
2019-01-13T14:43:48.320Z,120.00
2019-01-13T14:44:48.390Z,100.00
2019-01-13T14:45:48.287Z,104.00
2019-01-13T14:46:48.299Z,116.00
2019-01-13T14:47:48.307Z,104.00
2019-01-13T14:48:48.321Z,116.00
2019-01-13T14:49:48.244Z,104.00
2019-01-13T14:50:48.233Z,104.00
2019-01-13T14:51:48.376Z,116.00
2019-01-13T14:52:48.218Z,104.00
2019-01-13T14:53:48.362Z,88.00
2019-01-13T14:54:48.230Z,64.00
2019-01-13T14:55:48.178Z,72.00
2019-01-13T14:56:48.207Z,76.00
2019-01-13T14:57:48.573Z,56.00
2019-01-13T14:58:48.148Z,56.00
2019-01-13T14:59:48.181Z,64.00
2019-01-13T15:00:48.140Z,64.00
2019-01-13T15:01:48.139Z,60.00
2019-01-13T15:02:48.101Z,52.00
2019-01-13T15:03:48.105Z,44.00
2019-01-13T15:04:48.086Z,48.00
2019-01-13T15:05:48.145Z,40.00
2019-01-13T15:06:48.059Z,48.00
2019-01-13T15:07:48.048Z,44.00
2019-01-13T15:08:48.054Z,44.00
2019-01-13T15:09:48.043Z,48.00
2019-01-13T15:10:48.008Z,44.00
2019-01-13T15:11:48.022Z,40.00
2019-01-13T15:12:48.020Z,44.00
2019-01-13T15:13:49.181Z,40.00
2019-01-13T15:14:47.966Z,48.00
2019-01-13T15:15:47.987Z,44.00
2019-01-13T15:16:47.946Z,48.00
2019-01-13T15:17:48.029Z,36.00
2019-01-13T15:18:47.958Z,32.00
2019-01-13T15:19:47.958Z,32.00
2019-01-13T15:20:48.085Z,36.00
2019-01-13T15:21:47.940Z,36.00
2019-01-13T15:22:48.012Z,32.00
2019-01-13T15:23:47.904Z,32.00
2019-01-13T15:24:47.867Z,36.00
2019-01-13T15:25:49.111Z,36.00
2019-01-13T15:26:47.888Z,32.00
2019-01-13T15:27:47.937Z,28.00
2019-01-13T15:28:47.848Z,28.00
2019-01-13T15:29:47.867Z,24.00
2019-01-13T15:30:47.839Z,24.00
2019-01-13T15:31:47.812Z,24.00
2019-01-13T15:32:47.869Z,24.00
2019-01-13T15:33:47.814Z,24.00
2019-01-13T15:34:47.778Z,28.00
2019-01-13T15:35:47.772Z,28.00
2019-01-13T15:36:47.759Z,36.00
2019-01-13T15:37:47.814Z,28.00
2019-01-13T15:38:47.759Z,32.00
2019-01-13T15:39:49.133Z,28.00
2019-01-13T15:40:47.717Z,24.00
2019-01-13T15:41:47.753Z,20.00
2019-01-13T15:42:47.785Z,24.00
2019-01-13T15:43:47.651Z,16.00
2019-01-13T15:44:47.641Z,12.00
2019-01-13T15:45:47.634Z,12.00
2019-01-13T15:46:48.089Z,12.00
2019-01-13T15:47:47.635Z,12.00
2019-01-13T15:48:47.601Z,12.00
2019-01-13T15:49:47.578Z,12.00
2019-01-13T15:50:47.583Z,8.00
2019-01-13T15:51:47.557Z,8.00
2019-01-13T15:52:47.573Z,8.00
2019-01-13T15:53:47.539Z,8.00
2019-01-13T15:54:47.524Z,8.00
2019-01-13T15:55:47.531Z,4.00
2019-01-13T15:56:47.514Z,4.00
2019-01-13T15:57:47.557Z,4.00
2019-01-13T15:58:47.487Z,4.00
2019-01-13T15:59:47.479Z,4.00
2019-01-13T16:00:47.458Z,4.00
2019-01-13T16:01:47.448Z,4.00
2019-01-13T16:02:47.478Z,4.00
2019-01-13T16:03:47.432Z,0.00
2019-01-13T16:04:47.469Z,0.00
2019-01-13T16:05:47.411Z,0.00
2019-01-13T16:06:47.402Z,0.00
2019-01-13T16:07:47.453Z,0.00
2019-01-13T16:08:47.392Z,0.00
2019-01-13T16:09:47.366Z,0.00
2019-01-13T16:10:47.377Z,0.00
2019-01-13T16:11:47.391Z,0.00
2019-01-13T16:12:47.367Z,0.00
2019-01-13T16:13:47.327Z,0.00
2019-01-13T16:14:51.074Z,0.00
2019-01-13T16:15:47.312Z,0.00
2019-01-13T16:16:47.285Z,0.00
2019-01-13T16:17:47.361Z,0.00
2019-01-13T16:18:47.312Z,0.00
2019-01-13T16:19:47.280Z,0.00
2019-01-13T16:20:47.369Z,0.00
2019-01-13T16:21:47.267Z,0.00
2019-01-13T16:22:47.327Z,0.00
2019-01-13T16:23:48.186Z,0.00
2019-01-13T16:24:47.235Z,0.00
2019-01-13T16:25:47.231Z,0.00
2019-01-13T16:26:47.262Z,0.00
2019-01-13T16:27:47.252Z,0.00
2019-01-13T16:28:47.249Z,0.00
2019-01-13T16:29:47.169Z,0.00
2019-01-13T16:30:47.170Z,0.00
2019-01-13T16:31:47.165Z,0.00
2019-01-13T16:32:47.148Z,0.00
2019-01-13T16:33:47.151Z,0.00
2019-01-13T16:34:47.126Z,0.00
2019-01-13T16:35:47.074Z,0.00
2019-01-13T16:36:47.102Z,0.00
2019-01-13T16:37:47.064Z,0.00
2019-01-13T16:38:47.046Z,0.00
2019-01-13T16:39:47.031Z,0.00
2019-01-13T16:40:47.080Z,0.00
2019-01-13T16:41:47.016Z,0.00
2019-01-13T16:42:46.995Z,0.00
2019-01-13T16:43:47.004Z,0.00
2019-01-13T16:44:47.233Z,0.00
2019-01-13T16:45:46.965Z,0.00