createdAt,value
2023-04-25T00:02:12.758Z,35.63
2023-04-25T00:04:43.411Z,35.63
2023-04-25T00:07:14.438Z,35.63
2023-04-25T00:09:45.749Z,35.64
2023-04-25T00:12:15.820Z,35.63
2023-04-25T00:15:00.530Z,35.64
2023-04-25T00:20:16.270Z,35.63
2023-04-25T00:22:47.850Z,35.63
2023-04-25T00:25:18.646Z,35.64
2023-04-25T00:27:49.082Z,35.65
2023-04-25T00:30:19.110Z,35.63
2023-04-25T00:33:01.315Z,35.64
2023-04-25T00:35:42.598Z,35.64
2023-04-25T00:38:13.545Z,35.65
2023-04-25T00:40:45.048Z,35.66
2023-04-25T00:43:35.895Z,35.66
2023-04-25T00:46:06.063Z,35.67
2023-04-25T00:48:38.649Z,35.68
2023-04-25T00:51:57.968Z,35.67
2023-04-25T00:54:38.918Z,35.65
2023-04-25T00:57:27.572Z,35.67
2023-04-25T01:00:50.449Z,35.65
2023-04-25T01:03:26.103Z,35.68
2023-04-25T01:06:25.015Z,35.65
2023-04-25T01:09:16.117Z,35.67
2023-04-25T01:15:44.091Z,35.69
2023-04-25T01:18:57.967Z,35.71
2023-04-25T01:21:31.732Z,35.71
2023-04-25T01:24:15.051Z,35.73
2023-04-25T01:27:21.358Z,35.75
2023-04-25T01:36:34.828Z,35.73
2023-04-25T01:39:09.944Z,35.74
2023-04-25T01:42:04.453Z,35.75
2023-04-25T01:47:46.374Z,35.75
2023-04-25T01:50:17.992Z,35.71
2023-04-25T01:52:49.475Z,35.71
2023-04-25T01:55:19.882Z,35.73
2023-04-25T01:57:50.357Z,35.74
2023-04-25T02:00:39.555Z,35.74
2023-04-25T02:03:16.746Z,35.72
2023-04-25T02:06:36.454Z,35.73
2023-04-25T02:09:28.716Z,35.75
2023-04-25T02:12:39.534Z,35.73
2023-04-25T02:15:14.849Z,35.75
2023-04-25T02:18:18.483Z,35.75
2023-04-25T02:21:32.936Z,35.75
2023-04-25T02:24:13.292Z,35.75
2023-04-25T02:27:12.395Z,35.74
2023-04-25T02:30:14.532Z,35.76
2023-04-25T02:33:04.305Z,35.75
2023-04-25T02:35:34.533Z,35.76
2023-04-25T02:38:04.694Z,35.76
2023-04-25T02:40:34.811Z,35.76
2023-04-25T02:43:07.581Z,35.76
2023-04-25T02:45:43.480Z,35.75
2023-04-25T02:48:29.315Z,35.75
2023-04-25T02:51:07.031Z,35.74
2023-04-25T02:53:37.254Z,35.74
2023-04-25T02:56:07.988Z,35.75
2023-04-25T02:58:38.227Z,35.75
2023-04-25T03:01:12.038Z,35.71
2023-04-25T03:03:42.519Z,35.72
2023-04-25T03:06:23.982Z,35.71
2023-04-25T03:09:39.093Z,35.69
2023-04-25T03:12:20.893Z,35.72
2023-04-25T03:15:20.519Z,35.70
2023-04-25T03:18:16.966Z,35.73
2023-04-25T03:20:48.851Z,35.73
2023-04-25T03:23:18.957Z,35.73
2023-04-25T03:25:50.311Z,35.72
2023-04-25T03:28:22.095Z,35.73
2023-04-25T03:30:58.526Z,35.72
2023-04-25T03:33:33.828Z,35.74
2023-04-25T03:36:39.129Z,35.73
2023-04-25T03:39:30.643Z,35.70
2023-04-25T03:42:33.443Z,35.74
2023-04-25T03:45:12.340Z,35.73
2023-04-25T03:47:44.600Z,35.74
2023-04-25T03:50:35.083Z,35.71
2023-04-25T03:53:04.985Z,35.77
2023-04-25T03:55:37.641Z,35.73
2023-04-25T03:58:07.707Z,35.71
2023-04-25T04:01:14.758Z,35.70
2023-04-25T04:04:21.251Z,35.72
2023-04-25T04:07:00.568Z,35.72
2023-04-25T04:12:50.332Z,35.73
2023-04-25T04:15:42.131Z,35.72
2023-04-25T04:28:06.727Z,35.75
2023-04-25T04:31:02.720Z,35.72
2023-04-25T04:34:12.616Z,35.71
2023-04-25T04:37:08.741Z,35.72
2023-04-25T04:39:52.296Z,35.74
2023-04-25T04:42:48.047Z,35.72
2023-04-25T04:45:47.201Z,35.72
2023-04-25T04:48:56.306Z,35.70
2023-04-25T04:52:02.265Z,35.71
2023-04-25T04:54:48.233Z,35.73
2023-04-25T04:58:23.771Z,35.73
2023-04-25T05:00:54.799Z,35.74
2023-04-25T05:07:20.927Z,35.73
2023-04-25T05:10:14.325Z,35.70
2023-04-25T05:12:45.953Z,35.68
2023-04-25T05:18:52.300Z,35.69
2023-04-25T05:21:47.272Z,35.68
2023-04-25T05:24:52.497Z,35.71
2023-04-25T05:27:53.520Z,35.70
2023-04-25T05:35:48.736Z,35.71
2023-04-25T05:38:18.507Z,35.71
2023-04-25T05:40:48.541Z,35.69
2023-04-25T05:43:18.614Z,35.69
2023-04-25T05:46:00.783Z,35.69
2023-04-25T05:48:42.582Z,35.66
2023-04-25T05:51:13.312Z,35.68
2023-04-25T05:53:44.224Z,35.70
2023-04-25T05:56:14.383Z,35.69
2023-04-25T05:58:44.501Z,35.66
2023-04-25T06:01:16.135Z,35.65
2023-04-25T06:04:12.476Z,35.64
2023-04-25T06:07:02.163Z,35.66
2023-04-25T06:10:16.540Z,35.64
2023-04-25T06:15:59.192Z,35.66
2023-04-25T06:22:04.873Z,35.69
2023-04-25T06:31:13.793Z,35.66
2023-04-25T06:34:09.902Z,35.68
2023-04-25T06:37:24.400Z,35.66
2023-04-25T06:39:54.355Z,35.65
2023-04-25T06:43:11.554Z,35.73
2023-04-25T06:46:13.799Z,35.62
2023-04-25T06:49:14.497Z,35.74
2023-04-25T06:52:22.313Z,35.64
2023-04-25T06:55:07.359Z,35.64
2023-04-25T06:58:07.502Z,35.66
2023-04-25T07:01:16.514Z,35.67
2023-04-25T07:07:05.636Z,35.61
2023-04-25T07:09:54.282Z,35.69
2023-04-25T07:12:24.556Z,35.66
2023-04-25T07:14:57.572Z,35.62
2023-04-25T07:17:28.232Z,35.66
2023-04-25T07:19:59.383Z,35.67
2023-04-25T07:22:30.373Z,35.70
2023-04-25T07:25:18.922Z,35.65
2023-04-25T07:28:41.624Z,35.65
2023-04-25T07:31:23.378Z,35.64
2023-04-25T07:34:03.276Z,35.62
2023-04-25T07:39:17.271Z,35.66
2023-04-25T07:41:47.299Z,35.56
2023-04-25T07:44:18.885Z,35.63
2023-04-25T07:46:49.002Z,35.63
2023-04-25T07:49:23.111Z,35.60
2023-04-25T07:52:41.376Z,35.67
2023-04-25T07:55:10.679Z,35.58
2023-04-25T07:58:04.973Z,35.61
2023-04-25T08:00:35.862Z,35.60
2023-04-25T08:03:08.685Z,35.58
2023-04-25T08:05:40.316Z,35.56
2023-04-25T08:11:02.595Z,35.56
2023-04-25T08:13:39.061Z,35.54
2023-04-25T08:16:39.852Z,35.59
2023-04-25T08:22:53.446Z,35.54
2023-04-25T08:25:43.364Z,35.56
2023-04-25T08:28:38.042Z,35.53
2023-04-25T08:31:44.858Z,35.53
2023-04-25T08:37:43.449Z,35.54
2023-04-25T08:40:30.433Z,35.36
2023-04-25T08:46:33.518Z,35.54
2023-04-25T08:49:25.768Z,35.54
2023-04-25T08:52:23.559Z,35.50
2023-04-25T08:55:53.209Z,35.53
2023-04-25T08:58:30.456Z,35.57
2023-04-25T09:04:25.779Z,35.51
2023-04-25T09:10:43.058Z,35.51
2023-04-25T09:13:20.008Z,35.51
2023-04-25T09:16:23.204Z,35.52
2023-04-25T09:19:39.743Z,35.50
2023-04-25T09:22:24.466Z,35.51
2023-04-25T09:25:19.431Z,35.51
2023-04-25T09:28:07.792Z,35.48
2023-04-25T09:30:38.101Z,35.47
2023-04-25T09:33:10.009Z,35.50
2023-04-25T09:35:40.700Z,35.52
2023-04-25T09:40:58.566Z,35.51
2023-04-25T09:43:33.211Z,35.48
2023-04-25T09:46:16.914Z,35.45
2023-04-25T09:48:50.885Z,35.47
2023-04-25T09:51:20.838Z,35.48
2023-04-25T09:53:53.728Z,35.48
2023-04-25T09:56:24.895Z,35.44
2023-04-25T09:58:59.054Z,35.47
2023-04-25T10:01:32.972Z,35.45
2023-04-25T10:04:10.702Z,35.44
2023-04-25T10:06:41.777Z,35.45
2023-04-25T10:09:11.964Z,35.43
2023-04-25T10:11:42.080Z,35.45
2023-04-25T10:14:12.252Z,35.40
2023-04-25T10:16:42.436Z,35.43
2023-04-25T10:19:15.741Z,35.42
2023-04-25T10:21:51.629Z,35.44
2023-04-25T10:24:22.370Z,35.39
2023-04-25T10:26:52.531Z,35.42
2023-04-25T10:29:27.026Z,35.41
2023-04-25T10:32:03.596Z,35.42
2023-04-25T10:34:51.207Z,35.39
2023-04-25T10:37:27.176Z,35.40
2023-04-25T10:39:57.256Z,35.37
2023-04-25T10:42:27.608Z,35.39
2023-04-25T10:45:05.585Z,35.38
2023-04-25T10:47:42.067Z,35.43
2023-04-25T10:50:12.858Z,35.40
2023-04-25T10:52:46.537Z,35.38
2023-04-25T10:55:26.573Z,35.40
2023-04-25T11:00:34.187Z,35.36
2023-04-25T11:03:04.539Z,35.38
2023-04-25T11:05:50.923Z,35.39
2023-04-25T11:08:15.992Z,35.40
2023-04-25T11:11:06.372Z,35.46
2023-04-25T11:13:35.097Z,35.46
2023-04-25T11:16:47.916Z,35.38
2023-04-25T11:19:51.327Z,35.39
2023-04-25T11:22:34.011Z,35.36
2023-04-25T11:27:58.980Z,35.36
2023-04-25T11:30:30.636Z,35.37
2023-04-25T11:33:02.527Z,35.37
2023-04-25T11:38:22.442Z,35.40
2023-04-25T11:49:49.732Z,35.36
2023-04-25T11:53:11.553Z,35.37
2023-04-25T11:59:00.640Z,35.39
2023-04-25T12:01:36.722Z,35.36
2023-04-25T12:04:52.916Z,35.41
2023-04-25T12:07:36.294Z,35.47
2023-04-25T12:13:41.490Z,35.80
2023-04-25T12:16:17.943Z,36.22
2023-04-25T12:18:44.848Z,36.37
2023-04-25T12:21:14.993Z,36.42
2023-04-25T12:23:45.322Z,36.53
2023-04-25T12:26:17.327Z,36.54
2023-04-25T12:28:56.591Z,36.53
2023-04-25T12:31:38.885Z,36.51
2023-04-25T12:34:09.188Z,36.52
2023-04-25T12:36:39.190Z,36.52
2023-04-25T12:39:09.779Z,36.45
2023-04-25T12:41:39.848Z,36.34
2023-04-25T12:47:16.555Z,36.29
2023-04-25T12:53:09.430Z,36.24
2023-04-25T12:56:06.442Z,36.22
2023-04-25T13:02:32.773Z,36.24
2023-04-25T13:07:52.700Z,36.20
2023-04-25T13:13:11.358Z,36.17
2023-04-25T13:27:37.762Z,36.15
2023-04-25T13:30:12.475Z,35.93
2023-04-25T13:32:42.862Z,35.85
2023-04-25T13:35:17.268Z,35.83
2023-04-25T13:40:49.239Z,35.76
2023-04-25T13:43:19.552Z,35.74
2023-04-25T13:45:49.954Z,35.75
2023-04-25T13:48:20.527Z,35.77
2023-04-25T13:53:33.587Z,35.72
2023-04-25T13:56:05.124Z,35.72
2023-04-25T13:58:56.063Z,35.68
2023-04-25T14:01:28.476Z,35.67
2023-04-25T14:03:58.634Z,35.65
2023-04-25T14:06:29.570Z,35.64
2023-04-25T14:08:59.566Z,35.64
2023-04-25T14:11:33.340Z,35.64
2023-04-25T14:15:03.384Z,35.65
2023-04-25T14:17:40.413Z,35.61
2023-04-25T14:20:13.802Z,35.66
2023-04-25T14:23:04.636Z,35.62
2023-04-25T14:25:45.670Z,35.64
2023-04-25T14:28:15.934Z,35.62
2023-04-25T14:30:45.921Z,35.61
2023-04-25T14:33:16.313Z,35.58
2023-04-25T14:35:46.823Z,35.56
2023-04-25T14:38:33.367Z,35.56
2023-04-25T14:41:20.137Z,35.55
2023-04-25T14:43:59.470Z,35.54
2023-04-25T14:46:33.183Z,35.54
2023-04-25T14:49:05.020Z,35.56
2023-04-25T14:51:35.482Z,35.56
2023-04-25T14:54:05.675Z,35.53
2023-04-25T14:56:36.610Z,35.53
2023-04-25T14:59:12.129Z,35.51
2023-04-25T15:01:47.301Z,35.53
2023-04-25T15:04:16.150Z,35.50
2023-04-25T15:07:13.589Z,35.50
2023-04-25T15:09:43.360Z,35.52
2023-04-25T15:12:13.358Z,35.51
2023-04-25T15:14:43.369Z,35.51
2023-04-25T15:17:21.166Z,35.50
2023-04-25T15:20:05.368Z,35.48
2023-04-25T15:22:35.697Z,35.49
2023-04-25T15:25:08.392Z,35.46
2023-04-25T15:27:45.418Z,35.51
2023-04-25T15:30:18.859Z,35.47
2023-04-25T15:32:48.803Z,35.48
2023-04-25T15:35:18.816Z,35.48
2023-04-25T15:38:10.792Z,35.45
2023-04-25T15:40:38.781Z,35.47
2023-04-25T15:43:10.368Z,35.26
2023-04-25T15:45:40.579Z,35.24
2023-04-25T15:48:10.502Z,35.20
2023-04-25T15:50:40.605Z,35.21
2023-04-25T15:53:18.215Z,35.23
2023-04-25T15:55:48.509Z,35.24
2023-04-25T15:58:19.977Z,35.27
2023-04-25T16:00:53.125Z,35.32
2023-04-25T16:03:24.802Z,35.35
2023-04-25T16:05:56.136Z,35.38
2023-04-25T16:08:27.000Z,35.43
2023-04-25T16:11:20.950Z,35.44
2023-04-25T16:14:18.168Z,35.51
2023-04-25T16:16:24.010Z,35.53
2023-04-25T16:18:54.001Z,35.53
2023-04-25T16:21:23.930Z,35.56
2023-04-25T16:23:55.381Z,35.64
2023-04-25T16:26:49.136Z,35.66
2023-04-25T16:29:20.941Z,35.63
2023-04-25T16:31:51.093Z,35.62
2023-04-25T16:34:22.260Z,35.58
2023-04-25T16:36:56.559Z,35.58
2023-04-25T16:39:33.815Z,35.57
2023-04-25T16:42:04.735Z,35.53
2023-04-25T16:45:02.266Z,35.52
2023-04-25T23:36:45.013Z,36.24
2023-04-25T23:42:40.713Z,36.18
2023-04-25T23:45:19.418Z,36.21
2023-04-25T23:47:49.683Z,36.18
2023-04-25T23:50:21.236Z,36.18
2023-04-25T23:52:51.260Z,36.18
2023-04-25T23:55:21.245Z,36.17
2023-04-25T23:57:51.247Z,36.17
