createdAt,value
2022-11-16T00:01:19.662Z,100122.25
2022-11-16T00:03:55.122Z,100113.63
2022-11-16T00:06:29.732Z,100121.28
2022-11-16T00:09:22.171Z,100121.91
2022-11-16T00:11:58.643Z,100119.41
2022-11-16T00:14:34.454Z,100114.56
2022-11-16T00:17:09.599Z,100112.06
2022-11-16T00:19:43.240Z,100100.38
2022-11-16T00:22:17.094Z,100096.97
2022-11-16T00:24:50.699Z,100106.53
2022-11-16T00:27:24.474Z,100103.69
2022-11-16T00:29:58.020Z,100101.09
2022-11-16T00:32:33.557Z,100097.53
2022-11-16T00:35:08.212Z,100100.78
2022-11-16T00:37:42.058Z,100097.38
2022-11-16T00:40:15.686Z,100097.81
2022-11-16T00:42:49.920Z,100098.91
2022-11-16T00:45:23.405Z,100097.72
2022-11-16T00:48:00.573Z,100099.69
2022-11-16T00:50:34.584Z,100096.38
2022-11-16T00:53:09.161Z,100085.72
2022-11-16T00:55:44.172Z,100080.63
2022-11-16T00:58:18.025Z,100088.59
2022-11-16T01:00:51.777Z,100078.59
2022-11-16T01:03:26.981Z,100077.94
2022-11-16T01:06:03.571Z,100081.19
2022-11-16T01:08:39.279Z,100087.91
2022-11-16T01:11:32.778Z,100086.75
2022-11-16T01:14:10.359Z,100088.31
2022-11-16T01:16:44.138Z,100083.91
2022-11-16T01:19:19.449Z,100083.63
2022-11-16T01:21:53.060Z,100081.69
2022-11-16T01:24:27.648Z,100081.50
2022-11-16T01:27:01.900Z,100087.34
2022-11-16T01:29:35.840Z,100080.38
2022-11-16T01:32:09.463Z,100063.81
2022-11-16T01:34:44.830Z,100073.94
2022-11-16T01:37:18.915Z,100074.63
2022-11-16T01:39:52.759Z,100077.97
2022-11-16T01:42:28.664Z,100069.38
2022-11-16T01:45:06.877Z,100066.03
2022-11-16T01:47:40.484Z,100071.16
2022-11-16T01:50:19.208Z,100069.28
2022-11-16T01:52:56.690Z,100069.09
2022-11-16T01:55:34.734Z,100054.34
2022-11-16T01:58:08.778Z,100050.50
2022-11-16T02:00:42.622Z,100047.44
2022-11-16T02:03:18.846Z,100051.00
2022-11-16T02:06:08.732Z,100040.38
2022-11-16T02:09:10.423Z,100038.78
2022-11-16T02:11:59.609Z,100025.63
2022-11-16T02:14:45.586Z,100017.69
2022-11-16T02:17:28.851Z,100031.38
2022-11-16T02:20:28.560Z,100016.53
2022-11-16T02:23:28.126Z,100019.13
2022-11-16T02:26:16.309Z,100015.56
2022-11-16T02:28:57.763Z,100013.03
2022-11-16T02:31:38.947Z,100019.94
2022-11-16T02:34:15.902Z,100016.19
2022-11-16T02:36:54.162Z,100018.94
2022-11-16T02:39:31.851Z,100020.75
2022-11-16T02:42:09.542Z,100001.59
2022-11-16T02:44:46.438Z,100011.00
2022-11-16T02:47:24.299Z,100007.69
2022-11-16T02:50:02.723Z,100009.66
2022-11-16T02:52:36.930Z,100005.19
2022-11-16T02:55:11.087Z,100008.03
2022-11-16T02:57:50.323Z,100007.06
2022-11-16T03:00:26.234Z,100007.84
2022-11-16T03:03:14.615Z,100015.47
2022-11-16T03:05:53.499Z,100017.00
2022-11-16T03:08:32.348Z,100006.00
2022-11-16T03:11:26.536Z,100016.63
2022-11-16T03:14:03.579Z,100004.28
2022-11-16T03:16:41.902Z,99993.91
2022-11-16T03:19:23.006Z,100000.72
2022-11-16T03:22:00.799Z,100003.13
2022-11-16T03:24:34.357Z,100009.91
2022-11-16T03:27:14.342Z,100021.00
2022-11-16T03:30:00.060Z,100018.41
2022-11-16T03:32:44.721Z,99995.88
2022-11-16T03:35:23.703Z,99988.91
2022-11-16T03:37:58.976Z,99988.91
2022-11-16T03:40:35.484Z,99982.00
2022-11-16T03:43:10.806Z,99989.72
2022-11-16T03:45:45.500Z,99994.91
2022-11-16T03:48:19.439Z,100009.38
2022-11-16T03:50:54.450Z,100013.78
2022-11-16T03:53:28.301Z,100015.47
2022-11-16T03:56:01.944Z,100008.41
2022-11-16T03:58:35.992Z,100002.03
2022-11-16T04:01:09.847Z,99999.59
2022-11-16T04:03:43.991Z,99994.34
2022-11-16T04:06:37.286Z,99997.56
2022-11-16T04:09:29.265Z,99988.47
2022-11-16T04:12:20.613Z,100000.44
2022-11-16T04:15:08.267Z,99988.28
2022-11-16T04:17:59.538Z,99995.78
2022-11-16T04:20:50.905Z,100002.75
2022-11-16T04:23:43.721Z,100007.13
2022-11-16T04:26:17.896Z,100009.56
2022-11-16T04:28:50.416Z,100001.69
2022-11-16T04:31:41.933Z,100003.13
2022-11-16T04:34:33.010Z,99995.06
2022-11-16T04:37:24.531Z,99996.84
2022-11-16T04:39:59.428Z,99998.56
2022-11-16T04:42:33.262Z,100003.56
2022-11-16T04:45:25.496Z,99999.03
2022-11-16T04:47:59.366Z,100010.28
2022-11-16T04:50:33.429Z,100006.00
2022-11-16T04:53:07.956Z,100011.00
2022-11-16T04:55:42.852Z,100011.91
2022-11-16T04:58:16.636Z,100002.97
2022-11-16T05:00:50.326Z,100001.19
2022-11-16T05:03:24.115Z,100003.41
2022-11-16T05:05:57.791Z,100002.59
2022-11-16T05:08:31.943Z,100008.50
2022-11-16T05:11:07.230Z,100007.78
2022-11-16T05:13:40.994Z,100005.91
2022-11-16T05:16:14.662Z,100007.69
2022-11-16T05:19:09.354Z,100014.47
2022-11-16T05:21:41.954Z,100007.50
2022-11-16T05:24:33.301Z,100010.19
2022-11-16T05:27:10.668Z,100006.44
2022-11-16T05:29:45.361Z,100016.81
2022-11-16T05:32:20.392Z,100008.59
2022-11-16T05:34:55.437Z,100016.06
2022-11-16T05:37:30.406Z,100011.50
2022-11-16T05:40:04.431Z,100014.81
2022-11-16T05:42:39.614Z,100010.28
2022-11-16T05:45:17.127Z,100003.94
2022-11-16T05:47:53.463Z,99994.28
2022-11-16T05:50:27.349Z,100002.75
2022-11-16T05:53:00.982Z,100008.72
2022-11-16T05:55:36.372Z,100001.84
2022-11-16T05:58:11.315Z,99990.22
2022-11-16T06:00:47.570Z,99998.19
2022-11-16T06:03:21.235Z,99998.91
2022-11-16T06:05:56.135Z,99998.97
2022-11-16T06:08:30.716Z,100000.06
2022-11-16T06:11:05.113Z,99998.19
2022-11-16T06:13:40.204Z,100007.03
2022-11-16T06:16:14.402Z,100007.16
2022-11-16T06:18:49.424Z,100011.44
2022-11-16T06:21:23.360Z,100000.94
2022-11-16T06:23:56.950Z,100020.91
2022-11-16T06:26:30.741Z,100002.66
2022-11-16T06:29:05.876Z,100006.25
2022-11-16T06:31:39.648Z,100005.44
2022-11-16T06:34:13.364Z,100017.50
2022-11-16T06:36:47.229Z,100014.47
2022-11-16T06:39:20.762Z,100026.06
2022-11-16T06:41:54.420Z,100014.91
2022-11-16T06:44:29.412Z,100019.38
2022-11-16T06:47:03.428Z,100019.19
2022-11-16T06:49:36.984Z,100027.06
2022-11-16T06:52:10.899Z,100019.69
2022-11-16T06:54:44.598Z,100025.84
2022-11-16T06:57:18.764Z,100018.78
2022-11-16T06:59:53.650Z,100011.38
2022-11-16T07:02:27.492Z,100023.34
2022-11-16T07:05:03.790Z,100017.97
2022-11-16T07:07:38.041Z,100017.53
2022-11-16T07:10:11.689Z,100004.91
2022-11-16T07:12:45.597Z,100004.75
2022-11-16T07:15:20.768Z,100010.38
2022-11-16T07:17:54.498Z,100015.19
2022-11-16T07:20:28.004Z,100022.16
2022-11-16T07:23:02.054Z,100022.25
2022-11-16T07:25:35.555Z,100019.41
2022-11-16T07:28:09.406Z,100024.22
2022-11-16T07:30:44.680Z,100028.00
2022-11-16T07:33:18.463Z,100020.72
2022-11-16T07:35:51.962Z,100024.50
2022-11-16T07:38:25.791Z,100019.41
2022-11-16T07:41:01.247Z,100021.75
2022-11-16T07:43:36.027Z,100023.41
2022-11-16T07:46:45.215Z,100024.59
2022-11-16T07:49:11.117Z,100018.69
2022-11-16T07:51:46.684Z,100022.97
2022-11-16T07:54:20.449Z,100019.75
2022-11-16T07:56:53.929Z,100028.16
2022-11-16T07:59:28.329Z,100027.78
2022-11-16T08:02:03.181Z,100024.56
2022-11-16T08:04:38.638Z,100031.38
2022-11-16T08:07:12.278Z,100025.94
2022-11-16T08:09:46.121Z,100027.88
2022-11-16T08:12:19.729Z,100022.34
2022-11-16T08:14:53.404Z,100030.03
2022-11-16T08:17:28.315Z,100030.47
2022-11-16T08:20:02.029Z,100032.25
2022-11-16T08:22:35.596Z,100031.47
2022-11-16T08:25:09.800Z,100032.16
2022-11-16T08:27:43.391Z,100037.28
2022-11-16T08:30:17.920Z,100033.63
2022-11-16T08:32:52.667Z,100032.72
2022-11-16T08:35:26.459Z,100033.69
2022-11-16T08:37:59.953Z,100035.41
2022-11-16T08:40:33.753Z,100040.31
2022-11-16T08:43:07.280Z,100043.00
2022-11-16T08:45:41.405Z,100043.09
2022-11-16T08:48:16.694Z,100038.63
2022-11-16T08:51:15.760Z,100042.75
2022-11-16T08:53:44.016Z,100044.53
2022-11-16T08:56:19.277Z,100047.53
2022-11-16T08:58:58.463Z,100046.66
2022-11-16T09:01:33.483Z,100040.88
2022-11-16T09:04:08.333Z,100050.84
2022-11-16T09:06:41.983Z,100041.38
2022-11-16T09:09:15.469Z,100038.06
2022-11-16T09:14:42.613Z,100053.19
2022-11-16T09:17:21.750Z,100045.22
2022-11-16T09:19:57.942Z,100057.19
2022-11-16T09:22:31.709Z,100052.28
2022-11-16T09:25:06.025Z,100058.28
2022-11-16T09:27:39.776Z,100050.31
2022-11-16T09:30:13.787Z,100059.34
2022-11-16T09:32:47.694Z,100057.47
2022-11-16T09:35:22.554Z,100059.78
2022-11-16T09:37:56.359Z,100068.47
2022-11-16T09:40:34.382Z,100071.38
2022-11-16T09:43:20.055Z,100071.38
2022-11-16T09:45:58.572Z,100074.25
2022-11-16T09:48:37.016Z,100072.66
2022-11-16T09:51:15.605Z,100072.38
2022-11-16T09:53:55.134Z,100079.34
2022-11-16T09:56:30.692Z,100080.97
2022-11-16T09:59:16.726Z,100080.97
2022-11-16T10:01:55.897Z,100080.06
2022-11-16T10:04:38.428Z,100079.16
2022-11-16T10:07:16.941Z,100079.16
2022-11-16T10:09:51.263Z,100082.44
2022-11-16T10:12:34.414Z,100091.41
2022-11-16T10:15:23.432Z,100088.03
2022-11-16T10:18:08.497Z,100088.91
2022-11-16T10:20:55.829Z,100091.03
2022-11-16T10:23:43.098Z,100078.97
2022-11-16T10:26:26.894Z,100092.53
2022-11-16T10:29:12.596Z,100091.22
2022-11-16T10:31:58.148Z,100088.44
2022-11-16T10:34:41.987Z,100089.31
2022-11-16T10:37:15.699Z,100089.50
2022-11-16T10:39:53.125Z,100091.75
2022-11-16T10:42:33.165Z,100078.97
2022-11-16T10:45:16.457Z,100087.72
2022-11-16T10:47:54.594Z,100083.66
2022-11-16T10:50:35.978Z,100085.34
2022-11-16T10:53:14.289Z,100090.44
2022-11-16T10:56:01.742Z,100078.16
2022-11-16T10:58:52.181Z,100090.53
2022-11-16T11:01:40.144Z,100084.63
2022-11-16T11:04:20.243Z,100082.31
2022-11-16T11:06:55.684Z,100083.03
2022-11-16T11:09:32.713Z,100076.41
2022-11-16T11:12:33.508Z,100078.91
2022-11-16T11:15:25.827Z,100069.97
2022-11-16T11:18:19.293Z,100078.66
2022-11-16T11:21:06.246Z,100073.72
2022-11-16T11:23:44.330Z,100076.50
2022-11-16T11:26:36.206Z,100067.84
2022-11-16T11:29:25.011Z,100073.00
2022-11-16T11:32:01.794Z,100067.75
2022-11-16T11:34:41.679Z,100067.47
2022-11-16T11:37:18.434Z,100060.97
2022-11-16T11:40:20.371Z,100060.88
2022-11-16T11:42:57.228Z,100058.38
2022-11-16T11:45:39.579Z,100062.38
2022-11-16T11:48:25.675Z,100054.69
2022-11-16T11:51:03.969Z,100065.06
2022-11-16T11:53:47.558Z,100056.31
2022-11-16T11:56:21.413Z,100055.59
2022-11-16T11:58:56.623Z,100058.91
2022-11-16T12:02:02.313Z,100063.81
2022-11-16T12:05:23.124Z,100065.88
2022-11-16T12:08:14.676Z,100052.03
2022-11-16T12:10:52.236Z,100051.47
2022-11-16T12:13:42.580Z,100052.50
2022-11-16T12:16:22.770Z,100056.16
2022-11-16T12:19:17.792Z,100060.34
2022-11-16T12:22:05.328Z,100059.16
2022-11-16T12:24:53.838Z,100051.69
2022-11-16T12:27:35.897Z,100055.16
2022-11-16T12:30:14.667Z,100052.84
2022-11-16T12:33:09.800Z,100049.53
2022-11-16T12:35:53.818Z,100047.19
2022-11-16T12:38:39.874Z,100052.84
2022-11-16T12:41:48.910Z,100048.78
2022-11-16T12:44:31.908Z,100044.50
2022-11-16T12:47:14.487Z,100042.81
2022-11-16T12:50:08.710Z,100046.28
2022-11-16T12:53:04.332Z,100049.88
2022-11-16T12:55:44.013Z,100051.47
2022-11-16T12:58:25.674Z,100048.72
2022-11-16T13:01:11.978Z,100040.84
2022-11-16T13:03:51.802Z,100045.66
2022-11-16T13:06:30.722Z,100049.13
2022-11-16T13:09:12.158Z,100047.91
2022-11-16T13:11:51.447Z,100052.44
2022-11-16T13:14:26.814Z,100046.47
2022-11-16T13:17:03.141Z,100051.38
2022-11-16T13:19:41.492Z,100048.06
2022-11-16T13:22:22.956Z,100051.66
2022-11-16T13:25:07.599Z,100047.19
2022-11-16T13:27:48.358Z,100047.09
2022-11-16T13:30:23.196Z,100043.63
2022-11-16T13:33:13.731Z,100045.06
2022-11-16T13:35:47.332Z,100036.56
2022-11-16T13:38:51.250Z,100044.25
2022-11-16T13:41:32.356Z,100043.00
2022-11-16T13:44:14.466Z,100039.94
2022-11-16T13:46:58.210Z,100036.03
2022-11-16T13:49:36.384Z,100051.03
2022-11-16T13:52:23.260Z,100040.84
2022-11-16T13:55:03.080Z,100045.59
2022-11-16T13:57:41.135Z,100037.81
2022-11-16T14:00:23.301Z,100040.41
2022-11-16T14:03:25.947Z,100034.41
2022-11-16T14:06:00.031Z,100038.44
2022-11-16T14:08:51.566Z,100033.44
2022-11-16T14:11:34.675Z,100035.94
2022-11-16T14:14:12.954Z,100043.72
2022-11-16T14:16:49.758Z,100047.53
2022-11-16T14:19:54.958Z,100036.56
2022-11-16T14:22:46.496Z,100040.94
2022-11-16T14:25:39.459Z,100044.16
2022-11-16T14:28:25.363Z,100044.97
2022-11-16T14:31:16.168Z,100045.13
2022-11-16T14:33:53.697Z,100049.59
2022-11-16T14:36:40.192Z,100046.13
2022-11-16T14:39:33.606Z,100043.44
2022-11-16T14:42:16.227Z,100048.00
2022-11-16T14:44:51.424Z,100039.16
2022-11-16T14:47:29.369Z,100036.28
2022-11-16T14:50:03.569Z,100038.06
2022-11-16T14:52:41.137Z,100034.88
2022-11-16T14:55:20.113Z,100033.06
2022-11-16T14:58:08.740Z,100027.53
2022-11-16T15:00:42.469Z,100022.44
2022-11-16T15:03:17.587Z,100021.72
2022-11-16T15:05:51.612Z,100021.09
2022-11-16T15:08:35.721Z,100018.59
2022-11-16T15:11:15.095Z,100016.25
2022-11-16T15:13:49.702Z,100016.25
2022-11-16T15:16:23.797Z,100024.94
2022-11-16T15:19:00.472Z,100028.34
2022-11-16T15:21:34.226Z,100026.81
2022-11-16T15:24:29.351Z,100030.84
2022-11-16T15:27:15.886Z,100032.25
2022-11-16T15:29:50.295Z,100030.53
2022-11-16T15:32:24.472Z,100030.53
2022-11-16T15:35:04.992Z,100024.38
2022-11-16T15:37:39.223Z,100027.25
2022-11-16T15:40:13.873Z,100024.06
2022-11-16T15:42:48.056Z,100034.69
2022-11-16T15:45:24.664Z,100026.81
2022-11-16T15:48:00.503Z,100023.06
2022-11-16T15:50:35.535Z,100027.53
2022-11-16T15:53:35.554Z,100013.94
2022-11-16T15:56:13.777Z,100031.28
2022-11-16T15:58:48.907Z,100028.34
2022-11-16T16:01:23.473Z,100024.31
2022-11-16T16:04:00.893Z,100027.34
2022-11-16T16:06:47.884Z,100031.56
2022-11-16T16:09:25.670Z,100030.47
2022-11-16T16:12:17.588Z,100035.75
2022-11-16T16:14:53.045Z,100033.88
2022-11-16T16:17:29.315Z,100031.47
2022-11-16T16:20:05.284Z,100028.06
2022-11-16T16:22:40.255Z,100024.66
2022-11-16T16:25:33.238Z,100030.03
2022-11-16T16:28:06.830Z,100031.56
2022-11-16T16:30:40.656Z,100031.56
2022-11-16T16:33:19.767Z,100036.72
2022-11-16T16:35:53.551Z,100025.47
2022-11-16T16:38:28.422Z,100026.81
2022-11-16T16:41:03.495Z,100035.41
2022-11-16T16:43:37.547Z,100037.34
2022-11-16T16:46:12.606Z,100038.16
2022-11-16T16:48:46.141Z,100028.69
2022-11-16T16:51:19.872Z,100028.78
2022-11-16T16:53:54.700Z,100025.38
2022-11-16T16:56:28.359Z,100045.50
2022-11-16T16:59:01.845Z,100045.22
2022-11-16T17:01:35.596Z,100038.25
2022-11-16T17:04:09.308Z,100048.34
2022-11-16T17:06:46.429Z,100043.00
2022-11-16T17:09:21.708Z,100040.28
2022-11-16T17:11:55.814Z,100043.00
2022-11-16T17:14:29.454Z,100045.38
2022-11-16T17:17:03.237Z,100036.34
2022-11-16T17:19:36.995Z,100042.59
2022-11-16T17:22:10.756Z,100041.09
2022-11-16T17:24:45.688Z,100037.81
2022-11-16T17:27:19.744Z,100047.47
2022-11-16T17:29:53.189Z,100058.41
2022-11-16T17:32:26.930Z,100046.97
2022-11-16T17:35:00.463Z,100052.25
2022-11-16T17:37:34.309Z,100051.34
2022-11-16T17:40:11.575Z,100046.72
2022-11-16T17:42:45.646Z,100041.81
2022-11-16T17:45:19.193Z,100049.09
2022-11-16T17:47:53.025Z,100043.44
2022-11-16T17:50:26.882Z,100046.66
2022-11-16T17:53:00.643Z,100052.06
2022-11-16T17:55:36.897Z,100055.25
2022-11-16T17:58:10.695Z,100058.47
2022-11-16T18:00:44.362Z,100068.72
2022-11-16T18:03:18.727Z,100063.38
2022-11-16T18:05:52.326Z,100066.84
2022-11-16T18:08:26.131Z,100068.34
2022-11-16T18:11:06.320Z,100068.94
2022-11-16T18:13:40.174Z,100069.81
2022-11-16T18:16:15.706Z,100068.56
2022-11-16T18:18:50.778Z,100074.44
2022-11-16T18:21:24.537Z,100061.41
2022-11-16T18:23:59.882Z,100068.78
2022-11-16T18:26:34.895Z,100065.22
2022-11-16T18:29:12.192Z,100060.03
2022-11-16T18:31:45.815Z,100060.72
2022-11-16T18:34:20.228Z,100059.63
2022-11-16T18:36:53.791Z,100054.25
2022-11-16T18:39:27.671Z,100054.78
2022-11-16T18:42:02.692Z,100065.13
2022-11-16T18:44:36.507Z,100048.31
2022-11-16T18:47:10.085Z,100055.19
2022-11-16T18:49:43.995Z,100053.59
2022-11-16T18:52:17.698Z,100051.91
2022-11-16T18:54:51.580Z,100063.72
2022-11-16T18:57:26.539Z,100053.59
2022-11-16T19:00:00.321Z,100056.66
2022-11-16T19:02:33.902Z,100057.47
2022-11-16T19:05:08.609Z,100056.75
2022-11-16T19:07:42.201Z,100056.88
2022-11-16T19:10:16.110Z,100052.28
2022-11-16T19:12:51.101Z,100057.25
2022-11-16T19:15:26.306Z,100053.88
2022-11-16T19:18:20.533Z,100034.78
2022-11-16T19:20:53.790Z,100035.59
2022-11-16T19:23:27.454Z,100029.41
2022-11-16T19:26:02.171Z,100038.06
2022-11-16T19:28:38.080Z,100053.50
2022-11-16T19:31:13.931Z,100045.53
2022-11-16T19:33:47.980Z,100048.22
2022-11-16T19:36:22.164Z,100039.38
2022-11-16T19:38:56.494Z,100049.63
2022-11-16T19:41:30.468Z,100037.41
2022-11-16T19:44:05.390Z,100035.72
2022-11-16T19:46:39.082Z,100039.19
2022-11-16T19:49:19.595Z,100033.88
2022-11-16T19:51:54.142Z,100025.03
2022-11-16T19:54:27.720Z,100023.25
2022-11-16T19:57:01.595Z,100028.34
2022-11-16T19:59:36.594Z,100030.63
2022-11-16T20:02:11.121Z,100037.47
2022-11-16T20:04:45.047Z,100033.81
2022-11-16T20:07:19.045Z,100035.31
2022-11-16T20:09:53.603Z,100034.09
2022-11-16T20:12:27.846Z,100040.66
2022-11-16T20:15:03.885Z,100019.59
2022-11-16T20:17:37.941Z,100025.66
2022-11-16T20:20:11.910Z,100000.19
2022-11-16T20:22:45.815Z,100023.53
2022-11-16T20:25:19.735Z,100020.63
2022-11-16T20:27:53.722Z,100018.25
2022-11-16T20:30:29.080Z,100015.25
2022-11-16T20:33:03.079Z,100011.06
2022-11-16T20:35:36.619Z,100007.41
2022-11-16T20:38:10.670Z,100005.81
2022-11-16T20:40:44.448Z,100003.22
2022-11-16T20:43:18.448Z,100009.09
2022-11-16T20:45:56.211Z,100001.34
2022-11-16T20:48:29.999Z,100009.78
2022-11-16T20:51:04.388Z,100008.41
2022-11-16T20:53:38.702Z,100011.78
2022-11-16T20:56:12.748Z,100004.72
2022-11-16T20:58:46.814Z,100009.75
2022-11-16T21:01:28.175Z,100012.34
2022-11-16T21:04:04.111Z,100015.84
2022-11-16T21:06:37.874Z,100015.72
2022-11-16T21:09:12.783Z,100021.91
2022-11-16T21:12:03.711Z,100011.88
2022-11-16T21:14:37.597Z,100017.84
2022-11-16T21:17:13.385Z,100004.31
2022-11-16T21:20:12.245Z,100009.28
2022-11-16T21:22:41.010Z,100003.63
2022-11-16T21:25:15.240Z,99997.66
2022-11-16T21:27:48.790Z,99995.97
2022-11-16T21:30:22.650Z,100000.06
2022-11-16T21:32:57.564Z,100001.34
2022-11-16T21:35:31.309Z,99996.06
2022-11-16T21:38:04.866Z,99988.22
2022-11-16T21:40:38.753Z,99999.25
2022-11-16T21:43:14.360Z,99988.41
2022-11-16T21:45:49.547Z,99988.72
2022-11-16T21:48:24.376Z,99978.59
2022-11-16T21:51:01.089Z,99983.44
2022-11-16T21:53:36.059Z,99979.41
2022-11-16T21:56:13.825Z,99979.59
2022-11-16T21:58:49.889Z,99982.97
2022-11-16T22:01:24.655Z,99983.88
2022-11-16T22:04:16.844Z,99982.09
2022-11-16T22:07:08.234Z,99984.16
2022-11-16T22:09:41.846Z,99976.25
2022-11-16T22:12:15.583Z,99993.66
2022-11-16T22:14:49.211Z,99974.66
2022-11-16T22:17:23.261Z,99987.34
2022-11-16T22:19:58.154Z,99983.78
2022-11-16T22:22:31.886Z,99986.59
2022-11-16T22:25:06.358Z,99990.97
2022-11-16T22:28:05.645Z,99990.97
2022-11-16T22:30:34.049Z,99988.16
2022-11-16T22:33:08.102Z,99994.63
2022-11-16T22:35:43.044Z,99993.56
2022-11-16T22:38:16.788Z,99992.09
2022-11-16T22:40:51.777Z,99987.69
2022-11-16T22:43:26.942Z,99991.16
2022-11-16T22:46:01.487Z,99988.88
2022-11-16T22:48:36.944Z,99986.00
2022-11-16T22:51:18.929Z,99975.25
2022-11-16T22:53:54.089Z,99980.41
2022-11-16T22:56:28.625Z,99973.69
2022-11-16T22:59:03.322Z,99971.19
2022-11-16T23:01:37.141Z,99968.91
2022-11-16T23:04:10.897Z,99969.59
2022-11-16T23:06:45.889Z,99967.00
2022-11-16T23:09:19.662Z,99964.34
2022-11-16T23:12:10.803Z,99953.09
2022-11-16T23:15:02.038Z,99951.75
2022-11-16T23:17:35.689Z,99948.13
2022-11-16T23:20:28.803Z,99943.16
2022-11-16T23:23:21.244Z,99947.53
2022-11-16T23:26:12.625Z,99930.84
2022-11-16T23:28:46.341Z,99940.19
2022-11-16T23:31:20.120Z,99927.16
2022-11-16T23:33:53.655Z,99938.16
2022-11-16T23:36:27.338Z,99929.84
2022-11-16T23:39:02.239Z,99930.66
2022-11-16T23:41:53.907Z,99928.63
2022-11-16T23:44:27.501Z,99926.16
2022-11-16T23:47:01.412Z,99923.56
2022-11-16T23:49:35.130Z,99905.09
2022-11-16T23:52:09.072Z,99901.63
2022-11-16T23:54:43.963Z,99902.09
2022-11-16T23:57:17.941Z,99886.22
2022-11-16T23:59:51.512Z,99900.50
