createdAt,value
2023-03-21T00:00:36.946Z,100.00
2023-03-21T00:03:03.479Z,100.00
2023-03-21T00:08:13.057Z,100.00
2023-03-21T00:10:42.236Z,100.00
2023-03-21T00:13:21.231Z,100.00
2023-03-21T00:16:05.878Z,100.00
2023-03-21T00:19:09.699Z,100.00
2023-03-21T00:21:59.595Z,100.00
2023-03-21T00:27:53.355Z,100.00
2023-03-21T00:30:23.317Z,100.00
2023-03-21T00:33:05.859Z,100.00
2023-03-21T00:36:06.186Z,100.00
2023-03-21T00:38:45.193Z,100.00
2023-03-21T00:41:25.773Z,100.00
2023-03-21T00:44:16.277Z,100.00
2023-03-21T00:49:35.598Z,100.00
2023-03-21T00:52:18.267Z,100.00
2023-03-21T00:55:01.544Z,100.00
2023-03-21T00:57:47.576Z,100.00
2023-03-21T01:00:23.023Z,100.00
2023-03-21T01:03:04.265Z,100.00
2023-03-21T01:06:03.683Z,100.00
2023-03-21T01:08:44.638Z,100.00
2023-03-21T01:11:29.923Z,100.00
2023-03-21T01:14:14.680Z,100.00
2023-03-21T01:16:45.903Z,100.00
2023-03-21T01:19:25.013Z,100.00
2023-03-21T01:22:01.510Z,100.00
2023-03-21T01:24:28.097Z,100.00
2023-03-21T01:27:16.367Z,100.00
2023-03-21T01:29:48.132Z,100.00
2023-03-21T01:32:17.033Z,100.00
2023-03-21T01:34:46.284Z,100.00
2023-03-21T01:37:12.754Z,100.00
2023-03-21T01:39:39.288Z,100.00
2023-03-21T01:42:26.366Z,100.00
2023-03-21T01:45:09.228Z,100.00
2023-03-21T01:47:52.014Z,100.00
2023-03-21T01:50:22.306Z,100.00
2023-03-21T01:53:04.365Z,100.00
2023-03-21T01:55:49.602Z,100.00
2023-03-21T01:58:18.683Z,100.00
2023-03-21T02:00:55.436Z,100.00
2023-03-21T02:03:35.027Z,100.00
2023-03-21T02:06:46.676Z,100.00
2023-03-21T02:09:24.937Z,100.00
2023-03-21T02:11:55.275Z,100.00
2023-03-21T02:14:28.966Z,100.00
2023-03-21T02:17:24.017Z,100.00
2023-03-21T02:20:15.598Z,100.00
2023-03-21T02:22:56.001Z,100.00
2023-03-21T02:25:53.121Z,100.00
2023-03-21T02:28:28.439Z,100.00
2023-03-21T02:34:22.758Z,100.00
2023-03-21T02:37:17.848Z,100.00
2023-03-21T02:40:09.141Z,100.00
2023-03-21T02:43:33.371Z,100.00
2023-03-21T02:46:40.160Z,100.00
2023-03-21T02:49:27.254Z,100.00
2023-03-21T02:58:48.416Z,100.00
2023-03-21T03:01:20.597Z,100.00
2023-03-21T03:04:47.402Z,100.00
2023-03-21T03:07:29.085Z,100.00
2023-03-21T03:10:44.511Z,100.00
2023-03-21T03:13:21.359Z,100.00
2023-03-21T03:16:18.614Z,100.00
2023-03-21T03:19:01.345Z,100.00
2023-03-21T03:21:27.747Z,100.00
2023-03-21T03:24:11.552Z,100.00
2023-03-21T03:26:48.278Z,100.00
2023-03-21T03:29:17.883Z,100.00
2023-03-21T03:31:54.935Z,100.00
2023-03-21T03:34:26.388Z,100.00
2023-03-21T03:36:57.345Z,100.00
2023-03-21T03:39:29.904Z,100.00
2023-03-21T03:42:21.744Z,100.00
2023-03-21T03:44:54.103Z,100.00
2023-03-21T03:47:50.806Z,100.00
2023-03-21T03:50:48.302Z,100.00
2023-03-21T03:53:35.153Z,100.00
2023-03-21T03:56:02.798Z,100.00
2023-03-21T03:58:42.992Z,100.00
2023-03-21T04:01:11.335Z,100.00
2023-03-21T04:03:48.835Z,100.00
2023-03-21T04:06:18.652Z,100.00
2023-03-21T04:08:45.077Z,100.00
2023-03-21T04:11:15.967Z,100.00
2023-03-21T04:13:42.709Z,100.00
2023-03-21T04:16:11.541Z,100.00
2023-03-21T04:18:39.245Z,100.00
2023-03-21T04:21:11.037Z,100.00
2023-03-21T04:23:37.794Z,100.00
2023-03-21T04:26:05.546Z,100.00
2023-03-21T04:28:33.520Z,100.00
2023-03-21T04:31:05.138Z,100.00
2023-03-21T04:33:38.429Z,100.00
2023-03-21T04:36:09.350Z,99.97
2023-03-21T04:38:36.476Z,100.00
2023-03-21T04:41:03.767Z,99.35
2023-03-21T04:43:30.869Z,99.04
2023-03-21T04:45:57.486Z,99.32
2023-03-21T04:48:24.675Z,99.03
2023-03-21T04:50:51.899Z,99.40
2023-03-21T04:53:18.463Z,99.74
2023-03-21T04:55:45.225Z,99.97
2023-03-21T04:58:11.946Z,99.30
2023-03-21T05:00:39.107Z,98.87
2023-03-21T05:03:09.095Z,98.01
2023-03-21T05:05:39.321Z,98.12
2023-03-21T05:08:06.426Z,98.09
2023-03-21T05:10:33.307Z,98.46
2023-03-21T05:12:59.712Z,98.97
2023-03-21T05:15:26.191Z,98.38
2023-03-21T05:17:52.665Z,99.03
2023-03-21T05:20:19.135Z,99.66
2023-03-21T05:22:46.256Z,100.00
2023-03-21T05:25:13.220Z,100.00
2023-03-21T05:27:45.315Z,100.00
2023-03-21T05:30:17.485Z,100.00
2023-03-21T05:32:43.928Z,100.00
2023-03-21T05:35:10.847Z,100.00
2023-03-21T05:37:38.430Z,100.00
2023-03-21T05:40:07.042Z,100.00
2023-03-21T05:42:33.731Z,100.00
2023-03-21T05:45:00.689Z,100.00
2023-03-21T05:47:27.332Z,100.00
2023-03-21T05:49:53.869Z,100.00
2023-03-21T05:52:20.487Z,99.90
2023-03-21T05:54:46.964Z,99.42
2023-03-21T05:57:13.410Z,98.61
2023-03-21T05:59:39.824Z,98.97
2023-03-21T06:02:06.296Z,97.99
2023-03-21T06:04:32.766Z,98.31
2023-03-21T06:06:59.238Z,97.89
2023-03-21T06:09:26.495Z,97.96
2023-03-21T06:11:55.441Z,98.04
2023-03-21T06:14:22.493Z,98.89
2023-03-21T06:16:48.939Z,98.17
2023-03-21T06:19:15.714Z,97.26
2023-03-21T06:21:42.555Z,96.39
2023-03-21T06:24:10.137Z,94.50
2023-03-21T06:26:36.754Z,93.69
2023-03-21T06:29:03.863Z,93.24
2023-03-21T06:31:30.732Z,90.21
2023-03-21T06:33:57.272Z,88.98
2023-03-21T06:36:23.728Z,87.15
2023-03-21T06:38:50.143Z,84.31
2023-03-21T06:41:17.117Z,82.99
2023-03-21T06:43:44.407Z,80.75
2023-03-21T06:46:11.400Z,80.81
2023-03-21T06:48:39.267Z,79.80
2023-03-21T06:51:06.073Z,78.59
2023-03-21T06:53:35.690Z,79.94
2023-03-21T06:56:02.522Z,77.67
2023-03-21T06:58:29.023Z,77.26
2023-03-21T07:00:58.985Z,77.20
2023-03-21T07:03:25.747Z,75.25
2023-03-21T07:05:52.197Z,76.07
2023-03-21T07:08:18.649Z,77.12
2023-03-21T07:10:46.863Z,76.14
2023-03-21T07:13:13.849Z,75.91
2023-03-21T07:15:41.351Z,75.33
2023-03-21T07:18:09.640Z,74.29
2023-03-21T07:20:37.996Z,75.19
2023-03-21T07:23:05.017Z,75.74
2023-03-21T07:25:31.527Z,75.02
2023-03-21T07:27:58.122Z,73.67
2023-03-21T07:30:24.664Z,73.51
2023-03-21T07:32:51.081Z,74.11
2023-03-21T07:35:18.325Z,72.91
2023-03-21T07:37:44.812Z,73.44
2023-03-21T07:40:13.173Z,73.55
2023-03-21T07:42:41.229Z,72.55
2023-03-21T07:45:11.068Z,71.72
2023-03-21T07:47:37.502Z,72.31
2023-03-21T07:50:04.580Z,72.97
2023-03-21T07:52:31.345Z,72.28
2023-03-21T07:54:57.868Z,72.47
2023-03-21T07:57:24.361Z,71.68
2023-03-21T07:59:50.875Z,72.09
2023-03-21T08:02:18.454Z,71.66
2023-03-21T08:04:45.568Z,72.90
2023-03-21T08:07:12.520Z,71.94
2023-03-21T08:09:39.051Z,71.44
2023-03-21T08:12:08.303Z,71.62
2023-03-21T08:14:35.895Z,70.99
2023-03-21T08:17:03.967Z,70.21
2023-03-21T08:19:31.036Z,69.23
2023-03-21T08:22:01.214Z,68.86
2023-03-21T08:24:29.002Z,66.76
2023-03-21T08:26:55.786Z,67.34
2023-03-21T08:29:22.940Z,66.13
2023-03-21T08:31:49.477Z,65.36
2023-03-21T08:34:17.918Z,63.83
2023-03-21T08:36:44.325Z,63.64
2023-03-21T08:39:10.953Z,60.89
2023-03-21T08:41:38.242Z,61.43
2023-03-21T08:44:06.690Z,60.35
2023-03-21T08:46:33.690Z,57.89
2023-03-21T08:49:00.362Z,58.53
2023-03-21T08:51:26.964Z,56.87
2023-03-21T08:53:53.404Z,58.53
2023-03-21T08:56:19.913Z,58.40
2023-03-21T08:58:47.350Z,58.54
2023-03-21T09:01:15.890Z,58.59
2023-03-21T09:03:43.223Z,57.89
2023-03-21T09:06:12.144Z,58.59
2023-03-21T09:08:38.804Z,58.00
2023-03-21T09:11:05.537Z,56.75
2023-03-21T09:13:32.025Z,56.99
2023-03-21T09:16:01.297Z,57.19
2023-03-21T09:18:47.465Z,53.86
2023-03-21T09:21:16.173Z,54.39
2023-03-21T09:23:44.854Z,52.75
2023-03-21T09:26:12.500Z,52.92
2023-03-21T09:28:40.491Z,52.42
2023-03-21T09:31:11.279Z,53.79
2023-03-21T09:33:40.364Z,53.29
2023-03-21T09:36:12.843Z,53.94
2023-03-21T09:38:40.552Z,52.25
2023-03-21T09:41:21.247Z,52.39
2023-03-21T09:44:24.577Z,51.18
2023-03-21T09:47:02.711Z,50.68
2023-03-21T09:49:34.454Z,50.37
2023-03-21T09:52:05.533Z,50.64
2023-03-21T09:54:39.410Z,51.24
2023-03-21T09:57:19.675Z,51.32
2023-03-21T09:59:48.309Z,51.43
2023-03-21T10:02:47.152Z,51.11
2023-03-21T10:05:19.974Z,51.41
2023-03-21T10:07:54.396Z,51.51
2023-03-21T10:10:28.386Z,51.72
2023-03-21T10:12:56.458Z,51.42
2023-03-21T10:17:43.171Z,51.38
2023-03-21T10:18:51.248Z,52.53
2023-03-21T10:21:47.482Z,53.65
2023-03-21T10:24:24.956Z,52.56
2023-03-21T10:26:54.024Z,52.36
2023-03-21T10:29:27.286Z,55.53
2023-03-21T10:31:55.616Z,53.85
2023-03-21T10:34:32.004Z,54.46
2023-03-21T10:37:01.087Z,53.14
2023-03-21T10:39:31.576Z,52.97
2023-03-21T10:41:58.086Z,49.55
2023-03-21T10:44:38.776Z,48.42
2023-03-21T10:47:09.820Z,47.83
2023-03-21T10:49:56.507Z,46.71
2023-03-21T10:52:28.679Z,46.05
2023-03-21T10:55:08.685Z,46.36
2023-03-21T10:57:38.047Z,47.01
2023-03-21T11:00:17.044Z,47.60
2023-03-21T11:02:49.649Z,45.39
2023-03-21T11:05:39.910Z,47.06
2023-03-21T11:08:12.465Z,45.40
2023-03-21T11:10:55.755Z,45.52
2023-03-21T11:13:32.835Z,46.40
2023-03-21T11:16:07.214Z,45.59
2023-03-21T11:18:39.079Z,47.08
2023-03-21T11:21:08.567Z,47.50
2023-03-21T11:23:43.774Z,48.03
2023-03-21T11:26:16.664Z,49.51
2023-03-21T11:28:44.894Z,49.31
2023-03-21T11:31:11.780Z,48.10
2023-03-21T11:34:08.227Z,48.83
2023-03-21T11:36:39.071Z,48.68
2023-03-21T11:39:11.452Z,47.95
2023-03-21T11:41:40.732Z,47.94
2023-03-21T11:44:24.615Z,48.44
2023-03-21T11:46:52.669Z,47.91
2023-03-21T11:49:21.197Z,49.29
2023-03-21T11:51:58.744Z,48.89
2023-03-21T11:54:43.388Z,50.49
2023-03-21T11:57:32.141Z,49.51
2023-03-21T12:00:20.815Z,48.55
2023-03-21T12:03:06.256Z,49.78
2023-03-21T12:05:44.494Z,48.57
2023-03-21T12:08:22.654Z,49.89
2023-03-21T12:11:03.330Z,50.40
2023-03-21T12:13:52.955Z,50.32
2023-03-21T12:16:28.299Z,48.92
2023-03-21T12:19:12.897Z,49.28
2023-03-21T12:21:52.838Z,49.54
2023-03-21T12:24:26.892Z,49.42
2023-03-21T12:27:28.195Z,49.65
2023-03-21T12:30:13.709Z,50.51
2023-03-21T12:33:22.395Z,51.15
2023-03-21T12:35:54.771Z,52.39
2023-03-21T12:38:31.724Z,50.64
2023-03-21T12:41:10.455Z,49.78
2023-03-21T12:43:47.225Z,50.83
2023-03-21T12:46:34.211Z,49.33
2023-03-21T12:49:39.409Z,49.13
2023-03-21T12:52:08.141Z,49.33
2023-03-21T12:54:34.518Z,49.96
2023-03-21T12:57:17.838Z,50.22
2023-03-21T12:59:59.771Z,53.00
2023-03-21T13:02:31.351Z,50.47
2023-03-21T13:05:22.421Z,50.77
2023-03-21T13:07:53.706Z,51.48
2023-03-21T13:10:21.694Z,51.27
2023-03-21T13:13:13.494Z,50.95
2023-03-21T13:15:48.920Z,50.55
2023-03-21T13:18:19.492Z,52.06
2023-03-21T13:20:53.529Z,51.06
2023-03-21T13:23:22.801Z,50.39
2023-03-21T13:25:52.438Z,51.65
2023-03-21T13:28:31.237Z,50.81
2023-03-21T13:31:16.336Z,50.72
2023-03-21T13:33:46.501Z,51.00
2023-03-21T13:36:14.389Z,49.90
2023-03-21T13:38:41.452Z,49.68
2023-03-21T13:41:13.266Z,48.81
2023-03-21T13:44:01.640Z,51.11
2023-03-21T13:46:28.064Z,50.82
2023-03-21T13:49:07.962Z,50.34
2023-03-21T13:51:44.890Z,48.65
2023-03-21T13:54:14.397Z,49.39
2023-03-21T13:56:46.948Z,49.83
2023-03-21T13:59:36.466Z,48.81
2023-03-21T14:02:12.021Z,49.44
2023-03-21T14:04:42.715Z,47.91
2023-03-21T14:07:26.418Z,50.10
2023-03-21T14:09:58.207Z,48.95
2023-03-21T14:12:28.977Z,49.55
2023-03-21T14:15:15.806Z,50.08
2023-03-21T14:17:53.003Z,50.79
2023-03-21T14:20:29.309Z,50.51
2023-03-21T14:22:55.853Z,50.79
2023-03-21T14:25:29.166Z,49.21
2023-03-21T14:28:08.003Z,49.77
2023-03-21T14:30:38.614Z,50.16
2023-03-21T14:33:17.019Z,50.25
2023-03-21T14:35:46.594Z,49.99
2023-03-21T14:38:24.541Z,49.10
2023-03-21T14:40:54.871Z,48.65
2023-03-21T14:43:23.305Z,49.98
2023-03-21T14:45:56.136Z,49.95
2023-03-21T14:48:31.806Z,50.10
2023-03-21T14:51:06.409Z,50.24
2023-03-21T14:53:37.977Z,50.16
2023-03-21T14:56:16.939Z,49.90
2023-03-21T14:58:46.270Z,49.99
2023-03-21T15:01:19.617Z,50.36
2023-03-21T15:03:46.548Z,51.13
2023-03-21T15:06:14.139Z,51.06
2023-03-21T15:08:53.210Z,51.34
2023-03-21T15:11:33.295Z,51.60
2023-03-21T15:14:03.432Z,52.03
2023-03-21T15:16:31.271Z,51.11
2023-03-21T15:18:59.157Z,51.15
2023-03-21T15:21:30.345Z,51.73
2023-03-21T15:24:13.516Z,51.26
2023-03-21T15:26:40.508Z,50.68
2023-03-21T15:29:08.753Z,52.10
2023-03-21T15:31:36.423Z,52.35
2023-03-21T15:34:04.006Z,52.28
2023-03-21T15:36:37.783Z,53.31
2023-03-21T15:39:08.626Z,52.59
2023-03-21T15:41:35.318Z,52.09
2023-03-21T15:44:01.730Z,52.70
2023-03-21T15:46:45.124Z,52.98
2023-03-21T15:49:14.661Z,52.87
2023-03-21T15:51:45.673Z,53.21
2023-03-21T15:54:22.040Z,53.84
2023-03-21T15:56:54.859Z,53.73
2023-03-21T15:59:25.248Z,54.81
2023-03-21T16:01:52.427Z,54.64
2023-03-21T16:04:18.994Z,55.37
2023-03-21T16:07:00.108Z,56.01
2023-03-21T16:09:26.476Z,57.17
2023-03-21T16:11:55.679Z,56.89
2023-03-21T16:14:24.547Z,58.29
2023-03-21T16:16:51.185Z,58.65
2023-03-21T16:19:20.354Z,58.76
2023-03-21T16:21:46.847Z,58.25
2023-03-21T16:24:13.548Z,58.29
2023-03-21T16:26:46.056Z,58.76
2023-03-21T16:29:14.573Z,59.38
2023-03-21T16:31:41.338Z,59.53
2023-03-21T16:34:08.106Z,59.58
2023-03-21T16:36:38.857Z,60.19
2023-03-21T16:39:19.780Z,60.53
2023-03-21T16:41:46.661Z,60.50
2023-03-21T16:44:13.206Z,60.80
2023-03-21T16:46:39.766Z,60.74
2023-03-21T16:49:17.814Z,61.10
2023-03-21T16:51:44.249Z,61.65
2023-03-21T16:54:10.670Z,62.25
2023-03-21T16:56:44.154Z,62.43
2023-03-21T16:59:14.801Z,62.73
2023-03-21T17:01:46.018Z,63.02
2023-03-21T17:04:12.960Z,63.86
2023-03-21T17:06:47.746Z,65.11
2023-03-21T17:09:16.032Z,66.03
2023-03-21T17:11:42.576Z,66.78
2023-03-21T17:14:10.888Z,68.42
2023-03-21T17:16:37.373Z,69.88
2023-03-21T17:19:10.919Z,70.34
2023-03-21T17:21:37.320Z,71.54
2023-03-21T17:24:03.839Z,72.72
2023-03-21T17:26:30.463Z,74.44
2023-03-21T17:28:57.263Z,75.55
2023-03-21T17:31:26.412Z,76.14
2023-03-21T17:33:53.020Z,77.50
2023-03-21T17:36:24.417Z,80.56
2023-03-21T17:38:52.768Z,83.14
2023-03-21T17:41:20.506Z,83.23
2023-03-21T17:43:47.384Z,84.17
2023-03-21T17:46:19.379Z,85.86
2023-03-21T17:48:46.141Z,87.19
2023-03-21T17:51:15.914Z,88.13
2023-03-21T17:53:47.133Z,89.47
2023-03-21T17:56:21.515Z,90.19
2023-03-21T17:58:47.909Z,90.27
2023-03-21T18:01:14.811Z,93.84
2023-03-21T18:03:41.384Z,93.95
2023-03-21T18:06:16.093Z,94.07
2023-03-21T18:08:42.957Z,96.26
2023-03-21T18:11:12.620Z,96.12
2023-03-21T18:13:42.182Z,97.32
2023-03-21T18:16:13.224Z,98.51
2023-03-21T18:18:59.706Z,100.00
2023-03-21T18:21:31.291Z,99.64
2023-03-21T18:23:59.138Z,100.00
2023-03-21T18:26:26.016Z,99.40
2023-03-21T18:29:43.956Z,100.00
2023-03-21T18:31:47.063Z,100.00
2023-03-21T18:34:18.053Z,100.00
2023-03-21T18:36:44.733Z,100.00
2023-03-21T18:39:13.219Z,100.00
2023-03-21T18:41:40.186Z,100.00
2023-03-21T18:44:13.517Z,100.00
2023-03-21T18:46:49.012Z,100.00
2023-03-21T18:52:03.261Z,100.00
2023-03-21T18:54:30.209Z,100.00
2023-03-21T18:57:33.757Z,100.00
2023-03-21T18:59:44.533Z,100.00
2023-03-21T19:02:13.856Z,100.00
2023-03-21T19:04:40.579Z,100.00
2023-03-21T19:07:08.516Z,100.00
2023-03-21T19:09:58.141Z,100.00
2023-03-21T19:12:22.158Z,100.00
2023-03-21T19:14:48.629Z,100.00
2023-03-21T19:18:14.441Z,100.00
2023-03-21T19:20:01.852Z,100.00
2023-03-21T19:22:29.454Z,100.00
2023-03-21T19:24:56.271Z,100.00
2023-03-21T19:27:22.829Z,100.00
2023-03-21T19:30:06.622Z,100.00
2023-03-21T19:32:35.875Z,100.00
2023-03-21T19:35:03.054Z,100.00
2023-03-21T19:37:29.943Z,100.00
2023-03-21T19:39:56.769Z,100.00
2023-03-21T19:42:23.483Z,100.00
2023-03-21T19:44:50.006Z,100.00
2023-03-21T19:47:16.416Z,100.00
2023-03-21T19:50:34.527Z,100.00
2023-03-21T19:52:29.568Z,100.00
2023-03-21T19:54:56.388Z,100.00
2023-03-21T19:57:24.936Z,100.00
2023-03-21T19:59:54.488Z,100.00
2023-03-21T20:02:35.167Z,100.00
2023-03-21T20:05:02.272Z,100.00
2023-03-21T20:07:32.000Z,100.00
2023-03-21T20:09:58.825Z,100.00
2023-03-21T20:12:25.760Z,100.00
2023-03-21T20:15:01.030Z,100.00
2023-03-21T20:17:36.020Z,100.00
2023-03-21T20:20:12.646Z,100.00
2023-03-21T20:23:05.827Z,100.00
2023-03-21T20:25:29.578Z,100.00
2023-03-21T20:28:12.621Z,100.00
2023-03-21T20:30:48.486Z,100.00
2023-03-21T20:33:15.015Z,100.00
2023-03-21T20:38:30.876Z,100.00
2023-03-21T20:41:02.859Z,100.00
2023-03-21T20:46:17.463Z,100.00
2023-03-21T20:48:44.474Z,100.00
2023-03-21T20:53:58.828Z,100.00
2023-03-21T20:56:25.266Z,100.00
2023-03-21T20:59:04.878Z,100.00
2023-03-21T21:01:38.475Z,100.00
2023-03-21T21:04:05.788Z,100.00
2023-03-21T21:06:32.289Z,100.00
2023-03-21T21:09:00.124Z,100.00
2023-03-21T21:12:05.150Z,100.00
2023-03-21T21:16:51.198Z,100.00
2023-03-21T21:19:18.839Z,100.00
2023-03-21T21:21:46.080Z,100.00
2023-03-21T21:24:14.540Z,100.00
2023-03-21T21:26:46.138Z,100.00
2023-03-21T21:29:16.934Z,100.00
2023-03-21T21:31:51.285Z,100.00
2023-03-21T21:34:19.721Z,100.00
2023-03-21T21:36:46.589Z,100.00
2023-03-21T21:39:15.734Z,100.00
2023-03-21T21:41:43.170Z,100.00
2023-03-21T21:44:09.655Z,100.00
2023-03-21T21:46:36.221Z,100.00
2023-03-21T21:49:02.697Z,100.00
2023-03-21T21:51:29.136Z,100.00
2023-03-21T21:53:56.677Z,100.00
2023-03-21T21:56:24.335Z,100.00
2023-03-21T21:58:54.211Z,100.00
2023-03-21T22:01:21.148Z,100.00
2023-03-21T22:03:48.702Z,100.00
2023-03-21T22:06:16.021Z,100.00
2023-03-21T22:08:46.849Z,100.00
2023-03-21T22:11:18.492Z,100.00
2023-03-21T22:13:46.645Z,100.00
2023-03-21T22:16:13.311Z,100.00
2023-03-21T22:18:40.180Z,100.00
2023-03-21T22:21:07.112Z,100.00
2023-03-21T22:23:36.567Z,100.00
2023-03-21T22:26:06.853Z,100.00
2023-03-21T22:28:36.674Z,100.00
2023-03-21T22:31:11.926Z,100.00
2023-03-21T22:33:38.626Z,100.00
2023-03-21T22:36:05.873Z,100.00
2023-03-21T22:38:34.601Z,100.00
2023-03-21T22:41:02.761Z,100.00
2023-03-21T22:46:25.960Z,100.00
2023-03-21T22:48:54.866Z,100.00
2023-03-21T22:51:21.711Z,100.00
2023-03-21T22:53:48.245Z,100.00
2023-03-21T22:56:16.521Z,100.00
2023-03-21T22:58:43.042Z,100.00
2023-03-21T23:01:09.629Z,100.00
2023-03-21T23:03:36.979Z,100.00
2023-03-21T23:06:04.039Z,100.00
2023-03-21T23:08:32.150Z,100.00
2023-03-21T23:10:58.667Z,100.00
2023-03-21T23:13:26.915Z,100.00
2023-03-21T23:15:53.617Z,100.00
2023-03-21T23:18:20.115Z,100.00
2023-03-21T23:20:49.401Z,100.00
2023-03-21T23:23:17.849Z,100.00
2023-03-21T23:25:47.025Z,100.00
2023-03-21T23:28:15.163Z,100.00
2023-03-21T23:30:42.066Z,100.00
2023-03-21T23:33:09.073Z,100.00
2023-03-21T23:35:40.792Z,100.00
2023-03-21T23:38:07.377Z,100.00
2023-03-21T23:40:33.877Z,100.00
2023-03-21T23:43:00.555Z,100.00
2023-03-21T23:45:27.153Z,100.00
2023-03-21T23:47:53.620Z,100.00
2023-03-21T23:50:20.222Z,100.00
2023-03-21T23:52:46.688Z,100.00
2023-03-21T23:55:13.262Z,100.00
2023-03-21T23:57:41.841Z,100.00
