createdAt,value
2022-08-28T00:00:34.118Z,96.3
2022-08-28T00:20:34.091Z,96.1
2022-08-28T00:40:34.104Z,95.7
2022-08-28T01:00:33.969Z,95
2022-08-28T01:20:34.022Z,94.9
2022-08-28T01:40:33.940Z,95.6
2022-08-28T02:00:33.843Z,96.2
2022-08-28T02:20:33.756Z,95.5
2022-08-28T02:40:33.847Z,94.5
2022-08-28T03:00:33.703Z,94.1
2022-08-28T03:20:33.649Z,93.9
2022-08-28T03:40:33.619Z,94.1
2022-08-28T04:00:33.530Z,94.1
2022-08-28T04:20:33.571Z,94
2022-08-28T04:40:33.548Z,93.6
2022-08-28T05:00:33.421Z,93.2
2022-08-28T05:20:33.399Z,93.2
2022-08-28T05:40:33.394Z,93.1
2022-08-28T06:00:33.278Z,92.6
2022-08-28T06:20:33.223Z,91.7
2022-08-28T06:40:33.286Z,90
2022-08-28T07:00:33.243Z,88.7
2022-08-28T07:20:33.083Z,84.7
2022-08-28T07:40:33.128Z,86.7
2022-08-28T08:00:32.985Z,84.2
2022-08-28T08:20:32.933Z,83.5
2022-08-28T08:40:32.989Z,79.1
2022-08-28T09:00:32.826Z,80.6
2022-08-28T09:20:33.542Z,80.3
2022-08-28T09:40:32.783Z,81.1
2022-08-28T10:00:32.699Z,78.5
2022-08-28T10:20:32.718Z,75.9
2022-08-28T10:40:32.607Z,76.9
2022-08-28T11:00:32.527Z,77.9
2022-08-28T11:20:32.463Z,78.4
2022-08-28T11:40:32.500Z,79.2
2022-08-28T12:00:32.395Z,79.8
2022-08-28T12:20:32.338Z,76.9
2022-08-28T12:40:32.409Z,78.2
2022-08-28T13:00:32.255Z,76.3
2022-08-28T13:20:32.222Z,76.1
2022-08-28T13:41:05.964Z,72.3
2022-08-28T14:00:32.104Z,68.3
2022-08-28T14:20:32.024Z,64.5
2022-08-28T14:40:32.045Z,64.7
2022-08-28T15:00:32.026Z,62.5
2022-08-28T15:20:31.901Z,64
2022-08-28T15:40:31.907Z,61.7
2022-08-28T16:00:31.799Z,64
2022-08-28T16:20:31.751Z,65.5
2022-08-28T16:40:31.964Z,66.7
2022-08-28T17:00:31.681Z,68.1
2022-08-28T17:20:31.583Z,67.6
2022-08-28T17:40:31.727Z,71.2
2022-08-28T18:00:31.487Z,75.4
2022-08-28T18:20:31.444Z,78.7
2022-08-28T18:40:31.553Z,81.2
2022-08-28T19:00:31.353Z,86.1
2022-08-28T19:20:31.296Z,87.5
2022-08-28T19:40:31.280Z,88.5
2022-08-28T20:00:31.305Z,86.9
2022-08-28T20:20:31.163Z,85.4
2022-08-28T20:40:31.182Z,85.5
2022-08-28T21:00:31.054Z,80.3
2022-08-28T21:20:31.092Z,77.6
2022-08-28T21:40:31.074Z,77.6
2022-08-28T22:00:30.984Z,77
2022-08-28T22:20:30.878Z,78
2022-08-28T22:40:31.013Z,78.8
2022-08-28T23:00:30.784Z,82.1
2022-08-28T23:20:30.761Z,83.4
2022-08-28T23:40:30.778Z,82.6
