createdAt,value
2018-07-14T00:03:20.266Z,97727.95
2018-07-14T00:06:05.232Z,97727.16
2018-07-14T00:11:34.677Z,97723.92
2018-07-14T00:14:24.191Z,97723.60
2018-07-14T00:17:01.372Z,97722.01
2018-07-14T00:19:46.314Z,97716.42
2018-07-14T00:39:50.516Z,97713.03
2018-07-14T00:42:20.304Z,97715.23
2018-07-14T00:44:50.241Z,97717.66
2018-07-14T00:47:20.220Z,97716.80
2018-07-14T00:49:50.434Z,97718.41
2018-07-14T00:52:20.676Z,97718.13
2018-07-14T00:54:51.121Z,97710.70
2018-07-14T00:57:27.441Z,97711.37
2018-07-14T00:59:57.253Z,97702.31
2018-07-14T01:02:27.183Z,97705.88
2018-07-14T01:04:56.983Z,97705.13
2018-07-14T01:07:27.063Z,97710.35
2018-07-14T01:09:56.808Z,97717.13
2018-07-14T01:12:27.131Z,97716.12
2018-07-14T01:14:56.950Z,97716.44
2018-07-14T01:17:26.749Z,97711.22
2018-07-14T01:19:57.043Z,97710.05
2018-07-14T01:22:26.971Z,97714.89
2018-07-14T01:24:56.853Z,97719.58
2018-07-14T01:27:26.921Z,97718.12
2018-07-14T01:29:56.810Z,97718.00
2018-07-14T01:32:26.690Z,97711.31
2018-07-14T01:34:56.798Z,97718.79
2018-07-14T01:37:27.078Z,97721.57
2018-07-14T01:39:56.851Z,97719.70
2018-07-14T01:42:26.714Z,97722.36
2018-07-14T01:44:56.793Z,97723.45
2018-07-14T01:47:26.813Z,97726.55
2018-07-14T01:49:56.811Z,97726.52
2018-07-14T01:52:26.690Z,97722.59
2018-07-14T01:54:56.420Z,97721.41
2018-07-14T01:57:26.332Z,97724.30
2018-07-14T01:59:56.509Z,97727.16
2018-07-14T02:02:26.487Z,97729.43
2018-07-14T02:04:56.686Z,97730.73
2018-07-14T02:07:26.503Z,97725.95
2018-07-14T02:09:56.227Z,97723.39
2018-07-14T02:12:26.135Z,97727.02
2018-07-14T02:14:56.481Z,97719.94
2018-07-14T02:17:26.381Z,97717.53
2018-07-14T02:19:56.234Z,97719.52
2018-07-14T02:22:26.156Z,97719.63
2018-07-14T02:24:56.003Z,97723.00
2018-07-14T02:27:25.884Z,97723.19
2018-07-14T02:29:55.859Z,97721.31
2018-07-14T02:32:25.719Z,97720.72
2018-07-14T02:34:55.615Z,97719.17
2018-07-14T02:37:25.794Z,97718.80
2018-07-14T02:39:55.762Z,97725.06
2018-07-14T02:42:25.647Z,97722.13
2018-07-14T02:44:55.607Z,97720.39
2018-07-14T02:47:25.533Z,97727.27
2018-07-14T02:49:55.376Z,97727.20
2018-07-14T02:52:25.568Z,97725.53
2018-07-14T02:54:55.663Z,97720.45
2018-07-14T02:57:25.427Z,97724.94
2018-07-14T02:59:55.435Z,97730.58
2018-07-14T03:02:25.488Z,97733.06
2018-07-14T03:04:55.386Z,97728.20
2018-07-14T03:07:28.244Z,97725.31
2018-07-14T03:09:58.209Z,97727.66
2018-07-14T03:12:28.180Z,97729.15
2018-07-14T03:14:58.092Z,97728.38
2018-07-14T03:17:27.828Z,97721.94
2018-07-14T03:19:57.744Z,97717.47
2018-07-14T03:22:27.535Z,97715.92
2018-07-14T03:24:57.349Z,97718.41
2018-07-14T03:27:27.191Z,97717.07
2018-07-14T03:29:57.029Z,97718.71
2018-07-14T03:32:26.746Z,97726.05
2018-07-14T03:34:56.966Z,97719.35
2018-07-14T03:37:26.713Z,97718.12
2018-07-14T03:39:56.493Z,97718.52
2018-07-14T03:42:26.439Z,97719.52
2018-07-14T03:44:56.379Z,97720.08
2018-07-14T03:47:26.146Z,97715.58
2018-07-14T03:49:55.916Z,97718.08
2018-07-14T03:52:25.393Z,97724.06
2018-07-14T03:54:54.935Z,97725.86
2018-07-14T03:57:24.632Z,97719.73
2018-07-14T03:59:54.601Z,97722.83
2018-07-14T04:02:25.283Z,97724.86
2018-07-14T04:04:54.924Z,97718.64
2018-07-14T04:07:24.820Z,97720.69
2018-07-14T04:09:54.877Z,97722.54
2018-07-14T04:12:24.760Z,97714.39
2018-07-14T04:14:55.418Z,97714.66
2018-07-14T04:17:25.441Z,97721.20
2018-07-14T04:19:55.424Z,97713.92
2018-07-14T04:22:25.281Z,97718.07
2018-07-14T04:24:55.382Z,97717.90
2018-07-14T04:27:25.223Z,97722.45
2018-07-14T04:29:55.014Z,97723.09
2018-07-14T04:32:25.045Z,97724.79
2018-07-14T04:34:54.994Z,97717.72
2018-07-14T04:37:24.867Z,97713.77
2018-07-14T04:39:54.874Z,97717.48
2018-07-14T04:42:24.765Z,97716.73
2018-07-14T04:44:54.598Z,97716.71
2018-07-14T04:47:24.368Z,97714.39
2018-07-14T04:52:28.972Z,97721.58
2018-07-14T04:54:59.140Z,97724.66
2018-07-14T04:57:28.832Z,97717.26
2018-07-14T04:59:58.574Z,97726.32
2018-07-14T05:02:28.334Z,97728.32
2018-07-14T05:04:58.140Z,97724.03
2018-07-14T05:07:27.913Z,97720.22
2018-07-14T05:09:57.696Z,97720.38
2018-07-14T05:12:27.376Z,97717.41
2018-07-14T05:14:57.100Z,97721.20
2018-07-14T05:17:27.733Z,97723.66
2018-07-14T05:19:57.442Z,97721.20
2018-07-14T05:22:27.163Z,97724.41
2018-07-14T05:24:56.876Z,97722.33
2018-07-14T05:27:26.592Z,97726.23
2018-07-14T05:29:56.513Z,97722.52
2018-07-14T05:32:26.346Z,97724.19
2018-07-14T05:34:56.069Z,97726.34
2018-07-14T05:37:25.648Z,97728.48
2018-07-14T05:39:55.446Z,97732.80
2018-07-14T05:42:25.388Z,97734.39
2018-07-14T05:44:55.223Z,97733.33
2018-07-14T05:47:25.053Z,97735.75
2018-07-14T05:49:54.865Z,97730.11
2018-07-14T05:52:24.647Z,97727.13
2018-07-14T05:54:54.484Z,97733.84
2018-07-14T05:57:24.192Z,97734.34
2018-07-14T05:59:53.995Z,97735.73
2018-07-14T06:02:23.539Z,97742.95
2018-07-14T06:04:53.180Z,97738.33
2018-07-14T06:07:22.952Z,97737.03
2018-07-14T06:09:52.818Z,97730.07
2018-07-14T06:12:22.542Z,97734.65
2018-07-14T06:14:52.381Z,97734.94
2018-07-14T06:17:22.196Z,97730.53
2018-07-14T06:19:52.093Z,97729.80
2018-07-14T06:22:21.509Z,97728.02
2018-07-14T06:24:51.764Z,97728.52
2018-07-14T06:27:21.630Z,97725.22
2018-07-14T06:29:51.141Z,97719.41
2018-07-14T06:32:21.025Z,97722.78
2018-07-14T06:34:50.871Z,97719.77
2018-07-14T06:37:20.627Z,97720.38
2018-07-14T06:39:50.477Z,97709.83
2018-07-14T06:42:20.265Z,97718.48
2018-07-14T06:44:50.158Z,97714.29
2018-07-14T06:47:20.330Z,97706.14
2018-07-14T06:49:50.131Z,97710.44
2018-07-14T06:52:20.019Z,97705.48
2018-07-14T06:54:49.784Z,97705.66
2018-07-14T06:57:19.540Z,97701.43
2018-07-14T06:59:49.834Z,97705.40
2018-07-14T07:02:19.467Z,97703.13
2018-07-14T07:04:49.078Z,97704.80
2018-07-14T07:07:18.927Z,97700.28
2018-07-14T07:09:49.169Z,97707.27
2018-07-14T07:12:19.141Z,97705.40
2018-07-14T07:14:49.288Z,97702.20
2018-07-14T07:17:18.772Z,97693.96
2018-07-14T07:19:49.290Z,97699.03
2018-07-14T07:22:18.881Z,97705.54
2018-07-14T07:24:49.136Z,97704.38
2018-07-14T07:27:19.247Z,97706.82
2018-07-14T07:29:49.244Z,97702.77
2018-07-14T07:32:19.286Z,97707.78
2018-07-14T07:34:49.216Z,97703.73
2018-07-14T07:37:19.195Z,97702.13
2018-07-14T07:39:49.348Z,97698.94
2018-07-14T07:42:19.304Z,97704.25
2018-07-14T07:44:49.345Z,97702.82
2018-07-14T07:47:19.396Z,97699.78
2018-07-14T07:49:49.388Z,97702.59
2018-07-14T07:52:19.916Z,97704.52
2018-07-14T07:54:49.921Z,97702.58
2018-07-14T07:57:19.748Z,97697.38
2018-07-14T07:59:49.614Z,97697.47
2018-07-14T08:02:19.559Z,97698.79
2018-07-14T08:04:49.663Z,97701.55
2018-07-14T08:07:19.643Z,97690.99
2018-07-14T08:09:50.472Z,97690.47
2018-07-14T08:12:20.217Z,97689.02
2018-07-14T08:14:50.090Z,97686.30
2018-07-14T08:17:20.029Z,97689.05
2018-07-14T08:19:49.879Z,97681.12
2018-07-14T08:22:19.621Z,97673.53
2018-07-14T08:24:49.671Z,97677.45
2018-07-14T08:27:19.641Z,97672.95
2018-07-14T08:29:49.717Z,97673.26
2018-07-14T08:32:19.797Z,97669.02
2018-07-14T08:34:49.827Z,97674.55
2018-07-14T08:37:19.960Z,97667.15
2018-07-14T08:39:49.975Z,97662.72
2018-07-14T08:42:19.864Z,97657.09
2018-07-14T08:44:49.960Z,97658.20
2018-07-14T08:47:19.620Z,97658.76
2018-07-14T08:49:50.017Z,97657.48
2018-07-14T08:52:19.647Z,97656.02
2018-07-14T08:54:49.914Z,97651.38
2018-07-14T08:57:20.202Z,97649.43
2018-07-14T08:59:50.084Z,97651.06
2018-07-14T09:02:20.119Z,97646.23
2018-07-14T09:04:49.989Z,97644.80
2018-07-14T09:07:20.236Z,97642.75
2018-07-14T09:09:50.148Z,97645.45
2018-07-14T09:12:20.738Z,97648.08
2018-07-14T09:14:50.730Z,97643.08
2018-07-14T09:17:20.795Z,97648.42
2018-07-14T09:19:50.564Z,97648.11
2018-07-14T09:22:20.633Z,97643.80
2018-07-14T09:24:50.440Z,97647.13
2018-07-14T09:27:20.137Z,97639.77
2018-07-14T09:29:50.310Z,97643.14
2018-07-14T09:32:20.624Z,97641.12
2018-07-14T09:34:50.747Z,97635.20
2018-07-14T09:37:20.744Z,97638.91
2018-07-14T09:39:50.828Z,97631.23
2018-07-14T09:42:20.731Z,97624.50
2018-07-14T09:44:50.862Z,97626.04
2018-07-14T09:47:20.750Z,97619.44
2018-07-14T09:49:50.800Z,97616.45
2018-07-14T09:52:20.748Z,97620.17
2018-07-14T09:54:50.793Z,97613.71
2018-07-14T09:57:20.900Z,97611.28
2018-07-14T09:59:50.889Z,97608.27
2018-07-14T10:02:20.856Z,97613.83
2018-07-14T10:04:50.881Z,97606.95
2018-07-14T10:07:20.871Z,97609.23
2018-07-14T10:09:50.991Z,97608.27
2018-07-14T10:12:20.946Z,97609.94
2018-07-14T10:14:51.109Z,97599.83
2018-07-14T10:17:21.734Z,97608.32
2018-07-14T10:19:51.561Z,97601.40
2018-07-14T10:22:21.431Z,97600.21
2018-07-14T10:24:51.158Z,97597.59
2018-07-14T10:27:21.028Z,97589.26
2018-07-14T10:29:51.276Z,97593.59
2018-07-14T10:32:21.131Z,97590.98
2018-07-14T10:34:51.234Z,97593.41
2018-07-14T10:37:21.276Z,97591.47
2018-07-14T10:39:51.629Z,97579.54
2018-07-14T10:42:21.508Z,97583.34
2018-07-14T10:44:51.304Z,97573.47
2018-07-14T10:47:21.252Z,97574.67
2018-07-14T10:49:51.179Z,97568.59
2018-07-14T10:52:20.545Z,97572.59
2018-07-14T10:54:50.272Z,97567.38
2018-07-14T10:57:20.009Z,97567.13
2018-07-14T10:59:49.808Z,97561.95
2018-07-14T11:02:19.637Z,97558.39
2018-07-14T11:04:49.532Z,97559.23
2018-07-14T11:07:19.261Z,97554.97
2018-07-14T11:09:49.065Z,97553.13
2018-07-14T11:12:18.833Z,97550.92
2018-07-14T11:14:48.654Z,97548.83
2018-07-14T11:17:25.082Z,97540.52
2018-07-14T11:19:55.620Z,97536.91
2018-07-14T11:22:25.604Z,97534.45
2018-07-14T11:24:55.484Z,97526.96
2018-07-14T11:27:25.615Z,97528.09
2018-07-14T11:29:55.647Z,97527.78
2018-07-14T11:32:26.226Z,97525.84
2018-07-14T11:34:56.084Z,97520.26
2018-07-14T11:37:26.053Z,97527.47
2018-07-14T11:39:55.575Z,97526.89
2018-07-14T11:42:26.958Z,97526.06
2018-07-14T11:44:56.730Z,97524.30
2018-07-14T11:47:26.522Z,97525.37
2018-07-14T11:49:56.637Z,97524.03
2018-07-14T11:52:26.440Z,97515.95
2018-07-14T11:54:56.701Z,97514.92
2018-07-14T11:57:26.450Z,97507.82
2018-07-14T11:59:56.259Z,97506.60
2018-07-14T12:02:26.260Z,97505.52
2018-07-14T12:04:56.190Z,97496.25
2018-07-14T12:07:25.804Z,97497.07
2018-07-14T12:09:55.528Z,97491.80
2018-07-14T12:12:25.339Z,97496.29
2018-07-14T12:14:55.071Z,97494.23
2018-07-14T12:17:24.736Z,97488.83
2018-07-14T12:19:54.441Z,97488.82
2018-07-14T12:22:24.344Z,97484.69
2018-07-14T12:24:54.062Z,97486.09
2018-07-14T12:27:23.753Z,97488.09
2018-07-14T12:29:53.528Z,97493.61
2018-07-14T12:32:23.369Z,97486.83
2018-07-14T12:34:53.237Z,97480.64
2018-07-14T12:37:23.134Z,97480.56
2018-07-14T12:39:52.866Z,97472.00
2018-07-14T12:44:57.987Z,97468.58
2018-07-14T12:47:27.571Z,97470.30
2018-07-14T12:49:57.425Z,97469.53
2018-07-14T12:52:27.826Z,97464.25
2018-07-14T12:54:57.395Z,97460.40
2018-07-14T12:57:26.949Z,97465.63
2018-07-14T12:59:56.848Z,97468.70
2018-07-14T13:02:26.534Z,97462.64
2018-07-14T13:04:56.342Z,97464.23
2018-07-14T13:07:26.124Z,97462.42
2018-07-14T13:09:56.204Z,97458.74
2018-07-14T13:17:37.494Z,97447.31
2018-07-14T13:20:06.911Z,97449.59
2018-07-14T13:25:12.809Z,97440.74
2018-07-14T13:27:42.611Z,97443.34
2018-07-14T13:30:12.570Z,97445.47
2018-07-14T13:32:42.236Z,97445.77
2018-07-14T13:35:12.558Z,97450.92
2018-07-14T13:37:42.315Z,97445.64
2018-07-14T13:40:12.041Z,97458.45
2018-07-14T13:42:41.917Z,97450.31
2018-07-14T13:45:14.511Z,97441.41
2018-07-14T13:47:45.005Z,97445.47
2018-07-14T13:50:14.868Z,97438.91
2018-07-14T13:52:46.822Z,97444.61
2018-07-14T13:55:17.158Z,97441.38
2018-07-14T13:57:46.990Z,97440.83
2018-07-14T14:00:16.776Z,97435.64
2018-07-14T14:02:46.672Z,97438.30
2018-07-14T14:05:16.628Z,97439.95
2018-07-14T14:07:46.436Z,97434.20
2018-07-14T14:10:16.611Z,97433.75
2018-07-14T14:12:46.421Z,97424.59
2018-07-14T14:15:16.144Z,97427.15
2018-07-14T14:17:46.030Z,97427.40
2018-07-14T14:20:15.808Z,97427.59
2018-07-14T14:22:45.597Z,97426.81
2018-07-14T14:25:15.413Z,97426.59
2018-07-14T14:27:45.354Z,97427.58
2018-07-14T14:30:15.068Z,97428.72
2018-07-14T14:32:45.186Z,97435.94
2018-07-14T14:35:14.962Z,97435.52
2018-07-14T14:37:44.817Z,97428.64
2018-07-14T14:40:14.632Z,97426.90
2018-07-14T14:42:44.306Z,97429.30
2018-07-14T14:45:14.100Z,97422.63
2018-07-14T14:47:43.831Z,97426.72
2018-07-14T14:50:13.628Z,97418.20
2018-07-14T14:52:44.912Z,97419.61
2018-07-14T14:55:16.120Z,97414.38
2018-07-14T14:57:46.414Z,97414.90
2018-07-14T15:00:16.176Z,97418.66
2018-07-14T15:02:46.228Z,97410.03
2018-07-14T15:05:16.033Z,97415.72
2018-07-14T15:07:45.853Z,97415.75
2018-07-14T15:10:15.710Z,97415.85
2018-07-14T15:12:45.513Z,97411.50
2018-07-14T15:15:14.981Z,97403.13
2018-07-14T15:17:44.656Z,97407.67
2018-07-14T15:20:14.659Z,97414.16
2018-07-14T15:22:44.108Z,97407.41
2018-07-14T15:25:13.851Z,97408.61
2018-07-14T15:27:43.672Z,97408.17
2018-07-14T15:30:13.473Z,97402.34
2018-07-14T15:32:43.087Z,97395.64
2018-07-14T15:35:12.641Z,97402.81
2018-07-14T15:37:42.727Z,97399.39
2018-07-14T15:40:12.882Z,97393.86
2018-07-14T15:42:43.203Z,97397.47
2018-07-14T15:45:13.289Z,97404.64
2018-07-14T15:47:43.544Z,97406.23
2018-07-14T15:50:13.263Z,97407.88
2018-07-14T15:52:43.046Z,97398.66
2018-07-14T15:55:12.555Z,97393.05
2018-07-14T15:57:42.288Z,97396.22
2018-07-14T16:00:12.197Z,97391.64
2018-07-14T16:02:42.296Z,97388.86
2018-07-14T16:05:11.709Z,97386.94
2018-07-14T16:07:41.433Z,97383.21
2018-07-14T16:10:11.385Z,97384.86
2018-07-14T16:12:41.372Z,97394.52
2018-07-14T16:15:11.262Z,97397.32
2018-07-14T16:17:41.140Z,97399.05
2018-07-14T16:20:10.969Z,97393.34
2018-07-14T16:22:40.716Z,97394.25
2018-07-14T16:25:10.627Z,97401.25
2018-07-14T16:27:40.367Z,97399.79
2018-07-14T16:30:10.120Z,97404.20
2018-07-14T16:32:40.361Z,97399.25
2018-07-14T16:35:10.148Z,97398.45
2018-07-14T16:37:40.246Z,97402.87
2018-07-14T16:40:10.087Z,97396.87
2018-07-14T16:42:39.937Z,97393.19
2018-07-14T16:45:09.706Z,97396.95
2018-07-14T16:47:39.572Z,97399.83
2018-07-14T16:50:09.307Z,97404.12
2018-07-14T16:52:39.085Z,97407.19
2018-07-14T16:55:08.886Z,97414.79
2018-07-14T16:57:38.785Z,97421.34
2018-07-14T17:02:44.842Z,97426.00
2018-07-14T17:05:14.883Z,97429.67
2018-07-14T17:07:44.577Z,97446.34
2018-07-14T17:10:14.326Z,97457.53
2018-07-14T17:12:47.493Z,97474.16
2018-07-14T17:15:17.340Z,97484.67
2018-07-14T17:17:47.286Z,97484.18
2018-07-14T17:20:24.604Z,97476.98
2018-07-14T17:22:54.277Z,97463.61
2018-07-14T17:25:23.980Z,97465.47
2018-07-14T17:27:53.768Z,97442.64
2018-07-14T17:30:23.527Z,97456.33
2018-07-14T17:32:58.986Z,97465.69
2018-07-14T17:38:04.246Z,97479.75
2018-07-14T17:40:34.069Z,97485.17
2018-07-14T17:43:04.077Z,97490.08
2018-07-14T17:45:36.993Z,97482.80
2018-07-14T17:50:43.159Z,97487.88
2018-07-14T17:53:12.852Z,97482.73
2018-07-14T17:55:42.634Z,97497.23
2018-07-14T17:58:12.484Z,97489.89
2018-07-14T18:00:42.243Z,97480.78
2018-07-14T18:03:11.997Z,97474.17
2018-07-14T18:05:41.712Z,97479.59
2018-07-14T18:08:11.687Z,97487.33
2018-07-14T18:10:41.521Z,97494.81
2018-07-14T18:13:11.403Z,97505.25
2018-07-14T18:15:41.108Z,97507.28
2018-07-14T18:18:10.859Z,97512.52
2018-07-14T18:20:40.627Z,97517.52
2018-07-14T18:23:10.347Z,97523.44
2018-07-14T18:25:40.422Z,97509.38
2018-07-14T18:28:09.872Z,97509.86
2018-07-14T18:30:39.542Z,97512.44
2018-07-14T18:33:09.677Z,97510.58
2018-07-14T18:35:39.688Z,97505.58
2018-07-14T18:38:09.626Z,97502.27
2018-07-14T18:40:39.787Z,97496.86
2018-07-14T18:43:09.893Z,97504.86
2018-07-14T18:45:39.908Z,97514.02
2018-07-14T18:48:09.937Z,97520.05
2018-07-14T18:50:40.035Z,97522.73
2018-07-14T18:53:09.852Z,97516.97
2018-07-14T18:55:40.291Z,97523.40
2018-07-14T18:58:10.014Z,97534.92
2018-07-14T19:00:40.123Z,97552.50
2018-07-14T19:03:10.250Z,97565.45
2018-07-14T19:05:40.178Z,97563.27
2018-07-14T19:08:10.026Z,97566.00
2018-07-14T19:10:40.137Z,97561.89
2018-07-14T19:13:10.116Z,97566.23
2018-07-14T19:15:41.089Z,97570.34
2018-07-14T19:18:11.113Z,97568.72
2018-07-14T19:20:40.962Z,97582.51
2018-07-14T19:23:10.765Z,97578.48
2018-07-14T19:25:40.700Z,97598.38
2018-07-14T19:28:10.428Z,97599.19
2018-07-14T19:30:40.483Z,97605.88
2018-07-14T19:33:10.393Z,97610.73
2018-07-14T19:35:40.329Z,97614.76
2018-07-14T19:38:10.188Z,97626.84
2018-07-14T19:40:40.291Z,97628.48
2018-07-14T19:43:10.312Z,97640.83
2018-07-14T19:45:40.527Z,97642.70
2018-07-14T19:48:10.314Z,97650.23
2018-07-14T19:50:40.355Z,97661.45
2018-07-14T19:53:10.621Z,97666.84
2018-07-14T19:55:40.508Z,97671.20
2018-07-14T19:58:10.507Z,97666.34
2018-07-14T20:00:40.614Z,97663.81
2018-07-14T20:03:10.509Z,97665.95
2018-07-14T20:05:40.624Z,97672.95
2018-07-14T20:08:10.719Z,97668.91
2018-07-14T20:10:40.761Z,97665.11
2018-07-14T20:13:11.324Z,97668.87
2018-07-14T20:15:41.202Z,97673.47
2018-07-14T20:18:11.005Z,97679.37
2018-07-14T20:20:40.845Z,97679.54
2018-07-14T20:23:11.620Z,97682.77
2018-07-14T20:25:41.561Z,97682.13
2018-07-14T20:28:11.603Z,97682.82
2018-07-14T20:30:41.363Z,97680.95
2018-07-14T20:33:11.310Z,97676.37
2018-07-14T20:35:40.999Z,97668.57
2018-07-14T20:38:11.150Z,97664.27
2018-07-14T20:40:41.075Z,97664.01
2018-07-14T20:43:11.072Z,97652.72
2018-07-14T20:45:41.013Z,97656.48
2018-07-14T20:48:11.006Z,97658.66
2018-07-14T20:50:41.016Z,97665.09
2018-07-14T20:53:11.176Z,97665.30
2018-07-14T20:55:41.079Z,97665.30
2018-07-14T20:58:11.233Z,97662.27
2018-07-14T21:00:40.747Z,97655.79
2018-07-14T21:03:10.965Z,97649.92
2018-07-14T21:05:42.431Z,97646.73
2018-07-14T21:08:12.395Z,97651.30
2018-07-14T21:10:42.186Z,97641.02
2018-07-14T21:13:12.099Z,97637.77
2018-07-14T21:15:41.951Z,97644.64
2018-07-14T21:18:11.912Z,97651.35
2018-07-14T21:20:41.868Z,97653.69
2018-07-14T21:23:11.729Z,97651.13
2018-07-14T21:25:41.589Z,97648.19
2018-07-14T21:28:11.470Z,97651.38
2018-07-14T21:30:41.431Z,97647.75
2018-07-14T21:33:11.367Z,97640.74
2018-07-14T21:35:41.812Z,97635.78
2018-07-14T21:38:11.546Z,97639.42
2018-07-14T21:40:41.468Z,97632.11
2018-07-14T21:43:11.514Z,97630.68
2018-07-14T21:45:42.028Z,97620.88
2018-07-14T21:48:11.752Z,97617.34
2018-07-14T21:50:41.522Z,97610.65
2018-07-14T21:53:11.554Z,97617.10
2018-07-14T21:55:41.573Z,97619.25
2018-07-14T21:58:11.533Z,97622.58
2018-07-14T22:00:46.360Z,97622.02
2018-07-14T22:03:16.250Z,97617.64
2018-07-14T22:05:46.087Z,97618.78
2018-07-14T22:08:15.952Z,97615.98
2018-07-14T22:10:45.631Z,97620.16
2018-07-14T22:13:15.392Z,97618.89
2018-07-14T22:15:45.285Z,97616.86
2018-07-14T22:18:15.032Z,97615.72
2018-07-14T22:20:44.933Z,97619.16
2018-07-14T22:23:14.871Z,97620.69
2018-07-14T22:25:44.923Z,97614.55
2018-07-14T22:28:14.728Z,97611.12
2018-07-14T22:30:44.669Z,97603.33
2018-07-14T22:33:14.797Z,97599.27
2018-07-14T22:35:44.530Z,97597.36
2018-07-14T22:38:14.366Z,97590.34
2018-07-14T22:40:44.574Z,97598.86
2018-07-14T22:43:14.455Z,97596.19
2018-07-14T22:45:44.289Z,97596.05
2018-07-14T22:48:14.199Z,97595.41
2018-07-14T22:50:43.803Z,97593.03
2018-07-14T22:53:13.609Z,97588.03
2018-07-14T22:55:43.460Z,97590.49
2018-07-14T22:58:13.201Z,97596.65
2018-07-14T23:00:43.112Z,97590.38
2018-07-14T23:03:13.119Z,97590.49
2018-07-14T23:05:43.814Z,97584.70
2018-07-14T23:08:13.638Z,97583.10
2018-07-14T23:10:43.353Z,97580.42
2018-07-14T23:13:13.110Z,97576.91
2018-07-14T23:15:43.031Z,97574.94
2018-07-14T23:18:12.807Z,97573.53
2018-07-14T23:20:42.607Z,97571.66
2018-07-14T23:23:12.436Z,97563.65
2018-07-14T23:25:42.509Z,97564.39
2018-07-14T23:28:13.192Z,97570.52
2018-07-14T23:30:42.933Z,97570.55
2018-07-14T23:33:12.661Z,97568.82
2018-07-14T23:35:42.455Z,97563.23
2018-07-14T23:38:12.517Z,97565.05
2018-07-14T23:40:42.575Z,97563.66
2018-07-14T23:43:12.831Z,97567.48
2018-07-14T23:45:42.608Z,97563.80
2018-07-14T23:48:12.588Z,97562.11
2018-07-14T23:50:42.715Z,97558.89
2018-07-14T23:53:13.031Z,97561.20
2018-07-14T23:55:42.891Z,97560.14
2018-07-14T23:58:12.713Z,97555.23
